createdAt,value
2022-09-30T00:01:14.756Z,96538.84
2022-09-30T00:03:41.371Z,96543.31
2022-09-30T00:06:09.133Z,96543.31
2022-09-30T00:08:36.726Z,96540.53
2022-09-30T00:11:04.857Z,96538.59
2022-09-30T00:13:32.540Z,96532.91
2022-09-30T00:15:59.121Z,96542.22
2022-09-30T00:18:26.141Z,96541.78
2022-09-30T00:20:53.231Z,96538.78
2022-09-30T00:23:20.579Z,96543.97
2022-09-30T00:25:48.142Z,96545.28
2022-09-30T00:28:15.367Z,96554.03
2022-09-30T00:30:42.122Z,96552.44
2022-09-30T00:33:08.831Z,96553.03
2022-09-30T00:35:36.292Z,96549.09
2022-09-30T00:38:02.771Z,96550.22
2022-09-30T00:40:30.312Z,96548.16
2022-09-30T00:42:58.911Z,96550.88
2022-09-30T00:45:26.578Z,96544.44
2022-09-30T00:47:54.340Z,96540.53
2022-09-30T00:50:34.900Z,96544.59
2022-09-30T00:53:01.291Z,96541.16
2022-09-30T00:55:48.498Z,96543.47
2022-09-30T00:58:18.513Z,96546.28
2022-09-30T01:00:45.041Z,96544.69
2022-09-30T01:03:11.505Z,96538.09
2022-09-30T01:05:38.008Z,96535.13
2022-09-30T01:08:05.546Z,96538.50
2022-09-30T01:10:31.969Z,96536.78
2022-09-30T01:12:59.166Z,96538.22
2022-09-30T01:15:35.367Z,96535.31
2022-09-30T01:18:25.369Z,96533.28
2022-09-30T01:21:07.678Z,96531.03
2022-09-30T01:23:45.658Z,96536.66
2022-09-30T01:26:12.069Z,96542.03
2022-09-30T01:29:00.092Z,96541.88
2022-09-30T01:31:59.606Z,96538.13
2022-09-30T01:34:45.121Z,96546.38
2022-09-30T01:37:23.787Z,96540.88
2022-09-30T01:39:53.197Z,96550.94
2022-09-30T01:42:26.095Z,96542.94
2022-09-30T01:44:53.454Z,96551.16
2022-09-30T01:47:22.682Z,96552.44
2022-09-30T01:49:53.669Z,96549.00
2022-09-30T01:52:25.975Z,96539.13
2022-09-30T01:54:55.132Z,96545.09
2022-09-30T01:57:25.397Z,96547.22
2022-09-30T01:59:56.996Z,96540.38
2022-09-30T02:02:26.497Z,96539.28
2022-09-30T02:05:16.318Z,96536.59
2022-09-30T02:07:45.438Z,96522.81
2022-09-30T02:10:22.060Z,96521.13
2022-09-30T02:13:03.368Z,96524.00
2022-09-30T02:15:38.490Z,96521.13
2022-09-30T02:18:16.010Z,96522.72
2022-09-30T02:20:43.301Z,96524.47
2022-09-30T02:23:14.119Z,96519.59
2022-09-30T02:25:47.257Z,96530.56
2022-09-30T02:28:20.878Z,96525.63
2022-09-30T02:30:50.245Z,96515.94
2022-09-30T02:33:22.946Z,96518.69
2022-09-30T02:35:52.642Z,96516.38
2022-09-30T02:38:20.562Z,96515.94
2022-09-30T02:41:10.546Z,96519.88
2022-09-30T02:43:37.196Z,96521.06
2022-09-30T02:46:15.965Z,96510.84
2022-09-30T02:48:45.571Z,96512.00
2022-09-30T02:51:25.042Z,96521.22
2022-09-30T02:54:00.694Z,96520.03
2022-09-30T02:56:27.174Z,96525.63
2022-09-30T02:58:56.241Z,96525.44
2022-09-30T03:01:24.092Z,96536.78
2022-09-30T03:03:55.764Z,96540.88
2022-09-30T03:06:22.696Z,96537.94
2022-09-30T03:08:49.301Z,96539.03
2022-09-30T03:11:18.043Z,96538.97
2022-09-30T03:13:59.512Z,96548.16
2022-09-30T03:16:39.000Z,96541.72
2022-09-30T03:19:20.876Z,96541.13
2022-09-30T03:22:15.205Z,96543.44
2022-09-30T03:25:00.494Z,96545.31
2022-09-30T03:27:43.797Z,96543.25
2022-09-30T03:30:24.240Z,96531.91
2022-09-30T03:33:12.275Z,96541.28
2022-09-30T03:35:48.921Z,96549.94
2022-09-30T03:38:25.075Z,96552.84
2022-09-30T03:40:57.571Z,96546.13
2022-09-30T03:43:25.652Z,96562.47
2022-09-30T03:46:15.071Z,96558.00
2022-09-30T03:48:43.110Z,96561.47
2022-09-30T03:51:09.690Z,96568.44
2022-09-30T03:53:40.304Z,96570.13
2022-09-30T03:56:07.106Z,96568.81
2022-09-30T03:58:34.797Z,96573.47
2022-09-30T04:01:01.199Z,96579.44
2022-09-30T04:03:28.517Z,96581.03
2022-09-30T04:05:55.101Z,96580.84
2022-09-30T04:08:23.001Z,96587.63
2022-09-30T04:10:49.472Z,96581.69
2022-09-30T04:13:15.885Z,96588.34
2022-09-30T04:15:42.382Z,96590.72
2022-09-30T04:18:08.898Z,96590.91
2022-09-30T04:20:35.353Z,96597.84
2022-09-30T04:23:02.136Z,96593.47
2022-09-30T04:25:28.584Z,96597.56
2022-09-30T04:27:55.319Z,96598.06
2022-09-30T04:30:25.651Z,96597.06
2022-09-30T04:32:53.853Z,96599.25
2022-09-30T04:35:20.461Z,96605.50
2022-09-30T04:37:47.649Z,96618.31
2022-09-30T04:40:14.828Z,96615.44
2022-09-30T04:42:42.858Z,96621.13
2022-09-30T04:45:10.501Z,96618.16
2022-09-30T04:47:36.959Z,96619.38
2022-09-30T04:50:03.680Z,96620.22
2022-09-30T04:52:30.157Z,96616.28
2022-09-30T04:54:57.067Z,96622.44
2022-09-30T04:57:23.543Z,96625.94
2022-09-30T04:59:50.752Z,96638.25
2022-09-30T05:02:17.304Z,96634.91
2022-09-30T05:04:43.758Z,96630.03
2022-09-30T05:07:10.233Z,96630.63
2022-09-30T05:09:36.760Z,96633.78
2022-09-30T05:12:03.549Z,96629.50
2022-09-30T05:14:30.482Z,96649.31
2022-09-30T05:16:56.917Z,96650.06
2022-09-30T05:19:23.684Z,96655.72
2022-09-30T05:21:50.197Z,96661.47
2022-09-30T05:24:17.507Z,96662.53
2022-09-30T05:26:44.174Z,96671.66
2022-09-30T05:29:10.943Z,96675.63
2022-09-30T05:31:37.468Z,96677.97
2022-09-30T05:34:04.276Z,96668.88
2022-09-30T05:36:30.710Z,96674.91
2022-09-30T05:38:57.154Z,96670.53
2022-09-30T05:41:24.404Z,96680.03
2022-09-30T05:43:51.061Z,96695.94
2022-09-30T05:46:18.192Z,96693.16
2022-09-30T05:48:44.792Z,96700.25
2022-09-30T05:51:11.374Z,96702.75
2022-09-30T05:53:38.614Z,96704.50
2022-09-30T05:56:06.049Z,96689.66
2022-09-30T05:58:32.780Z,96700.59
2022-09-30T06:01:09.277Z,96696.88
2022-09-30T06:03:38.853Z,96692.06
2022-09-30T06:06:06.259Z,96700.75
2022-09-30T06:08:32.682Z,96695.34
2022-09-30T06:10:59.623Z,96709.72
2022-09-30T06:13:27.059Z,96714.09
2022-09-30T06:16:00.750Z,96722.28
2022-09-30T06:18:27.514Z,96726.78
2022-09-30T06:21:01.465Z,96716.66
2022-09-30T06:23:28.525Z,96716.66
2022-09-30T06:25:55.418Z,96729.78
2022-09-30T06:28:22.834Z,96733.56
2022-09-30T06:30:49.386Z,96741.41
2022-09-30T06:33:16.021Z,96751.59
2022-09-30T06:35:42.921Z,96752.69
2022-09-30T06:38:10.169Z,96742.63
2022-09-30T06:40:37.220Z,96748.47
2022-09-30T06:43:04.503Z,96755.75
2022-09-30T06:45:33.440Z,96757.63
2022-09-30T06:48:01.228Z,96757.44
2022-09-30T06:50:28.009Z,96755.44
2022-09-30T06:52:59.218Z,96754.53
2022-09-30T06:55:27.203Z,96761.00
2022-09-30T06:57:55.404Z,96762.16
2022-09-30T07:00:22.155Z,96767.00
2022-09-30T07:02:51.650Z,96773.88
2022-09-30T07:05:18.095Z,96776.19
2022-09-30T07:07:44.538Z,96775.94
2022-09-30T07:10:11.143Z,96794.34
2022-09-30T07:12:37.971Z,96794.63
2022-09-30T07:15:04.615Z,96798.09
2022-09-30T07:17:31.057Z,96806.72
2022-09-30T07:19:58.697Z,96810.22
2022-09-30T07:22:28.389Z,96821.81
2022-09-30T07:24:55.548Z,96815.56
2022-09-30T07:27:22.065Z,96813.56
2022-09-30T07:30:08.400Z,96826.19
2022-09-30T07:32:35.045Z,96822.91
2022-09-30T07:35:01.577Z,96840.66
2022-09-30T07:37:28.050Z,96839.03
2022-09-30T07:39:54.543Z,96842.69
2022-09-30T07:42:23.958Z,96842.53
2022-09-30T07:44:52.177Z,96847.59
2022-09-30T07:47:18.981Z,96845.78
2022-09-30T07:49:45.791Z,96849.81
2022-09-30T07:52:12.472Z,96849.66
2022-09-30T07:54:43.363Z,96848.13
2022-09-30T07:57:12.250Z,96852.03
2022-09-30T07:59:40.514Z,96857.06
2022-09-30T08:02:08.380Z,96862.78
2022-09-30T08:04:35.073Z,96869.16
2022-09-30T08:07:02.811Z,96871.84
2022-09-30T08:09:30.148Z,96876.34
2022-09-30T08:11:57.146Z,96885.91
2022-09-30T08:14:27.694Z,96892.84
2022-09-30T08:16:55.846Z,96900.00
2022-09-30T08:19:23.250Z,96911.16
2022-09-30T08:21:50.400Z,96922.44
2022-09-30T08:24:16.927Z,96920.34
2022-09-30T08:26:43.379Z,96919.69
2022-09-30T08:29:17.020Z,96931.56
2022-09-30T08:31:46.817Z,96936.66
2022-09-30T08:34:13.369Z,96936.75
2022-09-30T08:36:40.006Z,96929.13
2022-09-30T08:39:06.997Z,96933.34
2022-09-30T08:41:33.385Z,96937.34
2022-09-30T08:44:18.111Z,96942.13
2022-09-30T08:46:54.795Z,96938.50
2022-09-30T08:49:44.726Z,96935.75
2022-09-30T08:52:24.494Z,96937.97
2022-09-30T08:54:57.585Z,96937.22
2022-09-30T08:57:24.630Z,96934.16
2022-09-30T08:59:56.394Z,96937.50
2022-09-30T09:02:27.676Z,96925.22
2022-09-30T09:04:57.730Z,96925.38
2022-09-30T09:07:39.479Z,96934.75
2022-09-30T09:10:12.034Z,96942.97
2022-09-30T09:12:49.527Z,96967.53
2022-09-30T09:15:22.104Z,96981.81
2022-09-30T09:18:04.601Z,96981.66
2022-09-30T09:20:47.423Z,96973.44
2022-09-30T09:23:14.038Z,96969.69
2022-09-30T09:25:40.642Z,96966.94
2022-09-30T09:28:18.251Z,96966.56
2022-09-30T09:30:48.070Z,96957.19
2022-09-30T09:33:22.995Z,96964.47
2022-09-30T09:36:05.556Z,96974.72
2022-09-30T09:38:50.916Z,96969.84
2022-09-30T09:41:17.353Z,96972.91
2022-09-30T09:43:43.865Z,96969.50
2022-09-30T09:46:15.858Z,96984.38
2022-09-30T09:48:42.621Z,96991.75
2022-09-30T09:51:27.750Z,96988.91
2022-09-30T09:53:58.132Z,96977.78
2022-09-30T09:56:32.317Z,96970.44
2022-09-30T09:59:08.976Z,96979.47
2022-09-30T10:01:37.287Z,96978.41
2022-09-30T10:04:09.702Z,96988.16
2022-09-30T10:06:44.722Z,96997.00
2022-09-30T10:09:23.644Z,96998.91
2022-09-30T10:11:50.189Z,97019.06
2022-09-30T10:14:20.421Z,97016.75
2022-09-30T10:16:46.953Z,97002.69
2022-09-30T10:19:20.057Z,97010.81
2022-09-30T10:21:46.628Z,97018.34
2022-09-30T10:24:39.345Z,97025.56
2022-09-30T10:27:39.076Z,97034.38
2022-09-30T10:30:05.778Z,97025.47
2022-09-30T10:32:32.623Z,97028.06
2022-09-30T10:35:16.411Z,97027.78
2022-09-30T10:37:51.611Z,97036.03
2022-09-30T10:40:18.474Z,97041.84
2022-09-30T10:42:47.631Z,97033.78
2022-09-30T10:45:22.671Z,97033.72
2022-09-30T10:47:50.955Z,97027.03
2022-09-30T10:50:20.617Z,97040.00
2022-09-30T10:52:50.167Z,97032.25
2022-09-30T10:55:19.592Z,97038.75
2022-09-30T10:57:46.872Z,97044.94
2022-09-30T11:00:23.776Z,97048.94
2022-09-30T11:03:06.670Z,97050.63
2022-09-30T11:05:48.505Z,97059.78
2022-09-30T11:08:14.926Z,97055.28
2022-09-30T11:10:57.302Z,97059.88
2022-09-30T11:13:27.514Z,97062.13
2022-09-30T11:16:09.150Z,97067.28
2022-09-30T11:18:45.216Z,97062.00
2022-09-30T11:21:34.758Z,97066.09
2022-09-30T11:24:24.487Z,97077.78
2022-09-30T11:26:57.110Z,97084.38
2022-09-30T11:29:42.386Z,97083.91
2022-09-30T11:32:16.448Z,97083.78
2022-09-30T11:35:02.385Z,97087.63
2022-09-30T11:37:38.120Z,97089.53
2022-09-30T11:40:05.229Z,97078.97
2022-09-30T11:42:43.677Z,97078.22
2022-09-30T11:45:30.448Z,97066.28
2022-09-30T11:48:05.890Z,97081.41
2022-09-30T11:50:52.545Z,97085.25
2022-09-30T11:53:18.921Z,97091.38
2022-09-30T11:55:45.399Z,97098.22
2022-09-30T11:58:39.900Z,97095.28
2022-09-30T12:01:25.215Z,97095.56
2022-09-30T12:03:55.367Z,97100.19
2022-09-30T12:06:28.699Z,97094.22
2022-09-30T12:08:59.919Z,97099.47
2022-09-30T12:11:49.758Z,97101.69
2022-09-30T12:14:20.632Z,97100.16
2022-09-30T12:16:48.083Z,97103.47
2022-09-30T12:19:25.414Z,97096.88
2022-09-30T12:22:21.898Z,97092.91
2022-09-30T12:24:48.345Z,97090.56
2022-09-30T12:27:17.585Z,97095.81
2022-09-30T12:30:16.472Z,97104.84
2022-09-30T12:32:52.207Z,97110.69
2022-09-30T12:35:24.729Z,97094.75
2022-09-30T12:38:00.355Z,97107.03
2022-09-30T12:40:52.101Z,97112.69
2022-09-30T12:43:38.671Z,97113.25
2022-09-30T12:46:05.206Z,97107.81
2022-09-30T12:48:37.814Z,97107.59
2022-09-30T12:51:04.710Z,97111.66
2022-09-30T12:53:33.209Z,97122.22
2022-09-30T12:56:04.589Z,97126.78
2022-09-30T12:58:37.503Z,97127.72
2022-09-30T13:01:07.094Z,97127.31
2022-09-30T13:03:48.647Z,97133.09
2022-09-30T13:06:16.226Z,97132.56
2022-09-30T13:09:01.591Z,97133.94
2022-09-30T13:11:44.217Z,97130.66
2022-09-30T13:14:13.635Z,97136.84
2022-09-30T13:16:58.841Z,97139.78
2022-09-30T13:19:33.716Z,97130.06
2022-09-30T13:22:18.510Z,97131.22
2022-09-30T13:25:05.318Z,97119.16
2022-09-30T13:27:35.987Z,97118.84
2022-09-30T13:30:22.342Z,97125.75
2022-09-30T13:33:05.146Z,97128.97
2022-09-30T13:35:37.462Z,97127.66
2022-09-30T13:38:13.068Z,97128.84
2022-09-30T13:41:01.273Z,97131.88
2022-09-30T13:43:42.810Z,97131.69
2022-09-30T13:46:30.295Z,97131.13
2022-09-30T13:49:00.406Z,97140.78
2022-09-30T13:51:35.328Z,97145.78
2022-09-30T13:54:23.323Z,97150.44
2022-09-30T13:56:49.942Z,97147.34
2022-09-30T13:59:16.878Z,97153.00
2022-09-30T14:01:53.577Z,97155.88
2022-09-30T14:04:21.450Z,97157.78
2022-09-30T14:07:06.686Z,97163.00
2022-09-30T14:09:41.388Z,97163.88
2022-09-30T14:12:26.430Z,97163.81
2022-09-30T14:15:19.306Z,97169.28
2022-09-30T14:17:45.784Z,97163.63
2022-09-30T14:20:22.056Z,97169.69
2022-09-30T14:22:48.881Z,97167.19
2022-09-30T14:25:16.839Z,97166.97
2022-09-30T14:27:48.745Z,97167.59
2022-09-30T14:30:21.989Z,97173.09
2022-09-30T14:32:50.442Z,97176.41
2022-09-30T14:35:21.131Z,97180.63
2022-09-30T14:37:49.946Z,97174.31
2022-09-30T14:40:18.034Z,97178.72
2022-09-30T14:42:45.449Z,97175.63
2022-09-30T14:45:26.135Z,97180.03
2022-09-30T14:47:54.169Z,97177.69
2022-09-30T14:50:23.002Z,97182.31
2022-09-30T14:52:53.472Z,97179.56
2022-09-30T14:55:28.290Z,97184.78
2022-09-30T14:57:55.798Z,97183.59
2022-09-30T15:00:31.101Z,97186.47
2022-09-30T15:02:59.155Z,97189.44
2022-09-30T15:05:26.787Z,97194.81
2022-09-30T15:07:53.730Z,97197.34
2022-09-30T15:10:22.000Z,97197.97
2022-09-30T15:12:50.367Z,97206.94
2022-09-30T15:15:23.019Z,97205.72
2022-09-30T15:17:51.910Z,97212.81
2022-09-30T15:20:27.966Z,97209.03
2022-09-30T15:22:55.118Z,97209.44
2022-09-30T15:25:22.090Z,97206.94
2022-09-30T15:27:49.983Z,97206.47
2022-09-30T15:30:17.239Z,97209.81
2022-09-30T15:32:44.526Z,97209.63
2022-09-30T15:35:15.345Z,97219.63
2022-09-30T15:37:43.450Z,97222.34
2022-09-30T15:40:34.849Z,97215.41
2022-09-30T15:43:03.255Z,97215.22
2022-09-30T15:45:34.637Z,97214.78
2022-09-30T15:48:07.218Z,97224.44
2022-09-30T15:50:37.177Z,97226.09
2022-09-30T15:53:05.100Z,97226.88
2022-09-30T15:55:37.382Z,97223.97
2022-09-30T15:58:05.112Z,97233.81
2022-09-30T16:00:35.410Z,97240.31
2022-09-30T16:03:17.577Z,97234.41
2022-09-30T16:05:50.647Z,97237.34
2022-09-30T16:08:27.932Z,97244.22
2022-09-30T16:10:57.131Z,97240.63
2022-09-30T16:13:25.960Z,97237.78
2022-09-30T16:15:54.147Z,97243.19
2022-09-30T16:18:23.226Z,97243.38
2022-09-30T16:20:58.093Z,97250.66
2022-09-30T16:23:37.789Z,97251.06
2022-09-30T16:26:13.246Z,97251.34
2022-09-30T16:28:39.645Z,97252.19
2022-09-30T16:31:07.106Z,97258.16
2022-09-30T16:33:38.101Z,97256.25
2022-09-30T16:36:04.632Z,97256.78
2022-09-30T16:38:31.080Z,97259.63
2022-09-30T16:40:58.233Z,97262.13
2022-09-30T16:43:26.931Z,97257.53
2022-09-30T16:45:53.459Z,97262.56
2022-09-30T16:48:21.507Z,97252.16
2022-09-30T16:50:49.534Z,97253.16
2022-09-30T16:53:16.080Z,97246.66
2022-09-30T16:55:43.001Z,97241.22
2022-09-30T16:58:10.874Z,97248.81
2022-09-30T17:00:37.381Z,97247.78
2022-09-30T17:03:03.857Z,97244.41
2022-09-30T17:05:30.274Z,97248.56
2022-09-30T17:07:57.927Z,97256.59
2022-09-30T17:10:25.818Z,97260.34
2022-09-30T17:12:52.300Z,97266.56
2022-09-30T17:15:19.518Z,97262.25
2022-09-30T17:17:46.351Z,97271.22
2022-09-30T17:20:12.933Z,97279.44
2022-09-30T17:22:39.386Z,97274.59
2022-09-30T17:25:06.155Z,97270.25
2022-09-30T17:27:32.834Z,97271.75
2022-09-30T17:30:01.206Z,97281.31
2022-09-30T17:32:27.706Z,97271.22
2022-09-30T17:34:54.139Z,97273.56
2022-09-30T17:37:21.070Z,97276.53
2022-09-30T17:39:47.525Z,97276.00
2022-09-30T17:42:33.184Z,97282.63
2022-09-30T17:44:59.979Z,97278.22
2022-09-30T17:47:26.904Z,97292.22
2022-09-30T17:49:53.503Z,97301.38
2022-09-30T17:52:20.233Z,97310.28
2022-09-30T17:54:52.021Z,97310.88
2022-09-30T17:57:19.459Z,97313.88
2022-09-30T17:59:46.686Z,97318.91
2022-09-30T18:02:15.433Z,97318.31
2022-09-30T18:04:42.001Z,97320.50
2022-09-30T18:07:10.179Z,97322.81
2022-09-30T18:09:37.970Z,97321.28
2022-09-30T18:12:04.874Z,97323.41
2022-09-30T18:14:38.378Z,97321.66
2022-09-30T18:17:05.427Z,97322.34
2022-09-30T18:19:32.836Z,97317.41
2022-09-30T18:21:59.260Z,97328.00
2022-09-30T18:24:44.170Z,97321.63
2022-09-30T18:27:11.008Z,97323.94
2022-09-30T18:29:38.561Z,97325.63
2022-09-30T18:32:05.626Z,97329.03
2022-09-30T18:34:32.328Z,97325.53
2022-09-30T18:37:03.934Z,97328.06
2022-09-30T18:39:31.206Z,97334.63
2022-09-30T18:41:57.738Z,97331.44
2022-09-30T18:44:25.402Z,97323.59
2022-09-30T18:46:53.070Z,97329.03
2022-09-30T18:49:19.506Z,97332.38
2022-09-30T18:51:45.953Z,97327.34
2022-09-30T18:54:15.206Z,97322.63
2022-09-30T18:56:43.873Z,97320.28
2022-09-30T18:59:18.041Z,97326.69
2022-09-30T19:01:47.451Z,97320.03
2022-09-30T19:04:13.998Z,97319.78
2022-09-30T19:06:42.245Z,97326.22
2022-09-30T19:09:09.146Z,97324.53
2022-09-30T19:11:36.201Z,97317.56
2022-09-30T19:14:03.567Z,97321.53
2022-09-30T19:16:35.287Z,97322.16
2022-09-30T19:19:04.885Z,97319.78
2022-09-30T19:21:36.786Z,97318.59
2022-09-30T19:24:07.350Z,97317.88
2022-09-30T19:26:36.176Z,97314.56
2022-09-30T19:29:03.838Z,97317.53
2022-09-30T19:31:30.780Z,97321.22
2022-09-30T19:33:58.938Z,97318.91
2022-09-30T19:36:26.907Z,97306.72
2022-09-30T19:39:08.937Z,97313.13
2022-09-30T19:41:37.447Z,97317.88
2022-09-30T19:44:04.361Z,97301.03
2022-09-30T19:46:30.791Z,97300.94
2022-09-30T19:48:57.260Z,97301.69
2022-09-30T19:51:23.836Z,97301.97
2022-09-30T19:54:03.473Z,97300.94
2022-09-30T19:56:30.933Z,97295.78
2022-09-30T19:59:00.034Z,97308.91
2022-09-30T20:01:30.967Z,97304.22
2022-09-30T20:04:00.093Z,97313.84
2022-09-30T20:06:28.100Z,97304.34
2022-09-30T20:08:59.856Z,97308.25
2022-09-30T20:11:27.684Z,97307.41
2022-09-30T20:14:15.309Z,97313.69
2022-09-30T20:16:43.525Z,97307.22
2022-09-30T20:19:10.509Z,97306.19
2022-09-30T20:21:41.886Z,97311.72
2022-09-30T20:24:12.938Z,97307.22
2022-09-30T20:26:39.865Z,97316.28
2022-09-30T20:29:09.645Z,97321.81
2022-09-30T20:31:36.941Z,97318.19
2022-09-30T20:34:04.159Z,97321.56
2022-09-30T20:36:31.118Z,97329.13
2022-09-30T20:39:03.222Z,97317.06
2022-09-30T20:41:31.759Z,97325.91
2022-09-30T20:43:58.769Z,97329.34
2022-09-30T20:46:26.888Z,97329.97
2022-09-30T20:48:53.656Z,97330.88
2022-09-30T20:51:20.645Z,97331.19
2022-09-30T20:53:51.431Z,97326.97
2022-09-30T20:56:19.699Z,97324.00
2022-09-30T20:58:46.593Z,97326.91
2022-09-30T21:01:13.991Z,97316.03
2022-09-30T21:03:41.282Z,97329.97
2022-09-30T21:06:10.551Z,97329.19
2022-09-30T21:08:38.729Z,97335.94
2022-09-30T21:11:07.123Z,97335.28
2022-09-30T21:13:33.709Z,97339.44
2022-09-30T21:16:04.028Z,97350.09
2022-09-30T21:18:31.008Z,97352.44
2022-09-30T21:20:58.856Z,97344.50
2022-09-30T21:23:29.330Z,97345.13
2022-09-30T21:25:56.710Z,97338.97
2022-09-30T21:28:23.277Z,97329.03
2022-09-30T21:30:49.991Z,97327.06
2022-09-30T21:33:16.438Z,97319.69
2022-09-30T21:35:42.846Z,97310.19
2022-09-30T21:38:09.331Z,97316.88
2022-09-30T21:40:35.742Z,97321.38
2022-09-30T21:43:02.230Z,97315.50
2022-09-30T21:45:28.718Z,97328.88
2022-09-30T21:48:02.274Z,97322.69
2022-09-30T21:50:28.721Z,97320.63
2022-09-30T21:52:55.532Z,97317.66
2022-09-30T21:55:21.924Z,97310.53
2022-09-30T21:57:48.398Z,97312.22
2022-09-30T22:00:16.297Z,97315.59
2022-09-30T22:02:43.657Z,97306.81
2022-09-30T22:05:10.848Z,97303.69
2022-09-30T22:07:38.018Z,97316.88
2022-09-30T22:10:04.714Z,97312.88
2022-09-30T22:12:33.050Z,97311.75
2022-09-30T22:14:59.465Z,97329.25
2022-09-30T22:17:25.876Z,97321.03
2022-09-30T22:19:52.319Z,97321.03
2022-09-30T22:22:18.749Z,97311.91
2022-09-30T22:24:45.159Z,97317.25
2022-09-30T22:27:12.138Z,97315.59
2022-09-30T22:29:38.556Z,97310.44
2022-09-30T22:32:05.027Z,97310.63
2022-09-30T22:34:51.182Z,97304.94
2022-09-30T22:37:36.267Z,97303.44
2022-09-30T22:40:02.750Z,97299.69
2022-09-30T22:42:29.264Z,97305.00
2022-09-30T22:44:55.844Z,97309.41
2022-09-30T22:47:22.255Z,97300.63
2022-09-30T22:49:48.798Z,97299.56
2022-09-30T22:52:15.260Z,97288.91
2022-09-30T22:54:41.654Z,97293.66
2022-09-30T22:57:09.065Z,97296.31
2022-09-30T22:59:36.453Z,97292.13
2022-09-30T23:02:04.861Z,97294.84
2022-09-30T23:04:32.521Z,97294.50
2022-09-30T23:06:59.115Z,97292.97
2022-09-30T23:09:25.530Z,97288.56
2022-09-30T23:11:53.569Z,97282.88
2022-09-30T23:14:20.974Z,97278.66
2022-09-30T23:16:47.621Z,97282.78
2022-09-30T23:19:14.054Z,97290.34
2022-09-30T23:21:40.895Z,97288.94
2022-09-30T23:24:07.422Z,97282.97
2022-09-30T23:26:34.267Z,97278.25
2022-09-30T23:29:02.005Z,97288.19
2022-09-30T23:31:28.906Z,97286.88
2022-09-30T23:33:56.871Z,97294.53
2022-09-30T23:36:26.910Z,97296.88
2022-09-30T23:38:53.766Z,97295.56
2022-09-30T23:41:20.347Z,97301.38
2022-09-30T23:43:48.497Z,97299.31
2022-09-30T23:46:16.745Z,97308.94
2022-09-30T23:48:45.803Z,97305.28
2022-09-30T23:51:13.201Z,97301.53
2022-09-30T23:53:39.673Z,97299.84
2022-09-30T23:56:08.159Z,97303.31
2022-09-30T23:58:35.613Z,97311.91
