createdAt,value
2022-11-20T00:01:28.591Z,100737.02
2022-11-20T00:03:58.909Z,100734.32
2022-11-20T00:06:28.397Z,100734.05
2022-11-20T00:08:58.010Z,100742.77
2022-11-20T00:11:27.434Z,100752.55
2022-11-20T00:14:00.920Z,100751.48
2022-11-20T00:16:31.920Z,100759.78
2022-11-20T00:19:00.209Z,100764.47
2022-11-20T00:21:29.194Z,100768.59
2022-11-20T00:23:58.024Z,100775.02
2022-11-20T00:26:27.330Z,100775.64
2022-11-20T00:28:57.793Z,100775.58
2022-11-20T00:31:26.175Z,100772.94
2022-11-20T00:33:54.496Z,100772.05
2022-11-20T00:36:24.955Z,100770.91
2022-11-20T00:39:02.849Z,100765.10
2022-11-20T00:41:31.413Z,100768.33
2022-11-20T00:43:59.672Z,100768.80
2022-11-20T00:46:28.835Z,100762.86
2022-11-20T00:48:57.114Z,100757.52
2022-11-20T00:51:26.828Z,100756.70
2022-11-20T00:53:59.009Z,100752.75
2022-11-20T00:56:27.250Z,100751.23
2022-11-20T00:58:55.972Z,100751.70
2022-11-20T01:01:26.686Z,100746.56
2022-11-20T01:03:56.248Z,100739.95
2022-11-20T01:06:29.593Z,100735.71
2022-11-20T01:08:59.604Z,100735.66
2022-11-20T01:11:33.555Z,100737.46
2022-11-20T01:14:03.240Z,100732.58
2022-11-20T01:16:37.257Z,100727.41
2022-11-20T01:19:07.608Z,100716.48
2022-11-20T01:21:38.387Z,100706.61
2022-11-20T01:24:09.068Z,100702.37
2022-11-20T01:26:39.058Z,100695.36
2022-11-20T01:29:08.606Z,100689.67
2022-11-20T01:31:38.045Z,100683.60
2022-11-20T01:34:14.704Z,100679.18
2022-11-20T01:36:43.661Z,100672.29
2022-11-20T01:39:14.567Z,100673.41
2022-11-20T01:42:05.714Z,100666.73
2022-11-20T01:44:58.350Z,100659.02
2022-11-20T01:47:35.710Z,100651.75
2022-11-20T01:50:27.660Z,100642.91
2022-11-20T01:52:56.726Z,100632.41
2022-11-20T01:55:28.796Z,100635.52
2022-11-20T01:57:57.303Z,100630.81
2022-11-20T02:00:25.580Z,100625.57
2022-11-20T02:03:03.810Z,100622.97
2022-11-20T02:05:57.029Z,100629.58
2022-11-20T02:08:25.526Z,100625.23
2022-11-20T02:10:53.750Z,100624.75
2022-11-20T02:13:40.449Z,100620.77
2022-11-20T02:16:18.254Z,100622.50
2022-11-20T02:18:47.065Z,100625.49
2022-11-20T02:21:27.294Z,100633.20
2022-11-20T02:24:01.662Z,100625.80
2022-11-20T02:26:32.187Z,100626.41
2022-11-20T02:29:01.892Z,100622.55
2022-11-20T02:31:30.122Z,100616.81
2022-11-20T02:33:59.221Z,100616.33
2022-11-20T02:36:29.376Z,100621.88
2022-11-20T02:38:57.618Z,100625.73
2022-11-20T02:41:36.498Z,100625.15
2022-11-20T02:44:05.495Z,100623.23
2022-11-20T02:46:33.978Z,100623.22
2022-11-20T02:49:03.936Z,100620.02
2022-11-20T02:51:32.855Z,100612.19
2022-11-20T02:54:01.153Z,100613.39
2022-11-20T02:56:29.389Z,100609.23
2022-11-20T02:58:57.571Z,100601.99
2022-11-20T03:01:25.722Z,100598.84
2022-11-20T03:03:55.686Z,100588.64
2022-11-20T03:06:23.911Z,100589.17
2022-11-20T03:08:52.065Z,100587.49
2022-11-20T03:11:21.171Z,100581.48
2022-11-20T03:13:49.302Z,100573.36
2022-11-20T03:16:20.510Z,100568.80
2022-11-20T03:18:49.161Z,100568.75
2022-11-20T03:21:17.662Z,100563.83
2022-11-20T03:23:46.000Z,100560.20
2022-11-20T03:26:21.523Z,100558.55
2022-11-20T03:28:51.761Z,100549.22
2022-11-20T03:31:22.529Z,100538.39
2022-11-20T03:33:51.041Z,100535.59
2022-11-20T03:36:20.528Z,100527.08
2022-11-20T03:38:49.306Z,100522.42
2022-11-20T03:41:25.286Z,100511.69
2022-11-20T03:43:58.786Z,100510.95
2022-11-20T03:46:28.550Z,100506.90
2022-11-20T03:48:57.218Z,100505.44
2022-11-20T03:51:27.536Z,100505.29
2022-11-20T03:53:58.309Z,100499.27
2022-11-20T03:56:29.152Z,100491.46
2022-11-20T03:58:57.591Z,100477.68
2022-11-20T04:01:28.097Z,100468.48
2022-11-20T04:03:57.738Z,100465.09
2022-11-20T04:06:30.949Z,100461.14
2022-11-20T04:08:59.706Z,100463.54
2022-11-20T04:11:30.093Z,100464.10
2022-11-20T04:14:00.784Z,100456.59
2022-11-20T04:16:36.988Z,100450.32
2022-11-20T04:19:07.350Z,100448.75
2022-11-20T04:21:35.750Z,100446.55
2022-11-20T04:24:04.237Z,100446.61
2022-11-20T04:26:32.620Z,100448.58
2022-11-20T04:29:02.849Z,100436.11
2022-11-20T04:31:33.775Z,100428.52
2022-11-20T04:34:03.240Z,100434.30
2022-11-20T04:36:31.554Z,100428.38
2022-11-20T04:39:02.389Z,100427.45
2022-11-20T04:41:32.828Z,100424.98
2022-11-20T04:44:04.370Z,100416.77
2022-11-20T04:46:34.940Z,100410.66
2022-11-20T04:49:03.227Z,100418.60
2022-11-20T04:51:31.505Z,100427.55
2022-11-20T04:54:00.040Z,100430.10
2022-11-20T04:56:28.243Z,100425.30
2022-11-20T04:58:56.463Z,100417.40
2022-11-20T05:01:25.881Z,100417.90
2022-11-20T05:03:54.385Z,100416.68
2022-11-20T05:06:23.911Z,100416.81
2022-11-20T05:08:52.296Z,100411.39
2022-11-20T05:11:21.856Z,100409.77
2022-11-20T05:13:51.713Z,100406.65
2022-11-20T05:16:23.196Z,100405.27
2022-11-20T05:18:52.943Z,100403.58
2022-11-20T05:21:21.647Z,100399.41
2022-11-20T05:23:49.976Z,100393.48
2022-11-20T05:26:22.961Z,100375.17
2022-11-20T05:28:52.201Z,100370.58
2022-11-20T05:31:27.762Z,100368.91
2022-11-20T05:33:57.956Z,100367.30
2022-11-20T05:36:26.367Z,100364.66
2022-11-20T05:39:00.911Z,100372.52
2022-11-20T05:41:30.525Z,100384.43
2022-11-20T05:43:59.948Z,100391.15
2022-11-20T05:46:29.517Z,100387.40
2022-11-20T05:48:58.939Z,100386.97
2022-11-20T05:51:28.271Z,100387.60
2022-11-20T05:53:59.849Z,100374.11
2022-11-20T05:56:28.165Z,100357.31
2022-11-20T05:58:57.347Z,100341.63
2022-11-20T06:01:26.604Z,100324.27
2022-11-20T06:03:55.391Z,100312.38
2022-11-20T06:06:23.869Z,100303.09
2022-11-20T06:08:52.086Z,100306.92
2022-11-20T06:11:20.368Z,100319.16
2022-11-20T06:13:48.764Z,100337.25
2022-11-20T06:16:19.764Z,100349.65
2022-11-20T06:18:48.437Z,100363.98
2022-11-20T06:21:18.823Z,100377.98
2022-11-20T06:23:47.512Z,100385.77
2022-11-20T06:26:18.294Z,100382.71
2022-11-20T06:28:47.094Z,100379.91
2022-11-20T06:31:16.791Z,100376.99
2022-11-20T06:33:45.404Z,100370.48
2022-11-20T06:36:15.170Z,100360.94
2022-11-20T06:38:43.703Z,100359.48
2022-11-20T06:41:14.310Z,100364.03
2022-11-20T06:43:42.817Z,100357.29
2022-11-20T06:46:12.774Z,100340.42
2022-11-20T06:48:41.483Z,100325.16
2022-11-20T06:51:10.097Z,100329.33
2022-11-20T06:53:38.632Z,100326.67
2022-11-20T06:56:07.978Z,100331.45
2022-11-20T06:58:37.030Z,100322.47
2022-11-20T07:01:11.970Z,100318.45
2022-11-20T07:03:40.765Z,100313.56
2022-11-20T07:06:09.301Z,100313.36
2022-11-20T07:08:37.552Z,100310.73
2022-11-20T07:11:07.613Z,100317.66
2022-11-20T07:13:36.127Z,100322.43
2022-11-20T07:16:07.517Z,100322.30
2022-11-20T07:18:36.505Z,100323.70
2022-11-20T07:21:09.434Z,100330.18
2022-11-20T07:23:37.912Z,100329.08
2022-11-20T07:26:07.668Z,100321.70
2022-11-20T07:28:36.444Z,100305.16
2022-11-20T07:31:06.077Z,100311.37
2022-11-20T07:33:34.314Z,100361.18
2022-11-20T07:36:02.689Z,100382.98
2022-11-20T07:38:31.028Z,100370.02
2022-11-20T07:40:59.159Z,100344.38
2022-11-20T07:43:27.370Z,100317.31
2022-11-20T07:45:59.445Z,100301.48
2022-11-20T07:48:27.815Z,100294.73
2022-11-20T07:50:59.202Z,100303.52
2022-11-20T07:53:27.389Z,100283.98
2022-11-20T07:55:55.756Z,100272.00
2022-11-20T07:58:23.980Z,100296.23
2022-11-20T08:00:52.254Z,100296.92
2022-11-20T08:03:24.983Z,100297.63
2022-11-20T08:05:53.982Z,100304.20
2022-11-20T08:08:24.039Z,100322.55
2022-11-20T08:10:52.501Z,100328.85
2022-11-20T08:13:38.853Z,100313.65
2022-11-20T08:16:07.265Z,100294.79
2022-11-20T08:18:35.451Z,100287.27
2022-11-20T08:21:05.156Z,100276.09
2022-11-20T08:23:33.334Z,100272.70
2022-11-20T08:26:01.538Z,100265.67
2022-11-20T08:28:29.665Z,100259.88
2022-11-20T08:31:01.929Z,100255.63
2022-11-20T08:33:30.830Z,100254.44
2022-11-20T08:36:05.177Z,100252.21
2022-11-20T08:38:33.836Z,100239.80
2022-11-20T08:41:22.045Z,100230.58
2022-11-20T08:43:50.823Z,100262.06
2022-11-20T08:46:19.413Z,100270.09
2022-11-20T08:48:47.735Z,100269.62
2022-11-20T08:51:16.212Z,100271.36
2022-11-20T08:53:44.597Z,100270.46
2022-11-20T08:56:14.280Z,100272.47
2022-11-20T08:59:16.023Z,100275.23
2022-11-20T09:01:31.006Z,100271.23
2022-11-20T09:04:00.629Z,100265.73
2022-11-20T09:06:28.815Z,100257.38
2022-11-20T09:09:00.711Z,100260.74
2022-11-20T09:11:31.774Z,100259.19
2022-11-20T09:13:59.926Z,100255.73
2022-11-20T09:16:28.108Z,100250.73
2022-11-20T09:19:13.479Z,100251.36
2022-11-20T09:21:44.433Z,100251.42
2022-11-20T09:24:12.654Z,100249.91
2022-11-20T09:26:40.824Z,100244.52
2022-11-20T09:29:09.039Z,100237.02
2022-11-20T09:31:37.414Z,100231.73
2022-11-20T09:34:05.899Z,100228.64
2022-11-20T09:36:34.080Z,100215.62
2022-11-20T09:39:02.300Z,100210.01
2022-11-20T09:41:48.969Z,100211.58
2022-11-20T09:44:28.668Z,100200.81
2022-11-20T09:47:04.525Z,100207.05
2022-11-20T09:49:51.735Z,100209.64
2022-11-20T09:52:38.159Z,100215.92
2022-11-20T09:55:10.400Z,100218.90
2022-11-20T09:57:42.053Z,100224.36
2022-11-20T10:00:15.052Z,100223.89
2022-11-20T10:03:08.791Z,100221.37
2022-11-20T10:05:42.301Z,100212.07
2022-11-20T10:08:31.498Z,100207.38
2022-11-20T10:11:19.249Z,100206.42
2022-11-20T10:13:59.131Z,100210.73
2022-11-20T10:16:41.372Z,100184.69
2022-11-20T10:19:22.072Z,100170.76
2022-11-20T10:22:21.124Z,100184.41
2022-11-20T10:25:06.965Z,100189.60
2022-11-20T10:27:57.459Z,100191.34
2022-11-20T10:30:26.472Z,100170.21
2022-11-20T10:33:05.171Z,100171.48
2022-11-20T10:35:45.450Z,100169.16
2022-11-20T10:38:20.389Z,100171.61
2022-11-20T10:41:21.499Z,100166.56
2022-11-20T10:43:51.986Z,100134.63
2022-11-20T10:46:25.581Z,100140.53
2022-11-20T10:48:53.775Z,100138.66
2022-11-20T10:51:41.061Z,100121.59
2022-11-20T10:54:32.409Z,100114.50
2022-11-20T10:57:11.399Z,100134.97
2022-11-20T10:59:45.438Z,100151.02
2022-11-20T11:02:21.993Z,100169.65
2022-11-20T11:04:52.228Z,100167.80
2022-11-20T11:07:37.969Z,100162.02
2022-11-20T11:10:29.136Z,100170.84
2022-11-20T11:12:57.409Z,100166.26
2022-11-20T11:15:41.784Z,100145.88
2022-11-20T11:18:11.111Z,100140.77
2022-11-20T11:20:39.525Z,100145.30
2022-11-20T11:23:27.679Z,100132.40
2022-11-20T11:26:00.491Z,100124.11
2022-11-20T11:28:29.485Z,100133.31
2022-11-20T11:30:57.761Z,100132.39
2022-11-20T11:33:28.309Z,100147.13
2022-11-20T11:35:59.355Z,100163.80
2022-11-20T11:38:42.109Z,100154.30
2022-11-20T11:41:17.696Z,100156.11
2022-11-20T11:44:16.216Z,100168.49
2022-11-20T11:47:03.505Z,100154.21
2022-11-20T11:49:31.660Z,100152.66
2022-11-20T11:52:08.840Z,100130.88
2022-11-20T11:54:41.934Z,100110.14
2022-11-20T11:57:24.325Z,100117.03
2022-11-20T12:00:15.632Z,100126.82
2022-11-20T12:02:46.777Z,100124.54
2022-11-20T12:06:01.454Z,100151.79
2022-11-20T12:08:39.398Z,100179.98
2022-11-20T12:11:21.082Z,100159.56
2022-11-20T12:13:56.912Z,100150.21
2022-11-20T12:16:25.550Z,100154.86
2022-11-20T12:18:54.210Z,100145.19
2022-11-20T12:22:07.499Z,100156.02
2022-11-20T12:25:01.770Z,100190.66
2022-11-20T12:27:50.792Z,100142.88
2022-11-20T12:30:20.381Z,100121.66
2022-11-20T12:33:25.745Z,100142.57
2022-11-20T12:36:29.979Z,100134.00
2022-11-20T12:38:58.089Z,100119.61
2022-11-20T12:42:03.706Z,100115.88
2022-11-20T12:44:56.429Z,100118.82
2022-11-20T12:47:46.832Z,100106.86
2022-11-20T12:51:07.932Z,100117.09
2022-11-20T12:53:45.915Z,100118.15
2022-11-20T12:56:29.089Z,100118.41
2022-11-20T12:59:09.075Z,100114.16
2022-11-20T13:01:43.785Z,100119.96
2022-11-20T13:04:45.514Z,100111.20
2022-11-20T13:07:15.604Z,100120.43
2022-11-20T13:09:49.784Z,100124.23
2022-11-20T13:12:20.333Z,100112.91
2022-11-20T13:14:58.177Z,100111.00
2022-11-20T13:17:38.179Z,100120.25
2022-11-20T13:20:13.300Z,100114.79
2022-11-20T13:22:46.941Z,100105.04
2022-11-20T13:25:34.775Z,100090.66
2022-11-20T13:28:12.648Z,100098.27
2022-11-20T13:30:51.331Z,100086.18
2022-11-20T13:33:30.660Z,100092.87
2022-11-20T13:36:04.638Z,100100.72
2022-11-20T13:39:02.297Z,100110.35
2022-11-20T13:41:36.652Z,100113.98
2022-11-20T13:44:14.062Z,100110.45
2022-11-20T13:46:46.906Z,100104.42
2022-11-20T13:49:26.271Z,100095.08
2022-11-20T13:52:04.576Z,100092.41
2022-11-20T13:54:53.840Z,100062.11
2022-11-20T13:57:27.886Z,100083.73
2022-11-20T14:00:11.548Z,100089.44
2022-11-20T14:02:39.868Z,100085.10
2022-11-20T14:05:19.725Z,100094.65
2022-11-20T14:07:48.745Z,100089.59
2022-11-20T14:10:34.974Z,100097.56
2022-11-20T14:13:18.724Z,100098.94
2022-11-20T14:15:47.122Z,100097.38
2022-11-20T14:18:25.258Z,100106.27
2022-11-20T14:20:53.468Z,100097.47
2022-11-20T14:23:30.085Z,100093.16
2022-11-20T14:25:58.832Z,100085.75
2022-11-20T14:28:29.552Z,100088.11
2022-11-20T14:30:58.531Z,100094.58
2022-11-20T14:33:28.043Z,100081.75
2022-11-20T14:35:58.509Z,100086.35
2022-11-20T14:38:28.877Z,100085.10
2022-11-20T14:41:10.113Z,100107.02
2022-11-20T14:43:38.974Z,100094.85
2022-11-20T14:46:09.417Z,100087.52
2022-11-20T14:48:48.045Z,100092.27
2022-11-20T14:51:42.435Z,100097.48
2022-11-20T14:54:24.859Z,100096.89
2022-11-20T14:57:01.320Z,100093.80
2022-11-20T14:59:34.928Z,100098.16
2022-11-20T15:02:13.187Z,100093.44
2022-11-20T15:04:52.266Z,100084.11
2022-11-20T15:07:32.376Z,100095.02
2022-11-20T15:10:14.465Z,100098.90
2022-11-20T15:12:49.938Z,100093.30
2022-11-20T15:15:31.762Z,100084.59
2022-11-20T15:18:00.339Z,100094.46
2022-11-20T15:20:31.503Z,100101.16
2022-11-20T15:22:59.786Z,100086.27
2022-11-20T15:25:29.312Z,100077.89
2022-11-20T15:27:57.905Z,100069.09
2022-11-20T15:30:26.360Z,100093.01
2022-11-20T15:32:54.501Z,100102.39
2022-11-20T15:35:22.705Z,100118.51
2022-11-20T15:37:50.848Z,100111.78
2022-11-20T15:40:19.159Z,100105.27
2022-11-20T15:43:06.790Z,100100.96
2022-11-20T15:45:38.672Z,100095.48
2022-11-20T15:48:12.572Z,100123.80
2022-11-20T15:51:07.869Z,100114.30
2022-11-20T15:53:36.081Z,100127.31
2022-11-20T15:56:04.601Z,100119.50
2022-11-20T15:58:32.901Z,100130.65
2022-11-20T16:01:01.217Z,100112.20
2022-11-20T16:03:29.422Z,100125.59
2022-11-20T16:05:57.610Z,100128.59
2022-11-20T16:08:25.738Z,100116.10
2022-11-20T16:10:53.889Z,100100.41
2022-11-20T16:13:40.854Z,100095.33
2022-11-20T16:16:20.237Z,100083.56
2022-11-20T16:18:48.578Z,100080.17
2022-11-20T16:21:17.265Z,100072.85
2022-11-20T16:23:45.505Z,100085.58
2022-11-20T16:26:21.799Z,100086.80
2022-11-20T16:28:50.122Z,100090.45
2022-11-20T16:31:19.864Z,100084.59
2022-11-20T16:33:55.948Z,100077.83
2022-11-20T16:36:26.307Z,100063.07
2022-11-20T16:38:59.355Z,100070.69
2022-11-20T16:41:29.090Z,100080.86
2022-11-20T16:43:58.843Z,100091.84
2022-11-20T16:46:29.518Z,100102.42
2022-11-20T16:48:58.629Z,100116.80
2022-11-20T16:51:28.228Z,100106.46
2022-11-20T16:53:56.884Z,100100.75
2022-11-20T16:56:26.684Z,100096.27
2022-11-20T16:58:57.730Z,100095.23
2022-11-20T17:01:28.833Z,100090.11
2022-11-20T17:04:01.389Z,100086.33
2022-11-20T17:06:31.793Z,100108.48
2022-11-20T17:09:00.113Z,100101.01
2022-11-20T17:11:28.438Z,100093.46
2022-11-20T17:13:57.785Z,100090.09
2022-11-20T17:16:26.138Z,100104.88
2022-11-20T17:18:59.766Z,100122.73
2022-11-20T17:21:32.639Z,100116.97
2022-11-20T17:24:04.871Z,100105.51
2022-11-20T17:26:33.680Z,100100.85
2022-11-20T17:29:05.326Z,100088.75
2022-11-20T17:31:34.491Z,100077.90
2022-11-20T17:34:02.710Z,100067.23
2022-11-20T17:36:31.124Z,100062.13
2022-11-20T17:38:59.846Z,100081.27
2022-11-20T17:41:29.264Z,100089.13
2022-11-20T17:43:59.298Z,100108.11
2022-11-20T17:46:30.013Z,100115.16
2022-11-20T17:48:58.596Z,100109.94
2022-11-20T17:51:28.920Z,100120.52
2022-11-20T17:54:00.832Z,100094.70
2022-11-20T17:56:51.733Z,100088.48
2022-11-20T17:59:20.236Z,100106.94
2022-11-20T18:01:48.704Z,100098.65
2022-11-20T18:04:17.142Z,100095.84
2022-11-20T18:06:45.530Z,100094.67
2022-11-20T18:09:13.997Z,100090.42
2022-11-20T18:11:42.958Z,100090.29
2022-11-20T18:14:32.644Z,100099.24
2022-11-20T18:17:11.842Z,100109.92
2022-11-20T18:19:51.593Z,100108.65
2022-11-20T18:22:30.829Z,100106.80
2022-11-20T18:24:59.113Z,100099.65
2022-11-20T18:27:27.281Z,100099.72
2022-11-20T18:29:55.463Z,100108.97
2022-11-20T18:32:24.105Z,100098.88
2022-11-20T18:34:52.446Z,100105.53
2022-11-20T18:37:20.628Z,100107.36
2022-11-20T18:39:50.580Z,100114.42
2022-11-20T18:42:37.514Z,100116.27
2022-11-20T18:45:06.598Z,100118.62
2022-11-20T18:47:38.089Z,100129.86
2022-11-20T18:50:08.558Z,100129.34
2022-11-20T18:52:42.052Z,100122.02
2022-11-20T18:55:11.202Z,100124.83
2022-11-20T18:57:39.353Z,100112.04
2022-11-20T19:00:11.508Z,100111.11
2022-11-20T19:02:43.562Z,100125.89
2022-11-20T19:05:13.050Z,100129.88
2022-11-20T19:07:41.962Z,100132.21
2022-11-20T19:10:10.245Z,100132.72
2022-11-20T19:12:38.680Z,100141.49
2022-11-20T19:15:07.384Z,100133.32
2022-11-20T19:17:35.594Z,100140.13
2022-11-20T19:20:03.973Z,100145.01
2022-11-20T19:22:32.133Z,100146.61
2022-11-20T19:25:00.254Z,100159.91
2022-11-20T19:27:28.426Z,100147.95
2022-11-20T19:30:03.284Z,100146.89
2022-11-20T19:32:32.748Z,100143.56
2022-11-20T19:35:01.320Z,100134.78
2022-11-20T19:37:32.167Z,100136.42
2022-11-20T19:40:04.398Z,100139.86
2022-11-20T19:42:32.673Z,100139.63
2022-11-20T19:45:00.926Z,100140.88
2022-11-20T19:47:46.379Z,100122.52
2022-11-20T19:50:17.331Z,100122.44
2022-11-20T19:52:45.513Z,100142.91
2022-11-20T19:55:13.706Z,100146.77
2022-11-20T19:57:41.905Z,100145.95
2022-11-20T20:00:10.906Z,100145.88
2022-11-20T20:02:39.129Z,100135.10
2022-11-20T20:05:07.584Z,100134.69
2022-11-20T20:07:35.782Z,100126.39
2022-11-20T20:10:04.296Z,100136.04
2022-11-20T20:12:32.571Z,100134.69
2022-11-20T20:15:00.837Z,100120.33
2022-11-20T20:17:29.066Z,100115.79
2022-11-20T20:19:57.162Z,100103.11
2022-11-20T20:22:25.454Z,100102.80
2022-11-20T20:24:53.672Z,100102.29
2022-11-20T20:27:21.842Z,100096.39
2022-11-20T20:29:50.134Z,100099.38
2022-11-20T20:32:18.287Z,100108.33
2022-11-20T20:34:46.467Z,100112.75
2022-11-20T20:37:14.614Z,100114.39
2022-11-20T20:39:42.783Z,100109.30
2022-11-20T20:42:10.932Z,100108.83
2022-11-20T20:44:57.644Z,100106.69
2022-11-20T20:47:31.483Z,100096.89
2022-11-20T20:49:59.817Z,100092.30
2022-11-20T20:52:28.093Z,100093.16
2022-11-20T20:54:56.455Z,100089.29
2022-11-20T20:57:25.064Z,100086.41
2022-11-20T20:59:53.230Z,100085.33
2022-11-20T21:02:22.927Z,100092.30
2022-11-20T21:04:51.468Z,100092.06
2022-11-20T21:07:19.649Z,100089.95
2022-11-20T21:09:47.820Z,100090.68
2022-11-20T21:12:21.055Z,100099.57
2022-11-20T21:14:56.606Z,100099.16
2022-11-20T21:17:30.636Z,100101.09
2022-11-20T21:19:59.238Z,100093.83
2022-11-20T21:22:36.244Z,100090.95
2022-11-20T21:25:05.176Z,100090.77
2022-11-20T21:27:33.440Z,100088.45
2022-11-20T21:30:01.594Z,100085.60
2022-11-20T21:32:30.327Z,100091.48
2022-11-20T21:34:58.508Z,100100.45
2022-11-20T21:37:26.986Z,100094.05
2022-11-20T21:39:55.173Z,100094.08
2022-11-20T21:42:23.679Z,100085.75
2022-11-20T21:44:51.863Z,100086.90
2022-11-20T21:47:20.127Z,100087.54
2022-11-20T21:49:48.448Z,100090.13
2022-11-20T21:52:16.743Z,100098.52
2022-11-20T21:54:44.911Z,100108.39
2022-11-20T21:57:13.072Z,100103.21
2022-11-20T21:59:41.277Z,100108.46
2022-11-20T22:02:12.711Z,100104.84
2022-11-20T22:04:41.811Z,100092.27
2022-11-20T22:07:10.060Z,100083.42
2022-11-20T22:09:38.300Z,100078.92
2022-11-20T22:12:06.639Z,100073.86
2022-11-20T22:14:34.932Z,100072.56
2022-11-20T22:17:03.191Z,100070.98
2022-11-20T22:19:31.415Z,100068.71
2022-11-20T22:21:59.583Z,100072.27
2022-11-20T22:24:28.012Z,100077.15
2022-11-20T22:26:56.440Z,100070.38
2022-11-20T22:29:24.675Z,100065.89
2022-11-20T22:31:53.361Z,100072.92
2022-11-20T22:34:22.217Z,100074.30
2022-11-20T22:36:51.284Z,100075.11
2022-11-20T22:39:19.460Z,100078.58
2022-11-20T22:41:47.648Z,100073.19
2022-11-20T22:44:16.525Z,100072.65
2022-11-20T22:46:44.743Z,100067.61
2022-11-20T22:49:13.006Z,100064.89
2022-11-20T22:51:41.834Z,100067.51
2022-11-20T22:54:13.579Z,100059.15
2022-11-20T22:56:41.916Z,100061.76
2022-11-20T22:59:10.281Z,100059.02
2022-11-20T23:01:38.691Z,100054.80
2022-11-20T23:04:10.117Z,100053.96
2022-11-20T23:06:38.425Z,100048.20
2022-11-20T23:09:07.515Z,100045.55
2022-11-20T23:11:36.223Z,100047.95
2022-11-20T23:14:13.014Z,100043.05
2022-11-20T23:16:41.268Z,100045.51
2022-11-20T23:19:12.208Z,100048.20
2022-11-20T23:21:41.482Z,100046.56
2022-11-20T23:24:10.129Z,100044.91
2022-11-20T23:26:40.019Z,100032.20
2022-11-20T23:29:08.419Z,100021.24
2022-11-20T23:31:36.835Z,100008.83
2022-11-20T23:34:05.050Z,100008.45
2022-11-20T23:36:33.262Z,100019.11
2022-11-20T23:39:01.527Z,100035.59
2022-11-20T23:41:29.715Z,100045.64
2022-11-20T23:43:57.964Z,100048.28
2022-11-20T23:46:26.208Z,100045.02
2022-11-20T23:48:54.393Z,100029.91
2022-11-20T23:51:22.648Z,100024.25
2022-11-20T23:53:50.828Z,100028.59
2022-11-20T23:56:19.071Z,100034.95
2022-11-20T23:58:47.292Z,100038.65
