createdAt,value
2017-10-26T00:07:40.000Z,68.019
2017-10-26T00:17:40.000Z,67.997
2017-10-26T00:27:40.000Z,68.048
2017-10-26T00:37:40.000Z,68.027
2017-10-26T00:47:40.000Z,68.157
2017-10-26T00:57:40.000Z,68.048
2017-10-26T01:07:40.000Z,68.069
2017-10-26T01:17:40.000Z,68.077
2017-10-26T01:27:40.000Z,68.043
2017-10-26T01:37:40.000Z,68.032
2017-10-26T01:47:40.000Z,68.05
2017-10-26T01:57:40.000Z,68.05
2017-10-26T02:17:40.000Z,67.953
2017-10-26T02:27:40.000Z,67.952
2017-10-26T02:37:40.000Z,67.992
2017-10-26T02:47:40.000Z,67.991
2017-10-26T02:57:40.000Z,67.936
2017-10-26T03:07:40.000Z,67.977
2017-10-26T03:17:40.000Z,67.944
2017-10-26T03:27:40.000Z,67.964
2017-10-26T03:37:40.000Z,67.954
2017-10-26T03:47:40.000Z,67.93
2017-10-26T03:57:41.000Z,67.876
2017-10-26T04:07:40.000Z,67.876
2017-10-26T04:17:40.000Z,67.885
2017-10-26T04:27:40.000Z,67.906
2017-10-26T04:37:40.000Z,67.905
2017-10-26T04:47:40.000Z,67.903
2017-10-26T04:57:40.000Z,67.871
2017-10-26T05:07:43.000Z,67.85
2017-10-26T05:17:41.000Z,67.858
2017-10-26T05:27:41.000Z,67.89
2017-10-26T05:37:41.000Z,67.869
2017-10-26T05:47:41.000Z,67.973
2017-10-26T05:57:41.000Z,67.857
2017-10-26T06:07:41.000Z,67.899
2017-10-26T06:17:41.000Z,67.929
2017-10-26T06:27:41.000Z,67.876
2017-10-26T06:37:41.000Z,67.888
2017-10-26T06:47:41.000Z,67.812
2017-10-26T06:57:41.000Z,67.833
2017-10-26T07:07:41.000Z,67.866
2017-10-26T07:17:41.000Z,67.771
2017-10-26T07:27:41.000Z,67.729
2017-10-26T07:37:41.000Z,67.561
2017-10-26T07:47:41.000Z,67.51
2017-10-26T07:57:41.000Z,67.416
2017-10-26T08:07:41.000Z,67.352
2017-10-26T08:17:41.000Z,67.384
2017-10-26T08:27:41.000Z,67.258
2017-10-26T08:37:41.000Z,67.249
2017-10-26T08:47:41.000Z,67.005
2017-10-26T08:57:41.000Z,66.899
2017-10-26T09:07:41.000Z,66.944
2017-10-26T09:17:41.000Z,66.966
2017-10-26T09:27:41.000Z,66.946
2017-10-26T09:37:41.000Z,66.999
2017-10-26T09:47:41.000Z,66.852
2017-10-26T09:57:41.000Z,66.571
2017-10-26T10:07:41.000Z,66.447
2017-10-26T10:17:43.000Z,66.385
2017-10-26T10:27:41.000Z,66.199
2017-10-26T10:37:41.000Z,65.532
2017-10-26T10:47:41.000Z,64.507
2017-10-26T10:57:41.000Z,63.976
2017-10-26T11:07:41.000Z,64.244
2017-10-26T11:17:41.000Z,64.658
2017-10-26T11:27:41.000Z,64.656
2017-10-26T11:37:41.000Z,64.859
2017-10-26T11:47:41.000Z,65.029
2017-10-26T11:57:41.000Z,65.029
2017-10-26T12:07:41.000Z,64.967
2017-10-26T12:17:41.000Z,64.814
2017-10-26T12:27:41.000Z,64.846
2017-10-26T12:37:41.000Z,64.922
2017-10-26T12:47:41.000Z,64.837
2017-10-26T12:57:41.000Z,64.786
2017-10-26T13:07:41.000Z,64.682
2017-10-26T13:17:41.000Z,64.862
2017-10-26T13:27:42.000Z,64.938
2017-10-26T13:37:42.000Z,64.917
2017-10-26T13:47:42.000Z,64.895
2017-10-26T13:57:42.000Z,64.855
2017-10-26T14:07:42.000Z,64.983
2017-10-26T14:17:42.000Z,64.952
2017-10-26T14:27:42.000Z,65.034
2017-10-26T14:37:42.000Z,65.14
2017-10-26T14:47:42.000Z,65.139
2017-10-26T14:57:42.000Z,65.17
2017-10-26T15:07:42.000Z,65.253
2017-10-26T15:17:42.000Z,65.286
2017-10-26T15:27:42.000Z,65.37
2017-10-26T15:37:42.000Z,65.463
2017-10-26T15:47:43.000Z,65.584
2017-10-26T15:57:42.000Z,66.017
2017-10-26T16:07:42.000Z,66.101
2017-10-26T16:17:42.000Z,66.277
2017-10-26T16:27:42.000Z,66.64
2017-10-26T16:47:42.000Z,66.889
2017-10-26T16:57:42.000Z,66.972
2017-10-26T17:07:42.000Z,67.065
2017-10-26T17:17:42.000Z,67.084
2017-10-26T17:27:43.000Z,67.041
2017-10-26T17:37:43.000Z,67.235
2017-10-26T17:47:42.000Z,67.343
2017-10-26T17:57:42.000Z,67.542
2017-10-26T18:17:42.000Z,68.492
2017-10-26T18:27:42.000Z,68.158
2017-10-26T18:37:42.000Z,67.929
2017-10-26T18:47:44.000Z,67.787
2017-10-26T18:57:42.000Z,67.496
2017-10-26T19:07:42.000Z,67.62
2017-10-26T19:17:42.000Z,67.32
2017-10-26T19:27:42.000Z,67.257
2017-10-26T19:37:42.000Z,66.807
2017-10-26T19:47:42.000Z,66.973
2017-10-26T19:57:42.000Z,67.012
2017-10-26T20:07:43.000Z,67.113
2017-10-26T20:17:42.000Z,67.023
2017-10-26T20:27:42.000Z,67.218
2017-10-26T20:37:42.000Z,67.234
2017-10-26T20:47:42.000Z,67.166
2017-10-26T20:57:42.000Z,67.237
2017-10-26T21:17:42.000Z,67.304
2017-10-26T21:27:42.000Z,67.279
2017-10-26T21:37:42.000Z,67.34
2017-10-26T21:47:42.000Z,67.39
2017-10-26T21:57:42.000Z,67.44
2017-10-26T22:07:43.000Z,67.384
2017-10-26T22:17:43.000Z,67.458
2017-10-26T22:27:45.000Z,67.433
2017-10-26T22:37:43.000Z,67.494
2017-10-26T22:47:43.000Z,67.48
2017-10-26T22:57:43.000Z,67.509
2017-10-26T23:07:46.000Z,67.454
2017-10-26T23:17:43.000Z,67.473
2017-10-26T23:27:44.000Z,67.513
2017-10-26T23:37:43.000Z,67.47
2017-10-26T23:47:43.000Z,67.478
2017-10-26T23:57:43.000Z,67.517
