createdAt,value
2022-10-06T00:00:10.509Z,68.81
2022-10-06T00:02:41.063Z,68.91
2022-10-06T00:05:11.641Z,70.12
2022-10-06T00:07:42.331Z,69.71
2022-10-06T00:10:12.837Z,69.59
2022-10-06T00:12:45.415Z,69.60
2022-10-06T00:15:19.878Z,70.15
2022-10-06T00:17:50.655Z,70.54
2022-10-06T00:20:22.070Z,70.82
2022-10-06T00:22:52.650Z,69.54
2022-10-06T00:25:24.941Z,71.16
2022-10-06T00:27:55.978Z,70.57
2022-10-06T00:30:28.916Z,70.47
2022-10-06T00:33:05.636Z,71.00
2022-10-06T00:35:36.466Z,71.76
2022-10-06T00:38:07.340Z,70.78
2022-10-06T00:40:48.554Z,71.10
2022-10-06T00:44:00.336Z,72.20
2022-10-06T00:46:49.058Z,72.26
2022-10-06T00:49:40.676Z,69.99
2022-10-06T00:52:16.265Z,66.87
2022-10-06T00:54:46.816Z,66.42
2022-10-06T00:57:18.167Z,66.69
2022-10-06T00:59:49.226Z,66.32
2022-10-06T01:02:31.090Z,66.08
2022-10-06T01:05:04.623Z,66.10
2022-10-06T01:07:35.060Z,65.55
2022-10-06T01:10:05.798Z,65.48
2022-10-06T01:12:36.811Z,65.49
2022-10-06T01:15:09.015Z,65.36
2022-10-06T01:17:53.832Z,65.24
2022-10-06T01:20:24.895Z,65.33
2022-10-06T01:23:08.170Z,65.67
2022-10-06T01:25:39.199Z,65.52
2022-10-06T01:28:11.566Z,65.28
2022-10-06T01:30:54.149Z,65.43
2022-10-06T01:33:27.086Z,65.54
2022-10-06T01:35:58.221Z,65.50
2022-10-06T01:38:28.872Z,65.65
2022-10-06T01:41:04.290Z,65.87
2022-10-06T01:43:37.777Z,65.52
2022-10-06T01:46:08.972Z,65.41
2022-10-06T01:48:39.368Z,65.35
2022-10-06T01:51:15.411Z,65.00
2022-10-06T01:53:46.495Z,65.17
2022-10-06T01:56:16.929Z,65.29
2022-10-06T01:58:47.630Z,65.13
2022-10-06T02:01:18.722Z,65.05
2022-10-06T02:06:52.409Z,65.12
2022-10-06T02:09:23.894Z,65.06
2022-10-06T02:11:56.756Z,65.32
2022-10-06T02:14:27.759Z,64.91
2022-10-06T02:16:58.105Z,65.22
2022-10-06T02:19:28.494Z,64.56
2022-10-06T02:22:01.439Z,65.02
2022-10-06T02:24:32.179Z,64.94
2022-10-06T02:27:02.733Z,65.04
2022-10-06T02:29:33.570Z,64.88
2022-10-06T02:32:05.000Z,64.42
2022-10-06T02:34:35.439Z,64.71
2022-10-06T02:37:07.707Z,64.66
2022-10-06T02:39:38.653Z,64.63
2022-10-06T02:42:09.062Z,64.50
2022-10-06T02:44:41.825Z,64.12
2022-10-06T02:47:15.488Z,64.07
2022-10-06T02:49:46.905Z,64.02
2022-10-06T02:52:18.973Z,64.10
2022-10-06T02:54:49.345Z,63.98
2022-10-06T02:57:19.632Z,63.81
2022-10-06T02:59:50.519Z,63.75
2022-10-06T03:02:21.115Z,63.86
2022-10-06T03:04:51.863Z,63.93
2022-10-06T03:07:22.502Z,63.66
2022-10-06T03:09:52.819Z,63.63
2022-10-06T03:12:25.643Z,63.99
2022-10-06T03:14:56.032Z,63.45
2022-10-06T03:17:26.738Z,63.42
2022-10-06T03:20:00.217Z,63.48
2022-10-06T03:22:30.524Z,63.53
2022-10-06T03:25:01.017Z,63.47
2022-10-06T03:27:31.726Z,63.33
2022-10-06T03:30:07.032Z,63.52
2022-10-06T03:32:39.531Z,63.57
2022-10-06T03:35:11.851Z,63.52
2022-10-06T03:37:42.875Z,63.39
2022-10-06T03:40:13.394Z,63.41
2022-10-06T03:42:44.198Z,63.50
2022-10-06T03:45:15.002Z,63.43
2022-10-06T03:47:45.333Z,63.28
2022-10-06T03:50:15.978Z,63.32
2022-10-06T03:52:52.196Z,63.46
2022-10-06T03:55:23.024Z,63.23
2022-10-06T03:57:53.770Z,63.63
2022-10-06T04:00:24.069Z,63.84
2022-10-06T04:02:54.475Z,63.67
2022-10-06T04:05:25.001Z,63.96
2022-10-06T04:07:55.685Z,64.01
2022-10-06T04:10:26.022Z,63.74
2022-10-06T04:12:56.315Z,63.51
2022-10-06T04:15:26.639Z,63.81
2022-10-06T04:17:57.063Z,63.48
2022-10-06T04:20:27.976Z,63.67
2022-10-06T04:22:58.855Z,63.43
2022-10-06T04:25:29.351Z,63.49
2022-10-06T04:28:00.407Z,63.44
2022-10-06T04:30:31.486Z,63.48
2022-10-06T04:33:02.344Z,63.52
2022-10-06T04:35:32.687Z,63.42
2022-10-06T04:38:03.121Z,63.57
2022-10-06T04:40:34.580Z,63.56
2022-10-06T04:43:05.746Z,63.56
2022-10-06T04:45:36.606Z,63.34
2022-10-06T04:48:09.940Z,62.83
2022-10-06T04:50:40.855Z,63.29
2022-10-06T04:53:14.608Z,62.99
2022-10-06T04:55:45.557Z,63.06
2022-10-06T04:58:16.418Z,62.95
2022-10-06T05:00:50.110Z,62.91
2022-10-06T05:03:20.648Z,63.04
2022-10-06T05:05:51.026Z,62.93
2022-10-06T05:08:21.604Z,62.62
2022-10-06T05:10:52.070Z,62.96
2022-10-06T05:13:22.917Z,63.01
2022-10-06T05:16:00.836Z,62.83
2022-10-06T05:18:35.609Z,63.02
2022-10-06T05:21:28.269Z,63.29
2022-10-06T05:23:59.650Z,62.95
2022-10-06T05:26:32.774Z,63.13
2022-10-06T05:29:05.935Z,62.58
2022-10-06T05:31:44.060Z,62.73
2022-10-06T05:34:16.809Z,62.81
2022-10-06T05:36:49.051Z,62.92
2022-10-06T05:39:19.633Z,62.96
2022-10-06T05:41:53.913Z,62.89
2022-10-06T05:44:24.289Z,62.94
2022-10-06T05:46:54.686Z,62.93
2022-10-06T05:49:25.102Z,63.21
2022-10-06T05:52:02.320Z,62.81
2022-10-06T05:54:38.171Z,62.66
2022-10-06T05:57:10.243Z,62.74
2022-10-06T05:59:41.849Z,62.70
2022-10-06T06:02:12.371Z,62.81
2022-10-06T06:04:45.918Z,62.56
2022-10-06T06:07:16.938Z,62.82
2022-10-06T06:09:48.915Z,62.56
2022-10-06T06:12:19.279Z,62.80
2022-10-06T06:15:14.317Z,62.69
2022-10-06T06:17:49.895Z,63.10
2022-10-06T06:20:20.249Z,63.07
2022-10-06T06:22:54.514Z,62.92
2022-10-06T06:25:31.215Z,62.99
2022-10-06T06:28:01.862Z,62.88
2022-10-06T06:30:32.416Z,63.00
2022-10-06T06:33:02.971Z,62.63
2022-10-06T06:35:33.336Z,63.08
2022-10-06T06:38:03.887Z,62.94
2022-10-06T06:40:35.479Z,63.13
2022-10-06T06:43:06.024Z,63.51
2022-10-06T06:46:05.425Z,63.71
2022-10-06T06:49:05.381Z,63.30
2022-10-06T06:51:50.772Z,63.34
2022-10-06T06:54:23.442Z,63.38
2022-10-06T06:56:58.749Z,63.55
2022-10-06T06:59:29.166Z,63.56
2022-10-06T07:02:01.968Z,63.49
2022-10-06T07:04:38.264Z,63.33
2022-10-06T07:07:13.201Z,63.63
2022-10-06T07:09:44.726Z,63.54
2022-10-06T07:12:16.219Z,63.81
2022-10-06T07:15:12.848Z,63.49
2022-10-06T07:18:05.303Z,64.04
2022-10-06T07:20:54.925Z,63.62
2022-10-06T07:23:45.109Z,63.34
2022-10-06T07:26:22.218Z,63.74
2022-10-06T07:28:55.000Z,63.66
2022-10-06T07:31:26.471Z,63.92
2022-10-06T07:33:58.090Z,63.56
2022-10-06T07:36:29.103Z,63.98
2022-10-06T07:38:59.533Z,63.84
2022-10-06T07:41:32.549Z,63.57
2022-10-06T07:44:08.120Z,63.70
2022-10-06T07:46:40.448Z,63.65
2022-10-06T07:49:20.140Z,63.66
2022-10-06T07:51:51.162Z,63.34
2022-10-06T07:54:27.150Z,64.69
2022-10-06T07:57:24.521Z,63.62
2022-10-06T07:59:57.090Z,63.54
2022-10-06T08:02:34.687Z,63.83
2022-10-06T08:05:06.958Z,63.71
2022-10-06T08:07:37.347Z,63.73
2022-10-06T08:10:08.356Z,63.73
2022-10-06T08:12:41.049Z,64.05
2022-10-06T08:15:13.977Z,63.75
2022-10-06T08:17:44.374Z,63.49
2022-10-06T08:20:15.123Z,63.71
2022-10-06T08:22:46.275Z,63.69
2022-10-06T08:25:16.881Z,63.71
2022-10-06T08:27:52.651Z,63.81
2022-10-06T08:30:27.596Z,63.59
2022-10-06T08:32:59.469Z,64.07
2022-10-06T08:35:31.479Z,65.04
2022-10-06T08:38:01.774Z,63.94
2022-10-06T08:40:32.501Z,63.78
2022-10-06T08:43:04.190Z,63.88
2022-10-06T08:45:44.165Z,64.16
2022-10-06T08:48:30.741Z,64.22
2022-10-06T08:51:20.738Z,64.04
2022-10-06T08:54:12.688Z,64.52
2022-10-06T08:57:23.420Z,64.42
2022-10-06T08:59:54.419Z,63.86
2022-10-06T09:02:31.415Z,64.21
2022-10-06T09:05:05.695Z,64.32
2022-10-06T09:08:02.415Z,64.70
2022-10-06T09:10:32.797Z,64.15
2022-10-06T09:13:22.052Z,64.32
2022-10-06T09:16:00.202Z,64.11
2022-10-06T09:19:07.834Z,64.66
2022-10-06T09:21:46.809Z,64.87
2022-10-06T09:24:46.957Z,66.10
2022-10-06T09:27:29.344Z,67.12
2022-10-06T09:30:00.914Z,67.83
2022-10-06T09:32:33.120Z,68.58
2022-10-06T09:35:13.950Z,68.60
2022-10-06T09:38:17.225Z,69.50
2022-10-06T09:40:53.933Z,69.17
2022-10-06T09:43:29.561Z,69.59
2022-10-06T09:46:21.670Z,70.02
2022-10-06T09:49:18.524Z,70.68
2022-10-06T09:52:13.894Z,70.93
2022-10-06T09:54:46.354Z,70.75
2022-10-06T09:57:22.820Z,70.63
2022-10-06T09:59:54.426Z,70.75
2022-10-06T10:02:40.507Z,70.94
2022-10-06T10:05:24.499Z,71.11
2022-10-06T10:08:19.346Z,71.14
2022-10-06T10:10:51.598Z,71.36
2022-10-06T10:13:27.864Z,71.43
2022-10-06T10:16:04.073Z,71.66
2022-10-06T10:18:34.778Z,72.23
2022-10-06T10:21:08.089Z,72.25
2022-10-06T10:23:43.877Z,72.15
2022-10-06T10:26:40.809Z,72.44
2022-10-06T10:29:33.244Z,72.74
2022-10-06T10:32:12.842Z,72.94
2022-10-06T10:34:45.960Z,73.15
2022-10-06T10:37:19.555Z,73.37
2022-10-06T10:39:54.568Z,73.71
2022-10-06T10:42:42.215Z,74.25
2022-10-06T10:45:37.794Z,73.05
2022-10-06T10:48:16.966Z,71.68
2022-10-06T10:51:14.351Z,72.04
2022-10-06T10:53:57.001Z,70.89
2022-10-06T10:56:30.867Z,70.57
2022-10-06T10:59:10.835Z,70.75
2022-10-06T11:01:47.784Z,70.48
2022-10-06T11:04:18.284Z,70.30
2022-10-06T11:07:13.069Z,70.04
2022-10-06T11:10:15.443Z,69.79
2022-10-06T11:12:51.597Z,69.72
2022-10-06T11:15:49.534Z,70.04
2022-10-06T11:18:27.132Z,69.80
2022-10-06T11:21:04.948Z,71.35
2022-10-06T11:23:54.789Z,72.35
2022-10-06T11:26:39.121Z,73.19
2022-10-06T11:29:15.745Z,73.71
2022-10-06T11:32:15.058Z,73.83
2022-10-06T11:34:49.188Z,73.72
2022-10-06T11:37:37.152Z,73.25
2022-10-06T11:40:25.641Z,73.88
2022-10-06T11:43:13.292Z,73.98
2022-10-06T11:46:08.990Z,74.00
2022-10-06T11:48:39.611Z,74.14
2022-10-06T11:51:25.463Z,73.93
2022-10-06T11:53:56.723Z,74.23
2022-10-06T11:56:39.654Z,74.42
2022-10-06T11:59:11.503Z,74.25
2022-10-06T12:01:48.766Z,74.45
2022-10-06T12:04:24.373Z,74.72
2022-10-06T12:06:59.098Z,74.70
2022-10-06T12:09:39.747Z,74.85
2022-10-06T12:12:19.967Z,75.09
2022-10-06T12:18:31.437Z,75.24
2022-10-06T12:21:46.569Z,75.23
2022-10-06T12:24:37.903Z,75.62
2022-10-06T12:27:18.860Z,75.14
2022-10-06T12:30:00.258Z,75.55
2022-10-06T12:32:30.999Z,73.76
2022-10-06T12:35:10.799Z,72.87
2022-10-06T12:37:44.554Z,71.48
2022-10-06T12:40:50.338Z,71.06
2022-10-06T12:43:28.078Z,70.03
2022-10-06T12:46:34.582Z,69.53
2022-10-06T12:49:27.761Z,68.26
2022-10-06T12:52:07.216Z,66.72
2022-10-06T12:54:45.351Z,66.33
2022-10-06T12:57:15.714Z,65.50
2022-10-06T12:59:48.494Z,65.28
2022-10-06T13:02:32.359Z,63.94
2022-10-06T13:05:11.811Z,63.46
2022-10-06T13:08:08.116Z,63.51
2022-10-06T13:10:38.523Z,62.81
2022-10-06T13:13:25.178Z,63.18
2022-10-06T13:16:01.624Z,63.35
2022-10-06T13:18:34.016Z,63.34
2022-10-06T13:21:04.729Z,62.24
2022-10-06T13:23:40.687Z,62.20
2022-10-06T13:26:17.377Z,61.91
2022-10-06T13:28:51.058Z,61.93
2022-10-06T13:31:21.973Z,62.14
2022-10-06T13:34:01.272Z,62.72
2022-10-06T13:36:38.614Z,64.07
2022-10-06T13:39:19.059Z,63.18
2022-10-06T13:41:54.322Z,63.18
2022-10-06T13:44:55.625Z,63.56
2022-10-06T13:47:30.202Z,61.89
2022-10-06T13:50:09.640Z,62.32
2022-10-06T13:52:41.271Z,61.88
2022-10-06T13:55:26.919Z,61.73
2022-10-06T13:58:06.806Z,62.37
2022-10-06T14:00:51.922Z,61.28
2022-10-06T14:06:14.283Z,60.44
2022-10-06T14:08:52.554Z,59.44
2022-10-06T14:11:27.553Z,59.58
2022-10-06T14:14:04.599Z,58.59
2022-10-06T14:16:35.741Z,58.52
2022-10-06T14:19:08.695Z,58.40
2022-10-06T14:21:52.695Z,57.52
2022-10-06T14:24:28.452Z,57.64
2022-10-06T14:27:10.227Z,57.15
2022-10-06T14:29:42.542Z,57.07
2022-10-06T14:32:19.256Z,56.51
2022-10-06T14:34:50.138Z,56.29
2022-10-06T14:37:26.467Z,56.54
2022-10-06T14:39:57.599Z,55.40
2022-10-06T14:42:28.786Z,55.96
2022-10-06T14:45:04.157Z,54.97
2022-10-06T14:47:38.860Z,55.17
2022-10-06T14:50:10.051Z,54.88
2022-10-06T14:52:42.074Z,55.16
2022-10-06T14:55:14.758Z,54.25
2022-10-06T14:57:46.437Z,55.19
2022-10-06T15:00:17.460Z,55.80
2022-10-06T15:02:49.058Z,55.57
2022-10-06T15:05:20.858Z,55.17
2022-10-06T15:08:11.588Z,54.61
2022-10-06T15:10:53.937Z,53.83
2022-10-06T15:13:27.598Z,55.68
2022-10-06T15:16:01.254Z,55.53
2022-10-06T15:18:32.889Z,55.59
2022-10-06T15:21:07.104Z,54.48
2022-10-06T15:23:39.684Z,55.25
2022-10-06T15:26:30.048Z,54.92
2022-10-06T15:29:04.309Z,55.27
2022-10-06T15:31:42.981Z,52.76
2022-10-06T15:34:17.061Z,52.48
2022-10-06T15:36:48.325Z,53.51
2022-10-06T15:39:25.620Z,53.33
2022-10-06T15:41:56.951Z,53.02
2022-10-06T15:44:28.052Z,52.93
2022-10-06T15:46:59.466Z,52.45
2022-10-06T15:49:31.783Z,52.89
2022-10-06T15:52:04.506Z,53.29
2022-10-06T15:54:40.522Z,52.15
2022-10-06T15:57:17.886Z,52.09
2022-10-06T15:59:51.047Z,52.54
2022-10-06T16:02:22.245Z,51.86
2022-10-06T16:05:14.090Z,52.92
2022-10-06T16:07:44.443Z,51.94
2022-10-06T16:10:15.006Z,52.25
2022-10-06T16:12:45.448Z,52.27
2022-10-06T16:15:16.058Z,52.13
2022-10-06T16:17:46.603Z,52.33
2022-10-06T16:20:19.178Z,52.15
2022-10-06T16:22:49.683Z,53.60
2022-10-06T16:25:20.069Z,53.57
2022-10-06T16:27:50.433Z,54.14
2022-10-06T16:30:20.919Z,53.10
2022-10-06T16:32:51.609Z,53.13
2022-10-06T16:35:22.530Z,53.25
2022-10-06T16:37:53.040Z,52.59
2022-10-06T16:40:24.181Z,52.25
2022-10-06T16:42:54.520Z,52.26
2022-10-06T16:45:26.207Z,52.67
2022-10-06T16:47:56.581Z,52.98
2022-10-06T16:50:27.460Z,52.36
2022-10-06T16:52:57.780Z,52.38
2022-10-06T16:55:28.080Z,52.02
2022-10-06T16:57:58.485Z,51.22
2022-10-06T17:00:29.054Z,52.46
2022-10-06T17:02:59.510Z,51.90
2022-10-06T17:05:30.653Z,53.04
2022-10-06T17:08:01.100Z,52.92
2022-10-06T17:10:31.516Z,52.78
2022-10-06T17:13:01.872Z,52.66
2022-10-06T17:15:33.687Z,51.78
2022-10-06T17:18:04.405Z,51.71
2022-10-06T17:20:35.498Z,51.48
2022-10-06T17:23:05.945Z,51.67
2022-10-06T17:25:37.248Z,51.56
2022-10-06T17:28:07.807Z,50.90
2022-10-06T17:30:38.312Z,51.17
2022-10-06T17:33:08.781Z,51.18
2022-10-06T17:35:39.382Z,51.12
2022-10-06T17:38:10.796Z,51.14
2022-10-06T17:40:50.257Z,49.85
2022-10-06T17:43:21.378Z,50.67
2022-10-06T17:45:52.751Z,50.20
2022-10-06T17:48:28.116Z,49.25
2022-10-06T17:51:01.354Z,50.62
2022-10-06T17:53:31.854Z,50.32
2022-10-06T17:56:08.297Z,49.52
2022-10-06T17:58:40.820Z,50.43
2022-10-06T18:01:14.797Z,49.58
2022-10-06T18:03:47.593Z,49.52
2022-10-06T18:06:19.294Z,49.76
2022-10-06T18:08:50.224Z,49.37
2022-10-06T18:11:34.924Z,49.45
2022-10-06T18:14:13.700Z,48.18
2022-10-06T18:16:57.115Z,49.30
2022-10-06T18:19:33.386Z,49.00
2022-10-06T18:22:16.921Z,48.99
2022-10-06T18:24:59.133Z,48.93
2022-10-06T18:27:30.432Z,48.84
2022-10-06T18:30:01.007Z,49.33
2022-10-06T18:38:17.078Z,48.60
2022-10-06T18:41:08.741Z,48.11
2022-10-06T18:43:40.411Z,48.39
2022-10-06T18:46:30.656Z,47.92
2022-10-06T18:49:06.886Z,48.19
2022-10-06T18:51:39.955Z,48.61
2022-10-06T18:54:16.566Z,48.02
2022-10-06T18:56:54.443Z,47.92
2022-10-06T18:59:28.259Z,47.63
2022-10-06T19:02:01.542Z,47.73
2022-10-06T19:04:36.849Z,47.70
2022-10-06T19:07:07.511Z,48.10
2022-10-06T19:09:40.540Z,48.03
2022-10-06T19:12:14.462Z,47.42
2022-10-06T19:14:48.649Z,47.59
2022-10-06T19:17:19.335Z,47.43
2022-10-06T19:19:52.154Z,47.15
2022-10-06T19:22:34.590Z,47.39
2022-10-06T19:25:05.421Z,47.07
2022-10-06T19:27:38.050Z,47.27
2022-10-06T19:30:09.037Z,47.32
2022-10-06T19:32:39.611Z,47.14
2022-10-06T19:35:10.793Z,46.84
2022-10-06T19:37:41.993Z,46.82
2022-10-06T19:40:12.924Z,46.94
2022-10-06T19:42:49.788Z,47.17
2022-10-06T19:45:22.098Z,47.26
2022-10-06T19:47:53.511Z,47.35
2022-10-06T19:50:24.022Z,46.62
2022-10-06T19:52:57.122Z,46.61
2022-10-06T19:55:29.746Z,47.26
2022-10-06T19:58:01.216Z,46.78
2022-10-06T20:00:32.422Z,47.23
2022-10-06T20:03:02.948Z,46.75
2022-10-06T20:05:39.455Z,46.56
2022-10-06T20:08:10.083Z,46.54
2022-10-06T20:10:40.920Z,46.92
2022-10-06T20:13:17.137Z,46.79
2022-10-06T20:15:48.684Z,46.81
2022-10-06T20:18:19.166Z,46.77
2022-10-06T20:20:59.674Z,46.31
2022-10-06T20:23:30.466Z,46.44
2022-10-06T20:26:34.369Z,45.82
2022-10-06T20:29:08.625Z,46.39
2022-10-06T20:32:06.232Z,45.67
2022-10-06T20:34:36.868Z,46.69
2022-10-06T20:37:07.518Z,46.54
2022-10-06T20:39:56.505Z,46.05
2022-10-06T20:42:29.089Z,46.10
2022-10-06T20:44:59.657Z,46.37
2022-10-06T20:47:30.921Z,46.45
2022-10-06T20:50:01.818Z,46.11
2022-10-06T20:52:32.824Z,45.98
2022-10-06T20:55:03.794Z,45.95
2022-10-06T20:57:34.354Z,45.88
2022-10-06T21:00:05.078Z,45.96
2022-10-06T21:02:35.737Z,46.04
2022-10-06T21:05:06.549Z,45.65
2022-10-06T21:07:37.621Z,46.16
2022-10-06T21:10:08.858Z,45.60
2022-10-06T21:12:39.536Z,45.46
2022-10-06T21:15:10.905Z,45.52
2022-10-06T21:17:43.401Z,45.91
2022-10-06T21:20:14.198Z,45.54
2022-10-06T21:22:44.684Z,45.78
2022-10-06T21:25:15.449Z,45.86
2022-10-06T21:27:48.275Z,45.71
2022-10-06T21:30:18.828Z,45.81
2022-10-06T21:32:49.523Z,45.78
2022-10-06T21:35:20.527Z,45.86
2022-10-06T21:37:51.386Z,46.02
2022-10-06T21:40:22.358Z,45.84
2022-10-06T21:42:52.927Z,45.45
2022-10-06T21:45:24.950Z,45.68
2022-10-06T21:50:43.710Z,45.32
2022-10-06T21:53:14.247Z,45.18
2022-10-06T21:55:44.810Z,45.15
2022-10-06T21:58:15.528Z,45.13
2022-10-06T22:00:46.102Z,44.92
2022-10-06T22:03:16.670Z,44.66
2022-10-06T22:05:47.210Z,45.13
2022-10-06T22:08:34.725Z,44.67
2022-10-06T22:11:22.662Z,44.89
2022-10-06T22:13:56.441Z,44.68
2022-10-06T22:16:28.887Z,44.65
2022-10-06T22:19:00.236Z,44.82
2022-10-06T22:21:38.958Z,44.55
2022-10-06T22:24:16.240Z,44.89
2022-10-06T22:26:47.522Z,44.64
2022-10-06T22:29:20.473Z,45.02
2022-10-06T22:31:51.350Z,45.20
2022-10-06T22:34:22.440Z,45.00
2022-10-06T22:36:52.987Z,44.79
2022-10-06T22:39:23.427Z,44.63
2022-10-06T22:42:00.365Z,44.88
2022-10-06T22:44:33.660Z,44.86
2022-10-06T22:52:43.929Z,45.32
2022-10-06T22:55:15.179Z,45.01
2022-10-06T22:57:46.008Z,45.24
2022-10-06T23:00:17.573Z,45.20
2022-10-06T23:02:50.861Z,45.68
2022-10-06T23:05:21.927Z,46.17
2022-10-06T23:07:52.607Z,46.98
2022-10-06T23:10:23.522Z,47.37
2022-10-06T23:12:59.180Z,48.45
2022-10-06T23:15:30.529Z,48.28
2022-10-06T23:18:01.745Z,49.26
2022-10-06T23:20:32.727Z,49.28
2022-10-06T23:23:03.495Z,50.62
2022-10-06T23:25:40.518Z,50.37
2022-10-06T23:28:11.207Z,50.95
2022-10-06T23:30:42.032Z,58.02
2022-10-06T23:33:12.562Z,62.09
2022-10-06T23:35:43.605Z,64.45
2022-10-06T23:38:15.083Z,66.05
2022-10-06T23:40:45.734Z,66.45
2022-10-06T23:43:16.624Z,68.13
2022-10-06T23:45:56.900Z,68.89
2022-10-06T23:48:29.523Z,70.02
2022-10-06T23:51:14.674Z,71.06
2022-10-06T23:53:49.364Z,71.58
2022-10-06T23:56:23.814Z,72.20
2022-10-06T23:58:54.397Z,72.43
