createdAt,value
2022-08-07T00:00:47.569Z,70.10
2022-08-07T00:03:28.483Z,67.60
2022-08-07T00:06:18.195Z,67.80
2022-08-07T00:09:16.675Z,66.80
2022-08-07T00:11:56.152Z,66.50
2022-08-07T00:14:36.833Z,67.20
2022-08-07T00:17:35.915Z,65.90
2022-08-07T00:20:29.701Z,67.70
2022-08-07T00:23:09.849Z,65.80
2022-08-07T00:26:18.639Z,65.70
2022-08-07T00:29:02.315Z,68.00
2022-08-07T00:31:38.147Z,68.10
2022-08-07T00:34:09.659Z,74.30
2022-08-07T00:36:43.659Z,69.90
2022-08-07T00:39:20.854Z,68.40
2022-08-07T00:42:01.795Z,72.60
2022-08-07T00:44:38.335Z,68.20
2022-08-07T00:47:15.938Z,69.00
2022-08-07T00:50:19.443Z,72.20
2022-08-07T00:53:03.237Z,71.10
2022-08-07T00:56:02.289Z,70.20
2022-08-07T00:58:31.551Z,69.20
2022-08-07T01:01:07.963Z,69.80
2022-08-07T01:03:55.894Z,73.70
2022-08-07T01:06:52.289Z,72.40
2022-08-07T01:12:29.106Z,73.60
2022-08-07T01:15:03.853Z,73.20
2022-08-07T01:17:35.352Z,69.70
2022-08-07T01:20:18.516Z,71.00
2022-08-07T01:23:00.777Z,70.60
2022-08-07T01:25:56.153Z,73.40
2022-08-07T01:28:31.306Z,74.30
2022-08-07T01:31:08.515Z,71.10
2022-08-07T01:33:55.461Z,70.40
2022-08-07T01:36:33.863Z,69.80
2022-08-07T01:39:09.679Z,72.70
2022-08-07T01:42:07.147Z,75.20
2022-08-07T01:44:47.947Z,70.90
2022-08-07T01:48:29.351Z,70.50
2022-08-07T01:50:17.062Z,69.00
2022-08-07T01:53:09.152Z,68.90
2022-08-07T01:55:47.479Z,73.40
2022-08-07T01:58:28.842Z,70.90
2022-08-07T02:01:59.479Z,72.70
2022-08-07T02:04:19.449Z,72.70
2022-08-07T02:06:56.732Z,71.90
2022-08-07T02:09:54.735Z,72.10
2022-08-07T02:12:38.394Z,71.60
2022-08-07T02:15:49.826Z,70.40
2022-08-07T02:18:36.552Z,72.90
2022-08-07T02:21:55.200Z,71.60
2022-08-07T02:24:45.857Z,72.60
2022-08-07T02:27:34.206Z,71.10
2022-08-07T02:30:08.735Z,73.60
2022-08-07T02:33:00.451Z,72.60
2022-08-07T02:36:29.913Z,74.00
2022-08-07T02:38:56.987Z,73.40
2022-08-07T02:41:37.181Z,71.60
2022-08-07T02:44:27.488Z,72.60
2022-08-07T02:47:28.240Z,74.00
2022-08-07T02:50:07.988Z,72.10
2022-08-07T02:52:44.220Z,73.40
2022-08-07T02:56:04.170Z,73.60
2022-08-07T02:58:49.625Z,73.00
2022-08-07T03:01:52.009Z,75.00
2022-08-07T03:04:48.609Z,74.00
2022-08-07T03:07:58.992Z,74.30
2022-08-07T03:10:40.629Z,73.60
2022-08-07T03:13:26.709Z,71.40
2022-08-07T03:16:07.385Z,72.30
2022-08-07T03:18:50.918Z,74.70
2022-08-07T03:24:36.571Z,74.50
2022-08-07T03:27:11.550Z,75.50
2022-08-07T03:30:03.767Z,74.10
2022-08-07T03:32:57.119Z,75.50
2022-08-07T03:35:43.815Z,72.70
2022-08-07T03:38:29.370Z,75.90
2022-08-07T03:41:05.313Z,76.80
2022-08-07T03:43:57.222Z,74.60
2022-08-07T03:47:10.863Z,74.00
2022-08-07T03:52:58.021Z,73.00
2022-08-07T03:55:52.783Z,75.70
2022-08-07T03:59:05.321Z,73.90
2022-08-07T04:01:16.536Z,75.60
2022-08-07T04:03:55.346Z,75.40
2022-08-07T04:06:37.050Z,75.00
2022-08-07T04:09:15.349Z,76.40
2022-08-07T04:12:21.370Z,76.40
2022-08-07T04:14:45.911Z,78.90
2022-08-07T04:17:20.929Z,75.10
2022-08-07T04:19:54.260Z,75.40
2022-08-07T04:22:28.933Z,76.40
2022-08-07T04:25:01.110Z,75.20
2022-08-07T04:27:35.604Z,74.90
2022-08-07T04:30:21.650Z,77.90
2022-08-07T04:33:15.826Z,80.20
2022-08-07T04:35:50.476Z,76.60
2022-08-07T04:38:24.820Z,76.10
2022-08-07T04:40:56.883Z,75.10
2022-08-07T04:44:10.151Z,81.10
2022-08-07T04:47:10.270Z,77.90
2022-08-07T04:50:13.480Z,74.80
2022-08-07T04:53:40.236Z,74.60
2022-08-07T04:58:13.924Z,75.90
2022-08-07T05:00:14.235Z,74.80
2022-08-07T05:03:00.084Z,78.00
2022-08-07T05:09:46.206Z,75.50
2022-08-07T05:15:45.501Z,76.80
2022-08-07T05:18:34.663Z,75.20
2022-08-07T05:21:08.082Z,77.60
2022-08-07T05:26:38.200Z,77.20
2022-08-07T05:29:12.309Z,77.60
2022-08-07T05:31:51.096Z,78.50
2022-08-07T05:34:27.728Z,76.40
2022-08-07T05:37:00.588Z,77.40
2022-08-07T05:40:16.841Z,77.90
2022-08-07T05:42:36.802Z,78.00
2022-08-07T05:45:46.036Z,77.40
2022-08-07T05:48:06.104Z,75.70
2022-08-07T05:50:45.207Z,75.90
2022-08-07T05:54:11.925Z,76.20
2022-08-07T05:56:08.259Z,78.00
2022-08-07T05:58:52.423Z,76.10
2022-08-07T06:01:35.673Z,75.90
2022-08-07T06:04:06.834Z,76.30
2022-08-07T06:06:38.837Z,76.40
2022-08-07T06:09:17.000Z,77.50
2022-08-07T06:11:48.152Z,76.30
2022-08-07T06:14:30.210Z,73.40
2022-08-07T06:17:07.282Z,74.50
2022-08-07T06:19:52.070Z,74.80
2022-08-07T06:22:34.431Z,73.90
2022-08-07T06:25:19.151Z,72.90
2022-08-07T06:28:01.495Z,75.60
2022-08-07T06:30:37.439Z,76.10
2022-08-07T06:33:20.644Z,76.90
2022-08-07T06:36:12.201Z,72.00
2022-08-07T06:38:59.475Z,75.70
2022-08-07T06:42:02.903Z,69.80
2022-08-07T06:45:00.529Z,69.60
2022-08-07T06:47:29.368Z,71.70
2022-08-07T06:50:19.031Z,73.80
2022-08-07T06:52:53.086Z,72.20
2022-08-07T06:55:33.997Z,68.80
2022-08-07T06:58:21.617Z,71.60
2022-08-07T07:01:17.133Z,69.90
2022-08-07T07:03:49.373Z,70.00
2022-08-07T07:06:24.000Z,71.60
2022-08-07T07:08:56.881Z,72.50
2022-08-07T07:12:08.643Z,73.00
2022-08-07T07:14:21.779Z,72.20
2022-08-07T07:17:02.574Z,68.40
2022-08-07T07:19:57.442Z,68.20
2022-08-07T07:22:36.930Z,68.10
2022-08-07T07:26:32.362Z,67.30
2022-08-07T07:28:42.518Z,67.80
2022-08-07T07:31:30.474Z,65.40
2022-08-07T07:34:10.807Z,65.90
2022-08-07T07:36:47.815Z,65.60
2022-08-07T07:39:17.636Z,66.60
2022-08-07T07:42:02.181Z,66.50
2022-08-07T07:44:49.561Z,65.00
2022-08-07T07:47:51.851Z,66.60
2022-08-07T07:50:33.522Z,64.60
2022-08-07T07:53:20.324Z,65.70
2022-08-07T07:55:57.720Z,64.00
2022-08-07T07:58:40.632Z,65.00
2022-08-07T08:02:02.086Z,65.00
2022-08-07T08:04:10.317Z,64.70
2022-08-07T08:06:45.152Z,65.40
2022-08-07T08:09:29.320Z,64.20
2022-08-07T08:12:05.190Z,63.70
2022-08-07T08:14:37.049Z,63.50
2022-08-07T08:17:56.181Z,61.60
2022-08-07T08:20:17.365Z,62.50
2022-08-07T08:23:14.222Z,61.70
2022-08-07T08:26:06.934Z,61.50
2022-08-07T08:28:43.309Z,64.00
2022-08-07T08:31:58.349Z,61.50
2022-08-07T08:34:26.815Z,62.10
2022-08-07T08:37:01.550Z,62.30
2022-08-07T08:39:39.350Z,61.50
2022-08-07T08:42:41.278Z,60.70
2022-08-07T08:45:59.299Z,60.10
2022-08-07T08:48:44.316Z,58.60
2022-08-07T08:51:49.285Z,62.10
2022-08-07T08:54:31.650Z,60.70
2022-08-07T08:57:13.904Z,58.20
2022-08-07T08:59:54.426Z,57.60
2022-08-07T09:02:53.992Z,56.00
2022-08-07T09:05:37.360Z,59.10
2022-08-07T09:08:46.739Z,59.50
2022-08-07T09:11:50.510Z,54.30
2022-08-07T09:14:15.232Z,56.10
2022-08-07T09:16:52.996Z,54.90
2022-08-07T09:19:52.829Z,57.60
2022-08-07T09:24:34.976Z,53.60
2022-08-07T09:26:08.580Z,53.30
2022-08-07T09:30:02.249Z,54.90
2022-08-07T09:32:27.162Z,53.30
2022-08-07T09:36:01.041Z,52.70
2022-08-07T09:38:32.046Z,53.00
2022-08-07T09:41:15.687Z,51.40
2022-08-07T09:44:05.439Z,50.10
2022-08-07T09:47:51.687Z,50.50
2022-08-07T09:50:23.035Z,49.80
2022-08-07T09:53:06.412Z,49.20
2022-08-07T09:56:37.379Z,50.30
2022-08-07T09:59:37.123Z,48.20
2022-08-07T10:02:55.277Z,50.70
2022-08-07T10:06:00.895Z,48.60
2022-08-07T10:09:06.854Z,48.10
2022-08-07T10:11:59.831Z,47.40
2022-08-07T10:14:54.971Z,47.20
2022-08-07T10:18:02.495Z,47.30
2022-08-07T10:20:53.470Z,47.00
2022-08-07T10:24:05.724Z,46.80
2022-08-07T10:27:02.481Z,46.40
2022-08-07T10:30:12.269Z,46.30
2022-08-07T10:34:04.856Z,46.50
2022-08-07T10:36:43.306Z,46.20
2022-08-07T10:39:41.423Z,45.50
2022-08-07T10:42:47.106Z,45.70
2022-08-07T10:45:44.671Z,46.00
2022-08-07T10:48:48.945Z,46.00
2022-08-07T10:52:01.653Z,46.10
2022-08-07T10:54:53.475Z,45.00
2022-08-07T10:58:14.189Z,47.40
2022-08-07T11:01:18.325Z,47.30
2022-08-07T11:04:16.686Z,45.80
2022-08-07T11:07:01.776Z,44.80
2022-08-07T11:10:09.890Z,43.60
2022-08-07T11:12:49.052Z,46.40
2022-08-07T11:15:31.960Z,44.90
2022-08-07T11:18:55.755Z,43.90
2022-08-07T11:21:42.838Z,44.10
2022-08-07T11:24:23.021Z,46.40
2022-08-07T11:27:03.629Z,42.30
2022-08-07T11:30:10.046Z,43.10
2022-08-07T11:33:01.612Z,42.20
2022-08-07T11:36:12.669Z,41.00
2022-08-07T11:39:14.676Z,40.50
2022-08-07T11:42:19.215Z,40.50
2022-08-07T11:45:23.757Z,40.10
2022-08-07T11:48:18.237Z,39.60
2022-08-07T11:51:09.702Z,38.60
2022-08-07T11:54:01.136Z,38.30
2022-08-07T11:57:00.364Z,40.40
2022-08-07T12:00:11.640Z,39.10
2022-08-07T12:03:48.939Z,37.40
2022-08-07T12:06:56.317Z,37.40
2022-08-07T12:09:46.153Z,37.50
2022-08-07T12:12:22.331Z,37.50
2022-08-07T12:16:05.064Z,37.80
2022-08-07T12:18:29.647Z,36.40
2022-08-07T12:21:55.543Z,35.70
2022-08-07T12:25:09.038Z,34.20
2022-08-07T12:28:09.420Z,34.00
2022-08-07T12:30:40.971Z,34.20
2022-08-07T12:33:31.053Z,33.30
2022-08-07T12:36:15.726Z,34.10
2022-08-07T12:38:50.035Z,34.30
2022-08-07T12:41:29.193Z,34.10
2022-08-07T12:47:38.048Z,35.70
2022-08-07T12:50:38.526Z,34.20
2022-08-07T12:53:25.234Z,33.80
2022-08-07T12:56:31.698Z,35.70
2022-08-07T12:59:00.969Z,34.50
2022-08-07T13:01:58.695Z,35.60
2022-08-07T13:05:14.904Z,35.00
2022-08-07T13:08:19.245Z,35.20
2022-08-07T13:11:31.344Z,36.10
2022-08-07T13:14:57.848Z,35.30
2022-08-07T13:18:03.699Z,35.40
2022-08-07T13:21:51.112Z,36.30
2022-08-07T13:25:36.002Z,34.70
2022-08-07T13:28:58.229Z,35.70
2022-08-07T13:32:31.172Z,37.30
2022-08-07T13:38:20.120Z,37.20
2022-08-07T13:41:19.426Z,36.30
2022-08-07T13:44:01.196Z,36.40
2022-08-07T13:46:38.820Z,37.20
2022-08-07T13:50:34.376Z,37.10
2022-08-07T13:52:30.467Z,37.90
2022-08-07T13:58:32.078Z,37.80
2022-08-07T14:01:12.629Z,38.10
2022-08-07T14:04:07.510Z,37.60
2022-08-07T14:06:52.784Z,36.70
2022-08-07T14:10:00.641Z,37.30
2022-08-07T14:12:49.295Z,38.30
2022-08-07T14:15:38.609Z,37.30
2022-08-07T14:18:29.875Z,40.60
2022-08-07T14:22:01.457Z,37.70
2022-08-07T14:24:23.911Z,41.50
2022-08-07T14:27:01.152Z,38.70
2022-08-07T14:30:07.745Z,39.60
2022-08-07T14:32:55.802Z,39.70
2022-08-07T14:35:44.642Z,39.00
2022-08-07T14:39:00.611Z,39.40
2022-08-07T14:41:33.863Z,40.90
2022-08-07T14:44:35.359Z,41.10
2022-08-07T14:50:24.518Z,40.20
2022-08-07T14:52:54.632Z,42.40
2022-08-07T14:55:31.771Z,40.40
2022-08-07T14:58:02.258Z,39.80
2022-08-07T15:00:38.894Z,40.20
2022-08-07T15:03:19.439Z,40.40
2022-08-07T15:06:03.897Z,42.10
2022-08-07T15:08:56.154Z,41.60
2022-08-07T15:11:54.322Z,41.20
2022-08-07T15:14:30.660Z,40.20
2022-08-07T15:17:12.887Z,40.70
2022-08-07T15:22:16.470Z,38.80
2022-08-07T15:27:03.578Z,39.40
2022-08-07T15:30:06.580Z,42.80
2022-08-07T15:32:39.526Z,40.00
2022-08-07T15:38:17.567Z,40.60
2022-08-07T15:41:24.144Z,40.50
2022-08-07T15:44:16.326Z,40.50
2022-08-07T15:46:52.723Z,40.00
2022-08-07T15:52:30.341Z,39.80
2022-08-07T15:55:04.459Z,39.80
2022-08-07T15:57:48.514Z,39.60
2022-08-07T16:00:32.174Z,39.80
2022-08-07T16:03:21.596Z,40.10
2022-08-07T16:06:01.975Z,39.30
2022-08-07T16:08:38.505Z,40.10
2022-08-07T16:11:17.508Z,39.50
2022-08-07T16:14:02.942Z,40.30
2022-08-07T16:16:49.873Z,42.80
2022-08-07T16:19:43.077Z,40.40
2022-08-07T16:22:54.956Z,40.00
2022-08-07T16:25:54.534Z,40.00
2022-08-07T16:30:06.925Z,40.40
2022-08-07T16:32:00.651Z,41.00
2022-08-07T16:34:52.861Z,40.10
2022-08-07T16:38:03.832Z,39.90
2022-08-07T16:41:02.575Z,39.90
2022-08-07T16:44:03.908Z,40.00
2022-08-07T16:47:14.421Z,40.10
2022-08-07T16:50:20.184Z,40.30
2022-08-07T16:54:02.038Z,40.80
2022-08-07T16:56:53.754Z,40.80
2022-08-07T16:59:47.007Z,41.30
2022-08-07T17:02:53.449Z,42.50
2022-08-07T17:06:30.446Z,42.00
2022-08-07T17:08:57.451Z,42.10
2022-08-07T17:12:01.363Z,42.10
2022-08-07T17:14:42.595Z,41.60
2022-08-07T17:17:45.973Z,42.70
2022-08-07T17:20:37.795Z,42.00
2022-08-07T17:23:12.923Z,42.00
2022-08-07T17:25:52.034Z,42.00
2022-08-07T17:28:31.507Z,43.00
2022-08-07T17:31:16.327Z,43.00
2022-08-07T17:34:33.628Z,42.90
2022-08-07T17:37:14.296Z,43.30
2022-08-07T17:40:05.419Z,43.10
2022-08-07T17:42:36.286Z,47.30
2022-08-07T17:45:58.331Z,45.10
2022-08-07T17:48:34.316Z,43.50
2022-08-07T17:51:23.111Z,44.60
2022-08-07T17:54:01.803Z,44.00
2022-08-07T17:56:36.177Z,44.20
2022-08-07T17:59:35.987Z,44.50
2022-08-07T18:02:30.372Z,45.90
2022-08-07T18:05:20.979Z,45.70
2022-08-07T18:08:05.987Z,45.40
2022-08-07T18:12:16.287Z,45.80
2022-08-07T18:14:18.092Z,45.90
2022-08-07T18:18:36.519Z,46.30
2022-08-07T18:21:08.440Z,47.10
2022-08-07T18:23:06.090Z,47.30
2022-08-07T18:26:01.543Z,47.50
2022-08-07T18:28:59.123Z,48.00
2022-08-07T18:32:11.045Z,48.50
2022-08-07T18:35:26.210Z,47.70
2022-08-07T18:38:59.590Z,48.10
2022-08-07T18:42:04.335Z,48.50
2022-08-07T18:45:39.841Z,48.50
2022-08-07T18:48:02.676Z,48.60
2022-08-07T18:51:03.867Z,50.30
2022-08-07T18:53:59.033Z,49.40
2022-08-07T18:57:23.358Z,49.70
2022-08-07T19:00:34.168Z,50.10
2022-08-07T19:03:44.081Z,50.40
2022-08-07T19:06:33.997Z,51.80
2022-08-07T19:09:55.934Z,51.00
2022-08-07T19:22:36.197Z,51.70
2022-08-07T19:26:23.164Z,54.20
2022-08-07T19:31:00.065Z,53.80
2022-08-07T19:33:39.591Z,54.10
2022-08-07T19:40:30.576Z,53.20
2022-08-07T19:43:48.737Z,55.40
2022-08-07T19:47:03.226Z,55.50
2022-08-07T19:49:57.209Z,54.60
2022-08-07T19:52:38.788Z,55.00
2022-08-07T19:55:24.161Z,56.90
2022-08-07T19:58:14.234Z,57.40
2022-08-07T20:07:47.945Z,54.70
2022-08-07T20:10:55.282Z,55.10
2022-08-07T20:14:00.951Z,54.70
2022-08-07T20:16:54.315Z,54.90
2022-08-07T20:19:47.565Z,58.80
2022-08-07T20:22:37.408Z,56.90
2022-08-07T20:29:49.129Z,58.00
2022-08-07T20:32:23.091Z,56.90
2022-08-07T20:34:58.535Z,58.20
2022-08-07T20:37:37.277Z,57.10
2022-08-07T20:40:32.000Z,58.10
2022-08-07T20:43:09.467Z,60.40
2022-08-07T20:46:28.387Z,58.60
2022-08-07T20:48:33.883Z,59.30
2022-08-07T20:51:04.148Z,59.30
2022-08-07T20:54:03.984Z,59.40
2022-08-07T20:56:32.310Z,61.50
2022-08-07T20:59:05.175Z,60.50
2022-08-07T21:01:45.151Z,60.50
2022-08-07T21:04:22.593Z,61.20
2022-08-07T21:06:57.348Z,61.20
2022-08-07T21:09:52.121Z,62.30
2022-08-07T21:12:29.131Z,62.00
2022-08-07T21:15:02.981Z,61.20
2022-08-07T21:18:06.189Z,63.00
2022-08-07T21:20:29.485Z,62.50
2022-08-07T21:23:08.340Z,62.30
2022-08-07T21:26:03.233Z,61.90
2022-08-07T21:29:05.327Z,61.90
2022-08-07T21:32:48.026Z,61.80
2022-08-07T21:35:06.874Z,62.40
2022-08-07T21:37:58.367Z,62.30
2022-08-07T21:40:59.172Z,62.50
2022-08-07T21:43:56.363Z,62.30
2022-08-07T21:46:46.249Z,62.50
2022-08-07T21:49:17.807Z,62.90
2022-08-07T21:52:11.669Z,64.10
2022-08-07T21:55:04.454Z,64.80
2022-08-07T21:57:51.727Z,63.20
2022-08-07T22:00:25.318Z,64.40
2022-08-07T22:03:03.567Z,65.70
2022-08-07T22:05:49.816Z,62.60
2022-08-07T22:08:24.632Z,64.40
2022-08-07T22:11:03.836Z,65.00
2022-08-07T22:13:52.212Z,65.00
2022-08-07T22:16:45.058Z,65.00
2022-08-07T22:19:30.020Z,64.10
2022-08-07T22:22:18.141Z,65.60
2022-08-07T22:24:55.287Z,64.30
2022-08-07T22:28:29.349Z,68.80
2022-08-07T22:30:51.951Z,64.80
2022-08-07T22:33:52.433Z,67.30
2022-08-07T22:36:46.461Z,65.90
2022-08-07T22:39:26.150Z,65.00
2022-08-07T22:42:53.800Z,66.40
2022-08-07T22:46:04.705Z,65.10
2022-08-07T22:49:00.834Z,65.50
2022-08-07T22:51:57.836Z,65.60
2022-08-07T22:54:31.796Z,65.10
2022-08-07T22:57:05.507Z,65.30
2022-08-07T22:59:54.342Z,66.00
2022-08-07T23:02:27.324Z,66.30
2022-08-07T23:06:07.065Z,68.80
2022-08-07T23:08:22.594Z,65.90
2022-08-07T23:11:13.319Z,66.60
2022-08-07T23:14:15.672Z,67.50
2022-08-07T23:17:03.435Z,66.40
2022-08-07T23:19:59.939Z,66.60
2022-08-07T23:23:09.657Z,66.30
2022-08-07T23:26:19.689Z,66.60
2022-08-07T23:29:16.815Z,66.60
2022-08-07T23:34:19.878Z,67.10
2022-08-07T23:35:12.825Z,67.50
2022-08-07T23:38:01.472Z,68.10
2022-08-07T23:41:02.866Z,67.10
2022-08-07T23:43:47.131Z,67.20
2022-08-07T23:46:37.476Z,67.20
2022-08-07T23:49:42.436Z,68.40
2022-08-07T23:53:00.047Z,66.80
2022-08-07T23:55:55.768Z,68.10
2022-08-07T23:58:54.762Z,68.80
