createdAt,value
2018-11-11T00:00:08.489Z,11.12
2018-11-11T00:01:09.209Z,11.12
2018-11-11T00:02:09.650Z,11.12
2018-11-11T00:03:10.945Z,11.12
2018-11-11T00:04:11.078Z,11.12
2018-11-11T00:05:11.795Z,11.13
2018-11-11T00:06:12.613Z,11.12
2018-11-11T00:07:12.410Z,11.12
2018-11-11T00:08:13.669Z,11.12
2018-11-11T00:09:13.890Z,11.11
2018-11-11T00:10:14.366Z,11.10
2018-11-11T00:11:14.683Z,11.08
2018-11-11T00:12:15.039Z,11.07
2018-11-11T00:13:15.425Z,11.06
2018-11-11T00:14:15.755Z,11.04
2018-11-11T00:15:16.376Z,11.03
2018-11-11T00:16:16.727Z,11.01
2018-11-11T00:17:17.457Z,10.99
2018-11-11T00:18:18.059Z,10.97
2018-11-11T00:19:18.823Z,10.95
2018-11-11T00:20:19.560Z,10.92
2018-11-11T00:21:19.853Z,10.90
2018-11-11T00:22:20.245Z,10.88
2018-11-11T00:23:20.858Z,10.85
2018-11-11T00:24:21.203Z,10.83
2018-11-11T00:25:20.592Z,10.81
2018-11-11T00:26:22.262Z,10.78
2018-11-11T00:27:22.801Z,10.76
2018-11-11T00:28:23.450Z,10.74
2018-11-11T00:29:23.737Z,10.71
2018-11-11T00:30:24.270Z,10.69
2018-11-11T00:31:24.536Z,10.66
2018-11-11T00:32:24.925Z,10.64
2018-11-11T00:33:25.204Z,10.62
2018-11-11T00:34:25.459Z,10.60
2018-11-11T00:35:25.994Z,10.58
2018-11-11T00:36:25.386Z,10.56
2018-11-11T00:37:26.723Z,10.54
2018-11-11T00:38:26.014Z,10.53
2018-11-11T00:39:27.580Z,10.51
2018-11-11T00:40:26.950Z,10.49
2018-11-11T00:41:27.266Z,10.48
2018-11-11T00:42:28.560Z,10.47
2018-11-11T00:43:29.110Z,10.46
2018-11-11T00:44:29.580Z,10.46
2018-11-11T00:45:29.906Z,10.45
2018-11-11T00:45:38.342Z,10.36
2018-11-11T00:46:39.591Z,10.36
2018-11-11T00:47:39.882Z,10.36
2018-11-11T00:48:40.203Z,10.36
2018-11-11T00:49:40.819Z,10.36
2018-11-11T00:50:41.129Z,10.36
2018-11-11T00:51:41.451Z,10.36
2018-11-11T00:52:41.805Z,10.37
2018-11-11T00:53:42.244Z,10.37
2018-11-11T00:54:42.500Z,10.37
2018-11-11T00:55:42.879Z,10.37
2018-11-11T00:56:43.245Z,10.38
2018-11-11T00:57:43.558Z,10.39
2018-11-11T00:58:43.857Z,10.40
2018-11-11T00:59:44.205Z,10.41
2018-11-11T01:00:44.449Z,10.42
2018-11-11T01:01:44.699Z,10.43
2018-11-11T01:02:45.113Z,10.44
2018-11-11T01:03:45.422Z,10.45
2018-11-11T01:04:46.278Z,10.46
2018-11-11T01:05:46.590Z,10.47
2018-11-11T01:06:47.394Z,10.49
2018-11-11T01:07:47.853Z,10.50
2018-11-11T01:08:48.149Z,10.52
2018-11-11T01:09:48.865Z,10.53
2018-11-11T01:10:49.793Z,10.55
2018-11-11T01:11:50.084Z,10.56
2018-11-11T01:12:50.610Z,10.58
2018-11-11T01:13:50.857Z,10.60
2018-11-11T01:14:51.232Z,10.61
2018-11-11T01:15:51.625Z,10.63
2018-11-11T01:16:52.004Z,10.64
2018-11-11T01:17:52.480Z,10.64
2018-11-11T01:18:52.735Z,10.65
2018-11-11T01:19:53.109Z,10.65
2018-11-11T01:20:53.533Z,10.66
2018-11-11T01:21:53.860Z,10.66
2018-11-11T01:22:54.405Z,10.66
2018-11-11T01:23:54.993Z,10.67
2018-11-11T01:24:55.588Z,10.67
2018-11-11T01:25:56.132Z,10.67
2018-11-11T01:26:56.715Z,10.67
2018-11-11T01:27:57.078Z,10.66
2018-11-11T01:28:57.380Z,10.66
2018-11-11T01:29:06.301Z,10.55
2018-11-11T01:30:06.627Z,10.55
2018-11-11T01:31:07.040Z,10.54
2018-11-11T01:32:07.313Z,10.54
2018-11-11T01:33:07.723Z,10.53
2018-11-11T01:34:08.064Z,10.52
2018-11-11T01:35:07.350Z,10.51
2018-11-11T01:36:08.834Z,10.50
2018-11-11T01:37:09.266Z,10.48
2018-11-11T01:38:09.628Z,10.47
2018-11-11T01:39:09.903Z,10.46
2018-11-11T01:40:10.535Z,10.44
2018-11-11T01:41:10.894Z,10.42
2018-11-11T01:42:11.233Z,10.41
2018-11-11T01:43:11.632Z,10.39
2018-11-11T01:44:12.138Z,10.38
2018-11-11T01:45:12.775Z,10.36
2018-11-11T01:46:13.103Z,10.35
2018-11-11T01:47:13.484Z,10.33
2018-11-11T01:48:14.119Z,10.32
2018-11-11T01:49:14.376Z,10.31
2018-11-11T01:50:14.844Z,10.30
2018-11-11T01:51:15.140Z,10.29
2018-11-11T01:52:15.702Z,10.28
2018-11-11T01:53:16.002Z,10.27
2018-11-11T01:54:16.342Z,10.25
2018-11-11T01:55:16.652Z,10.23
2018-11-11T01:56:17.186Z,10.22
2018-11-11T01:57:17.456Z,10.20
2018-11-11T01:58:17.826Z,10.18
2018-11-11T01:59:18.250Z,10.17
2018-11-11T02:00:18.559Z,10.15
2018-11-11T02:01:19.181Z,10.13
2018-11-11T02:02:19.561Z,10.12
2018-11-11T02:03:19.882Z,10.10
2018-11-11T02:04:20.571Z,10.08
2018-11-11T02:05:20.784Z,10.06
2018-11-11T02:06:21.085Z,10.04
2018-11-11T02:07:21.580Z,10.02
2018-11-11T02:08:22.036Z,10.01
2018-11-11T02:09:22.408Z,10.00
2018-11-11T02:10:22.817Z,9.99
2018-11-11T02:11:23.131Z,9.99
2018-11-11T02:12:23.510Z,9.98
2018-11-11T02:13:23.845Z,9.98
2018-11-11T02:14:24.568Z,9.98
2018-11-11T02:14:32.689Z,9.91
2018-11-11T02:15:33.913Z,9.91
2018-11-11T02:16:34.837Z,9.90
2018-11-11T02:17:35.336Z,9.90
2018-11-11T02:18:35.726Z,9.90
2018-11-11T02:19:36.050Z,9.89
2018-11-11T02:20:36.408Z,9.89
2018-11-11T02:21:36.720Z,9.88
2018-11-11T02:22:36.449Z,9.87
2018-11-11T02:23:37.775Z,9.87
2018-11-11T02:24:38.418Z,9.86
2018-11-11T02:25:38.692Z,9.86
2018-11-11T02:26:39.149Z,9.85
2018-11-11T02:27:39.502Z,9.85
2018-11-11T02:28:39.982Z,9.84
2018-11-11T02:29:40.397Z,9.84
2018-11-11T02:30:40.718Z,9.83
2018-11-11T02:31:41.301Z,9.83
2018-11-11T02:32:41.651Z,9.82
2018-11-11T02:33:42.144Z,9.82
2018-11-11T02:34:41.384Z,9.81
2018-11-11T02:35:42.638Z,9.81
2018-11-11T02:36:43.015Z,9.80
2018-11-11T02:37:43.427Z,9.80
2018-11-11T02:38:42.643Z,9.80
2018-11-11T02:39:43.933Z,9.80
2018-11-11T02:40:44.335Z,9.79
2018-11-11T02:41:44.627Z,9.79
2018-11-11T02:42:44.913Z,9.79
2018-11-11T02:43:45.193Z,9.78
2018-11-11T02:44:45.725Z,9.78
2018-11-11T02:45:46.021Z,9.78
2018-11-11T02:46:46.303Z,9.78
2018-11-11T02:47:46.628Z,9.77
2018-11-11T02:48:47.008Z,9.77
2018-11-11T02:49:47.340Z,9.77
2018-11-11T02:50:47.878Z,9.78
2018-11-11T02:51:48.192Z,9.78
2018-11-11T02:52:48.818Z,9.78
2018-11-11T02:53:49.284Z,9.78
2018-11-11T02:54:49.569Z,9.78
2018-11-11T02:55:49.906Z,9.79
2018-11-11T02:56:50.246Z,9.79
2018-11-11T02:57:50.719Z,9.80
2018-11-11T02:58:51.378Z,9.80
2018-11-11T02:59:50.651Z,9.81
2018-11-11T03:00:51.974Z,9.81
2018-11-11T03:01:52.240Z,9.81
2018-11-11T03:02:00.632Z,9.90
2018-11-11T03:03:01.905Z,9.90
2018-11-11T03:04:02.257Z,9.90
2018-11-11T03:05:02.625Z,9.90
2018-11-11T03:06:04.325Z,9.90
2018-11-11T03:07:02.402Z,9.89
2018-11-11T03:08:04.597Z,9.89
2018-11-11T03:09:04.020Z,9.89
2018-11-11T03:10:04.467Z,9.89
2018-11-11T03:11:04.796Z,9.89
2018-11-11T03:12:05.087Z,9.88
2018-11-11T03:13:05.669Z,9.88
2018-11-11T03:14:05.877Z,9.88
2018-11-11T03:15:06.433Z,9.88
2018-11-11T03:16:06.717Z,9.88
2018-11-11T03:17:07.052Z,9.88
2018-11-11T03:18:06.928Z,9.88
2018-11-11T03:19:08.515Z,9.88
2018-11-11T03:20:10.060Z,9.88
2018-11-11T03:21:09.826Z,9.88
2018-11-11T03:22:10.048Z,9.88
2018-11-11T03:23:10.355Z,9.88
2018-11-11T03:24:10.983Z,9.88
2018-11-11T03:25:11.230Z,9.88
2018-11-11T03:26:11.273Z,9.88
2018-11-11T03:27:11.546Z,9.88
2018-11-11T03:28:11.910Z,9.88
2018-11-11T03:29:12.278Z,9.88
2018-11-11T03:30:12.577Z,9.88
2018-11-11T03:31:14.048Z,9.89
2018-11-11T03:32:12.869Z,9.89
2018-11-11T03:33:14.226Z,9.89
2018-11-11T03:34:14.523Z,9.89
2018-11-11T03:35:13.770Z,9.89
2018-11-11T03:36:15.092Z,9.89
2018-11-11T03:37:15.400Z,9.89
2018-11-11T03:38:15.080Z,9.89
2018-11-11T03:39:16.659Z,9.90
2018-11-11T03:40:16.083Z,9.90
2018-11-11T03:41:17.351Z,9.91
2018-11-11T03:42:17.707Z,9.91
2018-11-11T03:53:24.917Z,9.89
2018-11-11T03:54:25.790Z,9.89
2018-11-11T03:55:26.032Z,9.89
2018-11-11T03:56:26.351Z,9.89
2018-11-11T03:57:26.510Z,9.89
2018-11-11T03:58:27.091Z,9.89
2018-11-11T03:59:26.474Z,9.89
2018-11-11T04:00:27.727Z,9.89
2018-11-11T04:01:27.959Z,9.89
2018-11-11T04:02:28.293Z,9.89
2018-11-11T04:03:28.590Z,9.89
2018-11-11T04:04:28.888Z,9.90
2018-11-11T04:05:29.199Z,9.90
2018-11-11T04:06:29.454Z,9.91
2018-11-11T04:07:29.727Z,9.92
2018-11-11T04:08:30.348Z,9.93
2018-11-11T04:09:30.699Z,9.94
2018-11-11T04:10:31.137Z,9.95
2018-11-11T04:11:30.391Z,9.96
2018-11-11T04:12:31.713Z,9.96
2018-11-11T04:13:32.058Z,9.97
2018-11-11T04:14:32.366Z,9.97
2018-11-11T04:15:31.667Z,9.97
2018-11-11T04:16:33.059Z,9.96
2018-11-11T04:17:33.317Z,9.96
2018-11-11T04:18:33.618Z,9.96
2018-11-11T04:19:34.264Z,9.95
2018-11-11T04:20:34.506Z,9.95
2018-11-11T04:21:34.777Z,9.94
2018-11-11T04:22:35.046Z,9.93
2018-11-11T04:23:35.417Z,9.92
2018-11-11T04:24:35.703Z,9.91
2018-11-11T04:25:35.945Z,9.91
2018-11-11T04:26:36.288Z,9.90
2018-11-11T04:27:36.558Z,9.89
2018-11-11T04:28:37.267Z,9.89
2018-11-11T04:29:37.625Z,9.89
2018-11-11T04:30:37.976Z,9.88
2018-11-11T04:31:38.351Z,9.88
2018-11-11T04:32:38.607Z,9.88
2018-11-11T04:33:38.968Z,9.88
2018-11-11T04:34:39.282Z,9.88
2018-11-11T04:35:39.560Z,9.88
2018-11-11T04:36:39.862Z,9.88
2018-11-11T04:37:40.120Z,9.89
2018-11-11T04:38:40.476Z,9.89
2018-11-11T04:39:40.751Z,9.89
2018-11-11T04:39:48.834Z,9.94
2018-11-11T04:40:50.172Z,9.94
2018-11-11T04:41:50.696Z,9.94
2018-11-11T04:42:50.798Z,9.94
2018-11-11T04:43:51.560Z,9.93
2018-11-11T04:44:51.738Z,9.93
2018-11-11T04:45:52.054Z,9.94
2018-11-11T04:46:52.270Z,9.94
2018-11-11T04:47:52.576Z,9.94
2018-11-11T04:48:53.459Z,9.95
2018-11-11T04:49:53.823Z,9.95
2018-11-11T04:50:54.155Z,9.96
2018-11-11T04:51:54.679Z,9.96
2018-11-11T04:52:54.948Z,9.97
2018-11-11T04:53:55.244Z,9.97
2018-11-11T04:54:56.104Z,9.98
2018-11-11T04:55:55.399Z,9.98
2018-11-11T04:56:56.641Z,9.98
2018-11-11T04:57:56.885Z,9.99
2018-11-11T04:58:57.231Z,10.00
2018-11-11T04:59:57.496Z,10.00
2018-11-11T05:00:57.728Z,10.01
2018-11-11T05:01:58.212Z,10.02
2018-11-11T05:02:58.486Z,10.02
2018-11-11T05:03:58.899Z,10.03
2018-11-11T05:04:59.162Z,10.04
2018-11-11T05:06:00.404Z,10.04
2018-11-11T05:06:59.706Z,10.05
2018-11-11T05:07:59.955Z,10.05
2018-11-11T05:09:00.553Z,10.06
2018-11-11T05:10:00.837Z,10.06
2018-11-11T05:11:01.249Z,10.07
2018-11-11T05:12:01.530Z,10.07
2018-11-11T05:13:01.821Z,10.07
2018-11-11T05:14:01.820Z,10.08
2018-11-11T05:15:02.165Z,10.08
2018-11-11T05:16:02.383Z,10.09
2018-11-11T05:17:02.710Z,10.09
2018-11-11T05:18:02.936Z,10.10
2018-11-11T05:19:03.592Z,10.10
2018-11-11T05:20:03.847Z,10.11
2018-11-11T05:21:04.141Z,10.11
2018-11-11T05:22:04.634Z,10.11
2018-11-11T05:23:03.870Z,10.11
2018-11-11T05:24:05.193Z,10.11
2018-11-11T05:25:05.740Z,10.10
2018-11-11T05:25:14.274Z,10.11
2018-11-11T05:26:15.543Z,10.11
2018-11-11T05:27:15.876Z,10.11
2018-11-11T05:28:16.139Z,10.11
2018-11-11T05:29:16.466Z,10.10
2018-11-11T05:30:16.800Z,10.10
2018-11-11T05:31:17.190Z,10.10
2018-11-11T05:32:17.899Z,10.10
2018-11-11T05:33:18.191Z,10.10
2018-11-11T05:34:18.525Z,10.10
2018-11-11T05:35:19.043Z,10.10
2018-11-11T05:36:19.360Z,10.10
2018-11-11T05:37:19.634Z,10.11
2018-11-11T05:38:20.063Z,10.11
2018-11-11T05:39:20.699Z,10.11
2018-11-11T05:40:21.066Z,10.12
2018-11-11T05:41:21.378Z,10.12
2018-11-11T05:42:21.779Z,10.13
2018-11-11T05:43:22.157Z,10.13
2018-11-11T05:44:22.416Z,10.13
2018-11-11T05:45:23.189Z,10.13
2018-11-11T05:46:23.507Z,10.14
2018-11-11T05:47:23.915Z,10.14
2018-11-11T05:48:24.171Z,10.14
2018-11-11T05:49:24.487Z,10.14
2018-11-11T05:50:24.822Z,10.14
2018-11-11T05:51:25.135Z,10.14
2018-11-11T05:52:25.578Z,10.14
2018-11-11T05:53:25.871Z,10.14
2018-11-11T05:54:26.260Z,10.14
2018-11-11T05:55:26.581Z,10.15
2018-11-11T05:56:27.503Z,10.15
2018-11-11T05:57:27.756Z,10.15
2018-11-11T05:58:28.114Z,10.15
2018-11-11T05:59:28.462Z,10.16
2018-11-11T06:00:28.823Z,10.16
2018-11-11T06:01:29.160Z,10.17
2018-11-11T06:02:29.625Z,10.18
2018-11-11T06:03:29.917Z,10.19
2018-11-11T06:04:30.182Z,10.20
2018-11-11T06:05:30.494Z,10.22
2018-11-11T06:06:31.221Z,10.23
2018-11-11T06:07:31.744Z,10.24
2018-11-11T06:08:32.120Z,10.25
2018-11-11T06:08:41.190Z,10.43
2018-11-11T06:09:41.532Z,10.43
2018-11-11T06:10:41.830Z,10.43
2018-11-11T06:11:42.098Z,10.43
2018-11-11T06:12:42.572Z,10.43
2018-11-11T06:13:43.889Z,10.43
2018-11-11T06:14:43.215Z,10.43
2018-11-11T06:15:44.729Z,10.43
2018-11-11T06:16:44.001Z,10.43
2018-11-11T06:17:44.372Z,10.43
2018-11-11T06:18:44.720Z,10.43
2018-11-11T06:19:46.288Z,10.43
2018-11-11T06:20:45.607Z,10.43
2018-11-11T06:21:45.989Z,10.43
2018-11-11T06:22:46.416Z,10.43
2018-11-11T06:23:46.789Z,10.42
2018-11-11T06:24:47.186Z,10.42
2018-11-11T06:25:47.595Z,10.41
2018-11-11T06:26:47.843Z,10.40
2018-11-11T06:27:48.300Z,10.39
2018-11-11T06:28:48.886Z,10.39
2018-11-11T06:29:49.183Z,10.38
2018-11-11T06:30:49.717Z,10.38
2018-11-11T06:31:49.957Z,10.37
2018-11-11T06:32:50.655Z,10.37
2018-11-11T06:33:50.988Z,10.36
2018-11-11T06:34:50.220Z,10.36
2018-11-11T06:35:51.494Z,10.36
2018-11-11T06:36:51.798Z,10.35
2018-11-11T06:37:52.043Z,10.35
2018-11-11T06:38:52.295Z,10.35
2018-11-11T06:39:52.592Z,10.35
2018-11-11T06:40:53.020Z,10.35
2018-11-11T06:41:54.329Z,10.35
2018-11-11T06:42:53.547Z,10.35
2018-11-11T06:43:54.494Z,10.35
2018-11-11T06:44:54.844Z,10.34
2018-11-11T06:45:55.176Z,10.34
2018-11-11T06:46:55.475Z,10.35
2018-11-11T06:47:54.975Z,10.35
2018-11-11T06:48:55.382Z,10.35
2018-11-11T06:49:59.105Z,10.35
2018-11-11T06:50:56.346Z,10.36
2018-11-11T06:51:57.592Z,10.36
2018-11-11T06:52:58.064Z,10.36
2018-11-11T06:53:58.470Z,10.36
2018-11-11T06:54:58.808Z,10.36
2018-11-11T06:55:59.276Z,10.36
2018-11-11T06:56:07.863Z,10.42
2018-11-11T06:57:09.229Z,10.42
2018-11-11T06:58:09.701Z,10.42
2018-11-11T06:59:08.961Z,10.42
2018-11-11T07:00:10.357Z,10.42
2018-11-11T07:01:10.773Z,10.42
2018-11-11T07:02:11.163Z,10.42
2018-11-11T07:03:11.596Z,10.42
2018-11-11T07:04:11.849Z,10.42
2018-11-11T07:05:12.210Z,10.41
2018-11-11T07:06:12.573Z,10.41
2018-11-11T07:07:12.878Z,10.40
2018-11-11T07:08:13.222Z,10.40
2018-11-11T07:09:13.620Z,10.39
2018-11-11T07:10:12.942Z,10.39
2018-11-11T07:11:14.352Z,10.39
2018-11-11T07:12:14.703Z,10.39
2018-11-11T07:13:15.038Z,10.38
2018-11-11T07:14:15.543Z,10.38
2018-11-11T07:15:15.780Z,10.38
2018-11-11T07:16:16.282Z,10.38
2018-11-11T07:17:16.689Z,10.38
2018-11-11T07:18:17.004Z,10.37
2018-11-11T07:19:17.601Z,10.38
2018-11-11T07:20:17.915Z,10.38
2018-11-11T07:21:18.571Z,10.38
2018-11-11T07:22:18.941Z,10.38
2018-11-11T07:23:19.294Z,10.39
2018-11-11T07:24:58.091Z,10.50
2018-11-11T07:25:51.828Z,10.50
2018-11-11T07:26:53.247Z,10.50
2018-11-11T07:27:52.550Z,10.50
2018-11-11T07:28:53.800Z,10.51
2018-11-11T07:29:54.287Z,10.51
2018-11-11T07:30:54.487Z,10.51
2018-11-11T07:31:54.772Z,10.51
2018-11-11T07:32:55.069Z,10.52
2018-11-11T07:33:55.395Z,10.52
2018-11-11T07:34:55.607Z,10.53
2018-11-11T07:35:56.146Z,10.54
2018-11-11T07:36:56.374Z,10.54
2018-11-11T07:37:56.725Z,10.55
2018-11-11T07:38:57.062Z,10.56
2018-11-11T07:39:57.339Z,10.57
2018-11-11T07:40:57.772Z,10.58
2018-11-11T07:41:58.048Z,10.59
2018-11-11T07:42:58.694Z,10.60
2018-11-11T07:43:59.038Z,10.61
2018-11-11T07:44:59.341Z,10.62
2018-11-11T07:45:59.951Z,10.63
2018-11-11T07:47:00.249Z,10.64
2018-11-11T07:48:00.935Z,10.66
2018-11-11T07:49:00.408Z,10.67
2018-11-11T07:50:01.852Z,10.69
2018-11-11T07:51:02.329Z,10.71
2018-11-11T07:52:02.950Z,10.72
2018-11-11T07:53:03.430Z,10.75
2018-11-11T07:54:03.721Z,10.77
2018-11-11T07:55:04.108Z,10.79
2018-11-11T07:56:03.702Z,10.82
2018-11-11T07:57:05.468Z,10.84
2018-11-11T07:58:05.749Z,10.87
2018-11-11T07:59:06.381Z,10.90
2018-11-11T08:00:07.045Z,10.93
2018-11-11T08:01:07.437Z,10.95
2018-11-11T08:02:07.760Z,10.98
2018-11-11T08:03:07.060Z,11.01
2018-11-11T08:04:08.675Z,11.03
2018-11-11T08:05:07.975Z,11.06
2018-11-11T08:06:09.654Z,11.10
2018-11-11T08:07:09.997Z,11.13
2018-11-11T08:08:10.286Z,11.16
2018-11-11T08:09:10.644Z,11.19
2018-11-11T08:10:10.916Z,11.23
2018-11-11T08:11:11.290Z,11.27
2018-11-11T08:12:10.463Z,11.30
2018-11-11T08:13:12.161Z,11.34
2018-11-11T08:14:12.979Z,11.38
2018-11-11T08:15:27.453Z,12.14
2018-11-11T08:16:27.462Z,12.14
2018-11-11T08:17:26.736Z,12.14
2018-11-11T08:18:28.365Z,12.14
2018-11-11T08:19:28.722Z,12.15
2018-11-11T08:20:29.069Z,12.15
2018-11-11T08:21:38.338Z,12.15
2018-11-11T08:22:29.090Z,12.15
2018-11-11T08:23:30.373Z,12.16
2018-11-11T08:24:30.684Z,12.16
2018-11-11T08:25:30.999Z,12.16
2018-11-11T08:26:30.270Z,12.17
2018-11-11T08:27:32.033Z,12.17
2018-11-11T08:28:32.511Z,12.17
2018-11-11T08:29:33.063Z,12.18
2018-11-11T08:30:33.486Z,12.18
2018-11-11T08:31:34.074Z,12.19
2018-11-11T08:32:34.490Z,12.19
2018-11-11T08:33:34.795Z,12.20
2018-11-11T08:34:35.249Z,12.20
2018-11-11T08:35:35.699Z,12.21
2018-11-11T08:36:36.060Z,12.20
2018-11-11T08:37:36.685Z,12.20
2018-11-11T08:38:37.659Z,12.20
2018-11-11T08:39:38.505Z,12.19
2018-11-11T08:40:39.333Z,12.19
2018-11-11T08:41:39.138Z,12.18
2018-11-11T08:42:40.407Z,12.18
2018-11-11T08:43:40.768Z,12.17
2018-11-11T08:44:41.106Z,12.17
2018-11-11T08:45:41.365Z,12.16
2018-11-11T08:46:41.723Z,12.16
2018-11-11T08:47:42.152Z,12.15
2018-11-11T08:48:42.431Z,12.15
2018-11-11T08:49:42.920Z,12.15
2018-11-11T08:50:51.547Z,12.15
2018-11-11T08:51:43.012Z,12.15
2018-11-11T08:52:44.349Z,12.15
2018-11-11T08:53:46.790Z,12.16
2018-11-11T08:54:43.680Z,12.16
2018-11-11T08:55:45.318Z,12.18
2018-11-11T08:56:45.714Z,12.19
2018-11-11T08:57:46.027Z,12.20
2018-11-11T08:58:45.304Z,12.22
2018-11-11T08:59:47.154Z,12.24
2018-11-11T09:00:47.439Z,12.26
2018-11-11T09:01:48.240Z,12.28
2018-11-11T09:02:48.709Z,12.30
2018-11-11T09:04:13.229Z,12.77
2018-11-11T09:05:13.802Z,12.77
2018-11-11T09:06:14.441Z,12.76
2018-11-11T09:07:15.163Z,12.76
2018-11-11T09:08:14.728Z,12.76
2018-11-11T09:09:15.925Z,12.76
2018-11-11T09:10:16.411Z,12.77
2018-11-11T09:11:16.772Z,12.78
2018-11-11T09:12:16.154Z,12.79
2018-11-11T09:13:17.327Z,12.80
2018-11-11T09:14:17.691Z,12.82
2018-11-11T09:15:18.016Z,12.83
2018-11-11T09:16:18.365Z,12.86
2018-11-11T09:17:18.529Z,12.88
2018-11-11T09:18:18.159Z,12.90
2018-11-11T09:19:19.524Z,12.92
2018-11-11T09:20:19.920Z,12.94
2018-11-11T09:21:20.642Z,12.96
2018-11-11T09:22:26.359Z,12.99
2018-11-11T09:23:24.738Z,13.01
2018-11-11T09:24:22.117Z,13.03
2018-11-11T09:25:22.394Z,13.05
2018-11-11T09:26:22.811Z,13.07
2018-11-11T09:27:23.180Z,13.09
2018-11-11T09:28:26.545Z,13.11
2018-11-11T09:29:26.720Z,13.13
2018-11-11T09:30:23.302Z,13.15
2018-11-11T09:31:23.474Z,13.17
2018-11-11T09:32:24.722Z,13.19
2018-11-11T09:33:23.980Z,13.21
2018-11-11T09:34:25.417Z,13.22
2018-11-11T09:35:25.812Z,13.24
2018-11-11T09:38:45.146Z,13.54
2018-11-11T09:39:46.434Z,13.54
2018-11-11T09:40:46.868Z,13.54
2018-11-11T09:41:47.105Z,13.54
2018-11-11T09:42:50.460Z,13.54
2018-11-11T09:44:07.791Z,13.54
2018-11-11T09:44:47.296Z,13.54
2018-11-11T09:45:48.598Z,13.54
2018-11-11T09:46:48.905Z,13.54
2018-11-11T09:47:49.356Z,13.54
2018-11-11T09:49:26.299Z,13.54
2018-11-11T09:50:21.682Z,13.66
2018-11-11T09:57:57.236Z,13.72
2018-11-11T10:00:00.062Z,13.64
2018-11-11T10:00:59.204Z,13.64
2018-11-11T10:02:00.396Z,13.64
2018-11-11T10:03:06.245Z,13.64
2018-11-11T10:04:08.220Z,13.65
2018-11-11T10:05:00.130Z,13.65
2018-11-11T10:06:00.710Z,13.65
2018-11-11T10:07:01.999Z,13.65
2018-11-11T10:08:01.037Z,13.66
2018-11-11T10:10:19.857Z,13.67
2018-11-11T10:10:24.350Z,13.68
2018-11-11T10:11:05.820Z,13.68
2018-11-11T10:12:06.950Z,13.69
2018-11-11T10:13:07.563Z,13.70
2018-11-11T10:14:03.857Z,13.71
2018-11-11T10:15:05.337Z,13.72
2018-11-11T10:16:38.356Z,13.81
2018-11-11T10:17:38.219Z,13.81
2018-11-11T10:18:38.654Z,13.81
2018-11-11T10:19:39.147Z,13.81
2018-11-11T10:20:39.464Z,13.82
2018-11-11T10:21:39.737Z,13.82
2018-11-11T10:22:40.025Z,13.82
2018-11-11T10:23:40.404Z,13.82
2018-11-11T10:24:40.744Z,13.82
2018-11-11T10:25:41.042Z,13.82
2018-11-11T10:26:41.455Z,13.82
2018-11-11T10:27:41.811Z,13.83
2018-11-11T10:28:42.325Z,13.83
2018-11-11T10:29:42.664Z,13.84
2018-11-11T10:30:42.012Z,13.85
2018-11-11T10:31:43.297Z,13.86
2018-11-11T10:32:43.611Z,13.87
2018-11-11T10:33:44.029Z,13.88
2018-11-11T10:34:43.183Z,13.90
2018-11-11T10:35:44.567Z,13.91
2018-11-11T10:36:45.257Z,13.93
2018-11-11T10:37:45.547Z,13.95
2018-11-11T10:38:46.028Z,13.97
2018-11-11T10:39:46.090Z,13.99
2018-11-11T10:40:46.688Z,14.00
2018-11-11T10:41:47.087Z,14.02
2018-11-11T10:42:47.620Z,14.03
2018-11-11T10:43:48.241Z,14.04
2018-11-11T10:44:48.860Z,14.06
2018-11-11T10:45:49.280Z,14.07
2018-11-11T10:46:49.564Z,14.10
2018-11-11T10:47:49.857Z,14.12
2018-11-11T10:48:50.328Z,14.14
2018-11-11T10:49:50.708Z,14.16
2018-11-11T10:50:50.999Z,14.20
2018-11-11T10:51:51.748Z,14.25
2018-11-11T10:52:52.045Z,14.30
2018-11-11T10:53:52.372Z,14.34
2018-11-11T10:54:52.776Z,14.39
2018-11-11T10:55:53.103Z,14.45
2018-11-11T10:56:53.394Z,14.52
2018-11-11T10:57:53.694Z,14.58
2018-11-11T10:58:54.510Z,14.66
2018-11-11T10:59:54.370Z,14.73
2018-11-11T11:00:55.727Z,14.80
2018-11-11T11:01:55.978Z,14.88
2018-11-11T11:02:56.285Z,14.96
2018-11-11T11:03:56.798Z,15.03
2018-11-11T11:04:10.896Z,15.87
2018-11-11T11:05:11.414Z,15.87
2018-11-11T11:06:11.709Z,15.87
2018-11-11T11:07:10.916Z,15.86
2018-11-11T11:08:12.137Z,15.86
2018-11-11T11:09:12.430Z,15.85
2018-11-11T11:10:12.718Z,15.83
2018-11-11T11:11:11.973Z,15.81
2018-11-11T11:12:13.236Z,15.79
2018-11-11T11:13:13.709Z,15.77
2018-11-11T11:14:12.964Z,15.74
2018-11-11T11:15:14.387Z,15.72
2018-11-11T11:16:14.807Z,15.69
2018-11-11T11:17:15.145Z,15.67
2018-11-11T11:18:15.680Z,15.64
2018-11-11T11:19:15.202Z,15.61
2018-11-11T11:20:16.698Z,15.59
2018-11-11T11:21:16.492Z,15.57
2018-11-11T11:22:18.179Z,15.55
2018-11-11T11:23:18.477Z,15.53
2018-11-11T11:24:18.767Z,15.50
2018-11-11T11:25:20.081Z,15.48
2018-11-11T11:26:19.385Z,15.45
2018-11-11T11:27:19.700Z,15.42
2018-11-11T11:28:19.037Z,15.38
2018-11-11T11:29:20.336Z,15.35
2018-11-11T11:30:20.719Z,15.32
2018-11-11T11:31:21.072Z,15.29
2018-11-11T11:32:20.453Z,15.26
2018-11-11T11:33:21.877Z,15.23
2018-11-11T11:34:22.153Z,15.20
2018-11-11T11:35:22.640Z,15.17
2018-11-11T11:36:21.845Z,15.15
2018-11-11T11:37:23.308Z,15.13
2018-11-11T11:38:23.623Z,15.10
2018-11-11T11:39:22.731Z,15.08
2018-11-11T11:40:23.968Z,15.06
2018-11-11T11:41:24.717Z,15.04
2018-11-11T11:43:04.474Z,14.83
2018-11-11T11:44:05.361Z,14.83
2018-11-11T11:45:04.808Z,14.83
2018-11-11T11:46:06.172Z,14.83
2018-11-11T11:47:06.525Z,14.84
2018-11-11T11:48:06.889Z,14.85
2018-11-11T11:49:07.210Z,14.86
2018-11-11T11:50:07.663Z,14.87
2018-11-11T11:51:06.860Z,14.89
2018-11-11T11:52:08.202Z,14.90
2018-11-11T11:53:07.541Z,14.92
2018-11-11T11:54:08.819Z,14.94
2018-11-11T11:55:09.149Z,14.95
2018-11-11T11:56:09.558Z,14.97
2018-11-11T11:57:10.523Z,14.99
2018-11-11T11:58:10.895Z,15.01
2018-11-11T11:59:10.126Z,15.02
2018-11-11T12:00:11.495Z,15.04
2018-11-11T12:01:11.920Z,15.05
2018-11-11T12:02:12.300Z,15.07
2018-11-11T12:03:11.589Z,15.09
2018-11-11T12:04:12.932Z,15.11
2018-11-11T12:05:12.135Z,15.12
2018-11-11T12:06:13.646Z,15.14
2018-11-11T12:07:14.001Z,15.16
2018-11-11T12:08:14.220Z,15.17
2018-11-11T12:09:14.574Z,15.19
2018-11-11T12:10:13.769Z,15.21
2018-11-11T12:11:15.133Z,15.22
2018-11-11T12:12:15.517Z,15.24
2018-11-11T12:13:15.851Z,15.25
2018-11-11T12:14:16.248Z,15.26
2018-11-11T12:15:17.006Z,15.27
2018-11-11T12:16:16.589Z,15.28
2018-11-11T12:17:18.095Z,15.29
2018-11-11T12:18:17.378Z,15.30
2018-11-11T12:19:18.656Z,15.31
2018-11-11T12:20:19.357Z,15.33
2018-11-11T12:21:19.736Z,15.34
2018-11-11T12:22:20.015Z,15.35
2018-11-11T12:23:20.420Z,15.36
2018-11-11T12:24:19.507Z,15.37
2018-11-11T12:25:20.800Z,15.39
2018-11-11T12:26:21.405Z,15.40
2018-11-11T12:27:21.620Z,15.41
2018-11-11T12:28:21.895Z,15.43
2018-11-11T12:29:22.169Z,15.44
2018-11-11T12:30:22.580Z,15.45
2018-11-11T12:31:21.807Z,15.46
2018-11-11T12:32:23.120Z,15.47
2018-11-11T12:33:23.409Z,15.47
2018-11-11T12:34:23.670Z,15.48
2018-11-11T12:35:24.100Z,15.49
2018-11-11T12:36:24.414Z,15.49
2018-11-11T12:36:33.168Z,15.56
2018-11-11T12:37:34.591Z,15.56
2018-11-11T12:38:35.134Z,15.56
2018-11-11T12:39:35.510Z,15.55
2018-11-11T12:40:34.682Z,15.55
2018-11-11T12:41:36.159Z,15.55
2018-11-11T12:42:36.290Z,15.55
2018-11-11T12:43:36.536Z,15.54
2018-11-11T12:44:37.033Z,15.54
2018-11-11T12:45:36.293Z,15.54
2018-11-11T12:46:37.890Z,15.53
2018-11-11T12:47:37.445Z,15.53
2018-11-11T12:48:38.754Z,15.53
2018-11-11T12:49:39.091Z,15.52
2018-11-11T12:50:39.334Z,15.52
2018-11-11T12:51:39.607Z,15.52
2018-11-11T12:52:39.905Z,15.52
2018-11-11T12:53:40.292Z,15.51
2018-11-11T12:54:40.663Z,15.51
2018-11-11T12:55:39.857Z,15.51
2018-11-11T12:56:41.269Z,15.50
2018-11-11T12:57:41.559Z,15.49
2018-11-11T12:58:41.848Z,15.48
2018-11-11T12:59:42.153Z,15.46
2018-11-11T13:00:42.610Z,15.45
2018-11-11T13:01:41.931Z,15.43
2018-11-11T13:02:43.165Z,15.42
2018-11-11T13:03:43.584Z,15.41
2018-11-11T13:04:43.969Z,15.40
2018-11-11T13:05:43.301Z,15.38
2018-11-11T13:06:44.582Z,15.37
2018-11-11T13:07:44.928Z,15.36
2018-11-11T13:08:45.335Z,15.35
2018-11-11T13:09:45.118Z,15.33
2018-11-11T13:10:46.202Z,15.32
2018-11-11T13:11:50.249Z,15.30
2018-11-11T13:12:46.183Z,15.29
2018-11-11T13:13:50.124Z,15.28
2018-11-11T13:14:47.224Z,15.26
2018-11-11T13:15:48.916Z,15.25
2018-11-11T13:16:49.080Z,15.24