createdAt,value
2023-05-02T00:00:51.759Z,10.00
2023-05-02T00:03:24.143Z,10.00
2023-05-02T00:05:56.555Z,9.90
2023-05-02T00:08:29.066Z,9.90
2023-05-02T00:11:01.250Z,9.80
2023-05-02T00:13:33.490Z,9.80
2023-05-02T00:16:06.181Z,9.70
2023-05-02T00:18:38.344Z,9.70
2023-05-02T00:21:11.631Z,9.60
2023-05-02T00:23:44.451Z,9.60
2023-05-02T00:26:16.573Z,9.60
2023-05-02T00:28:48.627Z,9.50
2023-05-02T00:31:20.975Z,9.50
2023-05-02T00:33:53.262Z,9.50
2023-05-02T00:36:27.629Z,9.50
2023-05-02T00:38:59.726Z,9.50
2023-05-02T00:41:32.120Z,9.50
2023-05-02T00:44:04.696Z,9.50
2023-05-02T00:46:37.269Z,9.40
2023-05-02T00:49:10.249Z,9.40
2023-05-02T00:51:42.484Z,9.40
2023-05-02T00:54:15.598Z,9.50
2023-05-02T00:56:48.545Z,9.50
2023-05-02T00:59:20.913Z,9.60
2023-05-02T01:02:21.570Z,9.60
2023-05-02T01:05:28.118Z,9.70
2023-05-02T01:08:30.607Z,9.70
2023-05-02T01:11:26.867Z,9.70
2023-05-02T01:14:11.218Z,9.80
2023-05-02T01:16:46.719Z,9.80
2023-05-02T01:19:39.859Z,9.80
2023-05-02T01:22:18.019Z,9.80
2023-05-02T01:25:16.755Z,9.80
2023-05-02T01:28:14.567Z,9.80
2023-05-02T01:30:59.508Z,9.80
2023-05-02T01:33:36.648Z,9.70
2023-05-02T01:36:10.290Z,9.70
2023-05-02T01:38:44.940Z,9.70
2023-05-02T01:41:19.938Z,9.60
2023-05-02T01:43:57.847Z,9.60
2023-05-02T01:46:38.601Z,9.60
2023-05-02T01:49:13.002Z,9.60
2023-05-02T01:51:48.065Z,9.50
2023-05-02T01:54:23.074Z,9.50
2023-05-02T01:56:57.412Z,9.40
2023-05-02T01:59:31.789Z,9.40
2023-05-02T02:02:06.409Z,9.40
2023-05-02T02:04:40.929Z,9.40
2023-05-02T02:07:14.653Z,9.40
2023-05-02T02:09:46.990Z,9.40
2023-05-02T02:12:35.722Z,9.30
2023-05-02T02:15:21.266Z,9.30
2023-05-02T02:18:05.672Z,9.20
2023-05-02T02:20:45.154Z,9.20
2023-05-02T02:23:22.123Z,9.20
2023-05-02T02:25:57.649Z,9.20
2023-05-02T02:28:31.868Z,9.20
2023-05-02T02:31:05.149Z,9.10
2023-05-02T02:33:37.905Z,9.10
2023-05-02T02:36:30.308Z,9.10
2023-05-02T02:39:46.526Z,9.10
2023-05-02T02:42:57.056Z,9.10
2023-05-02T02:45:57.768Z,9.10
2023-05-02T02:48:59.983Z,9.00
2023-05-02T02:52:12.274Z,9.00
2023-05-02T02:55:34.690Z,9.00
2023-05-02T02:58:29.528Z,8.90
2023-05-02T03:01:24.340Z,8.90
2023-05-02T03:03:59.156Z,8.90
2023-05-02T03:06:34.672Z,8.80
2023-05-02T03:09:14.731Z,8.80
2023-05-02T03:11:49.407Z,8.80
2023-05-02T03:14:21.804Z,8.80
2023-05-02T03:16:54.391Z,8.80
2023-05-02T03:19:27.379Z,8.80
2023-05-02T03:21:59.650Z,8.80
2023-05-02T03:24:31.864Z,8.80
2023-05-02T03:27:04.702Z,8.90
2023-05-02T03:29:37.257Z,8.80
2023-05-02T03:32:09.538Z,8.80
2023-05-02T03:34:41.830Z,8.80
2023-05-02T03:37:13.949Z,8.70
2023-05-02T03:39:46.060Z,8.80
2023-05-02T03:42:18.074Z,8.70
2023-05-02T03:44:53.781Z,8.70
2023-05-02T03:47:25.856Z,8.80
2023-05-02T03:49:59.373Z,8.70
2023-05-02T03:52:31.796Z,8.70
2023-05-02T03:55:05.983Z,8.80
2023-05-02T03:57:38.812Z,8.80
2023-05-02T04:00:11.772Z,8.80
2023-05-02T04:02:44.186Z,8.80
2023-05-02T04:05:16.912Z,8.80
2023-05-02T04:07:49.186Z,8.90
2023-05-02T04:10:21.339Z,8.90
2023-05-02T04:12:53.551Z,8.90
2023-05-02T04:15:26.165Z,8.90
2023-05-02T04:17:59.305Z,9.00
2023-05-02T04:20:31.822Z,9.00
2023-05-02T04:23:03.912Z,9.10
2023-05-02T04:25:35.960Z,9.10
2023-05-02T04:28:08.262Z,9.20
2023-05-02T04:30:40.280Z,9.20
2023-05-02T04:33:12.565Z,9.30
2023-05-02T04:35:44.881Z,9.30
2023-05-02T04:38:17.744Z,9.30
2023-05-02T04:40:53.150Z,9.40
2023-05-02T04:43:25.409Z,9.40
2023-05-02T04:45:58.824Z,9.50
2023-05-02T04:48:31.037Z,9.40
2023-05-02T04:51:03.107Z,9.50
2023-05-02T04:53:35.460Z,9.60
2023-05-02T04:56:08.613Z,9.60
2023-05-02T04:58:40.670Z,9.60
2023-05-02T05:01:12.962Z,9.70
2023-05-02T05:03:45.354Z,9.70
2023-05-02T05:06:17.674Z,9.70
2023-05-02T05:08:50.254Z,9.80
2023-05-02T05:11:23.330Z,9.80
2023-05-02T05:13:57.184Z,9.90
2023-05-02T05:16:29.549Z,9.90
2023-05-02T05:19:01.766Z,9.90
2023-05-02T05:21:35.047Z,10.00
2023-05-02T05:24:08.250Z,10.00
2023-05-02T05:26:40.433Z,10.10
2023-05-02T05:29:12.569Z,10.20
2023-05-02T05:31:45.003Z,10.20
2023-05-02T05:34:17.294Z,10.30
2023-05-02T05:36:49.659Z,10.30
2023-05-02T05:39:21.944Z,10.40
2023-05-02T05:41:54.696Z,10.30
2023-05-02T05:44:28.321Z,10.40
2023-05-02T05:47:00.514Z,10.40
2023-05-02T05:49:33.248Z,10.50
2023-05-02T05:52:08.256Z,10.50
2023-05-02T05:54:40.731Z,10.50
2023-05-02T05:57:12.909Z,10.60
2023-05-02T05:59:45.083Z,10.60
2023-05-02T06:02:17.362Z,10.70
2023-05-02T06:04:50.716Z,10.70
2023-05-02T06:07:23.141Z,10.80
2023-05-02T06:09:55.929Z,10.80
2023-05-02T06:12:28.057Z,10.90
2023-05-02T06:15:00.333Z,10.90
2023-05-02T06:17:32.639Z,11.00
2023-05-02T06:20:05.245Z,11.10
2023-05-02T06:22:39.682Z,11.10
2023-05-02T06:25:11.773Z,11.30
2023-05-02T06:27:43.938Z,11.50
2023-05-02T06:30:16.057Z,11.70
2023-05-02T06:32:48.217Z,11.80
2023-05-02T06:35:20.357Z,11.90
2023-05-02T06:37:52.496Z,12.20
2023-05-02T06:40:24.498Z,12.30
2023-05-02T06:42:56.650Z,12.30
2023-05-02T06:45:28.906Z,12.20
2023-05-02T06:48:00.930Z,12.20
2023-05-02T06:50:33.523Z,12.00
2023-05-02T06:53:06.271Z,12.00
2023-05-02T06:55:38.471Z,11.90
2023-05-02T06:58:10.835Z,11.80
2023-05-02T07:00:43.033Z,11.80
2023-05-02T07:03:15.482Z,11.70
2023-05-02T07:05:47.762Z,11.60
2023-05-02T07:08:21.539Z,11.60
2023-05-02T07:10:54.715Z,11.50
2023-05-02T07:13:26.925Z,11.50
2023-05-02T07:15:59.039Z,11.50
2023-05-02T07:18:31.606Z,11.50
2023-05-02T07:21:03.924Z,11.50
2023-05-02T07:23:36.235Z,11.50
2023-05-02T07:26:08.476Z,11.60
2023-05-02T07:28:40.651Z,11.60
2023-05-02T07:31:12.680Z,11.60
2023-05-02T07:33:44.915Z,11.70
2023-05-02T07:36:18.126Z,11.70
2023-05-02T07:38:50.362Z,11.70
2023-05-02T07:41:22.544Z,11.70
2023-05-02T07:43:54.692Z,11.70
2023-05-02T07:46:28.451Z,11.80
2023-05-02T07:49:00.581Z,11.80
2023-05-02T07:51:33.070Z,11.90
2023-05-02T07:54:18.544Z,11.90
2023-05-02T07:56:52.678Z,12.00
2023-05-02T07:59:25.104Z,12.00
2023-05-02T08:01:57.463Z,12.00
2023-05-02T08:04:30.060Z,12.10
2023-05-02T08:07:02.251Z,12.20
2023-05-02T08:09:34.431Z,12.20
2023-05-02T08:12:06.740Z,12.30
2023-05-02T08:14:39.214Z,12.30
2023-05-02T08:17:11.810Z,12.40
2023-05-02T08:19:43.896Z,12.50
2023-05-02T08:22:17.493Z,12.50
2023-05-02T08:24:49.648Z,12.60
2023-05-02T08:27:21.610Z,12.60
2023-05-02T08:29:53.740Z,12.70
2023-05-02T08:32:27.043Z,12.80
2023-05-02T08:35:00.819Z,12.80
2023-05-02T08:37:33.704Z,12.90
2023-05-02T08:40:07.094Z,13.00
2023-05-02T08:42:45.039Z,13.10
2023-05-02T08:45:18.208Z,13.20
2023-05-02T08:47:51.404Z,13.20
2023-05-02T08:50:24.427Z,13.30
2023-05-02T08:52:57.668Z,13.40
2023-05-02T08:55:30.479Z,13.50
2023-05-02T08:58:04.401Z,13.60
2023-05-02T09:00:43.041Z,13.80
2023-05-02T09:03:33.883Z,13.90
2023-05-02T09:06:08.448Z,14.00
2023-05-02T09:08:46.379Z,14.10
2023-05-02T09:11:21.859Z,14.30
2023-05-02T09:13:53.873Z,14.30
2023-05-02T09:16:27.384Z,14.30
2023-05-02T09:19:01.445Z,14.40
2023-05-02T09:21:43.346Z,14.40
2023-05-02T09:24:18.416Z,14.40
2023-05-02T09:27:03.808Z,14.50
2023-05-02T09:29:38.055Z,14.50
2023-05-02T09:32:11.727Z,14.50
2023-05-02T09:35:07.424Z,14.60
2023-05-02T09:37:40.264Z,14.80
2023-05-02T09:40:12.679Z,14.80
2023-05-02T09:42:45.126Z,14.90
2023-05-02T09:45:25.499Z,15.10
2023-05-02T09:48:02.956Z,15.20
2023-05-02T09:50:39.084Z,15.40
2023-05-02T09:53:11.973Z,15.60
2023-05-02T09:55:44.123Z,15.70
2023-05-02T09:58:23.549Z,15.90
2023-05-02T10:00:56.870Z,16.00
2023-05-02T10:03:32.049Z,16.10
2023-05-02T10:06:09.338Z,16.10
2023-05-02T10:08:45.427Z,16.30
2023-05-02T10:11:18.628Z,16.30
2023-05-02T10:13:51.832Z,16.50
2023-05-02T10:16:30.198Z,16.60
2023-05-02T10:19:09.516Z,16.80
2023-05-02T10:21:44.242Z,17.00
2023-05-02T10:24:17.089Z,16.90
2023-05-02T10:26:50.550Z,16.80
2023-05-02T10:29:24.283Z,16.80
2023-05-02T10:32:02.286Z,16.80
2023-05-02T10:34:36.201Z,16.80
2023-05-02T10:37:09.994Z,16.80
2023-05-02T10:39:42.462Z,16.80
2023-05-02T10:42:15.013Z,16.80
2023-05-02T10:44:51.274Z,17.00
2023-05-02T10:47:26.971Z,17.10
2023-05-02T10:50:03.231Z,17.40
2023-05-02T10:52:38.886Z,17.60
2023-05-02T10:55:20.052Z,17.80
2023-05-02T10:58:08.815Z,17.90
2023-05-02T11:00:53.884Z,17.90
2023-05-02T11:04:09.719Z,17.80
2023-05-02T11:06:59.075Z,17.70
2023-05-02T11:09:50.208Z,17.60
2023-05-02T11:12:49.102Z,17.90
2023-05-02T11:15:29.751Z,18.10
2023-05-02T11:18:21.593Z,18.40
2023-05-02T11:21:28.933Z,18.50
2023-05-02T11:24:42.853Z,18.60
2023-05-02T11:27:29.707Z,18.60
2023-05-02T11:30:12.838Z,18.60
2023-05-02T11:32:47.533Z,18.80
2023-05-02T11:35:54.602Z,19.00
2023-05-02T11:38:39.107Z,19.20
2023-05-02T11:41:11.614Z,19.40
2023-05-02T11:43:43.978Z,19.60
2023-05-02T11:46:17.695Z,19.70
2023-05-02T11:48:54.499Z,19.70
2023-05-02T11:51:26.941Z,19.80
2023-05-02T11:53:59.539Z,19.90
2023-05-02T11:56:31.839Z,20.20
2023-05-02T11:59:04.585Z,20.20
2023-05-02T12:01:37.520Z,20.30
2023-05-02T12:04:26.670Z,20.50
2023-05-02T12:06:59.173Z,20.40
2023-05-02T12:09:32.369Z,20.30
2023-05-02T12:12:05.702Z,20.20
2023-05-02T12:14:38.355Z,20.00
2023-05-02T12:17:11.927Z,19.60
2023-05-02T12:19:44.407Z,19.30
2023-05-02T12:22:17.775Z,19.00
2023-05-02T12:24:50.742Z,18.60
2023-05-02T12:27:25.066Z,18.30
2023-05-02T12:29:58.877Z,18.20
2023-05-02T12:32:33.363Z,18.10
2023-05-02T12:35:22.855Z,18.20
2023-05-02T12:37:56.580Z,18.50
2023-05-02T12:40:54.352Z,18.50
2023-05-02T12:43:46.542Z,18.40
2023-05-02T12:46:20.700Z,18.30
2023-05-02T12:49:02.872Z,18.70
2023-05-02T12:51:39.617Z,19.00
2023-05-02T12:54:22.954Z,19.20
2023-05-02T12:56:55.785Z,19.60
2023-05-02T12:59:30.570Z,19.90
2023-05-02T13:02:02.987Z,20.20
2023-05-02T13:04:41.302Z,20.50
2023-05-02T13:07:13.779Z,20.70
2023-05-02T13:09:45.828Z,20.80
2023-05-02T13:12:18.189Z,21.00
2023-05-02T13:14:50.723Z,21.20
2023-05-02T13:17:23.063Z,21.10
2023-05-02T13:20:01.436Z,21.10
2023-05-02T13:22:35.171Z,20.80
2023-05-02T13:25:09.634Z,20.40
2023-05-02T13:27:41.852Z,20.10
2023-05-02T13:30:14.446Z,19.90
2023-05-02T13:32:46.897Z,19.70
2023-05-02T13:35:19.087Z,19.60
2023-05-02T13:37:54.640Z,19.50
2023-05-02T13:40:27.162Z,19.30
2023-05-02T13:42:59.266Z,19.20
2023-05-02T13:45:31.679Z,19.10
2023-05-02T13:48:04.306Z,19.30
2023-05-02T13:50:38.586Z,19.50
2023-05-02T13:53:14.690Z,19.70
2023-05-02T13:55:47.811Z,19.90
2023-05-02T13:58:20.108Z,20.00
2023-05-02T14:00:52.806Z,20.10
2023-05-02T14:03:25.403Z,20.10
2023-05-02T14:05:57.607Z,19.90
2023-05-02T14:08:29.844Z,19.80
2023-05-02T14:11:02.088Z,19.70
2023-05-02T14:13:34.450Z,19.50
2023-05-02T14:16:06.920Z,19.60
2023-05-02T14:18:39.077Z,19.70
2023-05-02T14:21:11.759Z,19.90
2023-05-02T14:23:44.207Z,20.00
2023-05-02T14:26:16.843Z,20.30
2023-05-02T14:28:50.888Z,20.50
2023-05-02T14:31:23.278Z,20.50
2023-05-02T14:33:55.817Z,20.60
2023-05-02T14:36:27.904Z,20.50
2023-05-02T14:39:00.149Z,20.60
2023-05-02T14:41:36.317Z,20.50
2023-05-02T14:44:09.344Z,20.60
2023-05-02T14:46:42.307Z,20.70
2023-05-02T14:49:14.483Z,20.90
2023-05-02T14:51:48.787Z,20.80
2023-05-02T14:54:26.873Z,20.70
2023-05-02T14:57:00.924Z,20.70
2023-05-02T14:59:36.287Z,20.60
2023-05-02T15:02:10.389Z,20.60
2023-05-02T15:04:44.140Z,20.40
2023-05-02T15:07:17.142Z,20.30
2023-05-02T15:09:51.368Z,20.20
2023-05-02T15:12:24.665Z,20.00
2023-05-02T15:14:57.471Z,20.00
2023-05-02T15:17:33.052Z,20.00
2023-05-02T15:20:10.076Z,20.00
2023-05-02T15:22:44.609Z,19.90
2023-05-02T15:25:18.139Z,19.90
2023-05-02T15:27:50.895Z,19.90
2023-05-02T15:30:25.078Z,20.00
2023-05-02T15:32:58.084Z,20.00
2023-05-02T15:35:31.464Z,20.00
2023-05-02T15:38:04.308Z,20.10
2023-05-02T15:40:38.773Z,20.10
2023-05-02T15:43:12.137Z,20.10
2023-05-02T15:45:45.129Z,20.00
2023-05-02T15:48:28.864Z,19.90
2023-05-02T15:51:03.555Z,19.90
2023-05-02T15:53:44.344Z,20.00
2023-05-02T15:56:21.658Z,20.00
2023-05-02T15:58:54.929Z,19.80
2023-05-02T16:01:28.966Z,19.70
2023-05-02T16:04:03.008Z,19.60
2023-05-02T16:06:38.514Z,19.60
2023-05-02T16:09:13.070Z,19.70
2023-05-02T16:11:45.602Z,19.70
2023-05-02T16:14:17.879Z,19.70
2023-05-02T16:16:50.750Z,19.70
2023-05-02T16:19:24.185Z,19.70
2023-05-02T16:21:57.463Z,19.60
2023-05-02T16:24:30.523Z,19.70
2023-05-02T16:27:02.796Z,19.60
2023-05-02T16:29:35.725Z,19.50
2023-05-02T16:32:08.448Z,19.50
2023-05-02T16:34:41.464Z,19.50
2023-05-02T16:37:14.195Z,19.50
2023-05-02T16:39:53.113Z,19.40
2023-05-02T16:42:25.897Z,19.40
2023-05-02T16:44:58.723Z,19.30
2023-05-02T16:47:31.052Z,19.30
2023-05-02T16:50:06.448Z,19.30
2023-05-02T16:52:39.963Z,19.10
2023-05-02T16:55:12.888Z,19.00
2023-05-02T16:57:45.233Z,19.00
2023-05-02T17:00:18.453Z,19.00
2023-05-02T17:02:52.385Z,19.00
2023-05-02T17:05:27.789Z,19.00
2023-05-02T17:08:01.273Z,19.00
2023-05-02T17:10:34.084Z,18.80
2023-05-02T17:13:07.187Z,18.70
2023-05-02T17:15:39.982Z,18.60
2023-05-02T17:18:12.537Z,18.50
2023-05-02T17:20:47.714Z,18.40
2023-05-02T17:23:20.671Z,18.20
2023-05-02T17:25:53.470Z,18.20
2023-05-02T17:28:25.856Z,18.10
2023-05-02T17:30:59.625Z,18.00
2023-05-02T17:33:32.203Z,17.80
2023-05-02T17:36:05.887Z,17.70
2023-05-02T17:38:38.665Z,17.70
2023-05-02T17:41:12.839Z,17.70
2023-05-02T17:43:47.372Z,17.60
2023-05-02T17:46:20.218Z,17.50
2023-05-02T17:48:52.810Z,17.50
2023-05-02T17:51:25.628Z,17.30
2023-05-02T17:53:58.898Z,17.20
2023-05-02T17:56:35.134Z,16.90
2023-05-02T17:59:10.817Z,16.80
2023-05-02T18:01:47.255Z,16.70
2023-05-02T18:04:21.856Z,16.60
2023-05-02T18:06:55.813Z,16.50
2023-05-02T18:09:28.800Z,16.40
2023-05-02T18:12:06.736Z,16.30
2023-05-02T18:14:39.832Z,16.20
2023-05-02T18:17:13.241Z,16.20
2023-05-02T18:19:46.921Z,16.00
2023-05-02T18:22:22.206Z,16.00
2023-05-02T18:24:56.046Z,15.80
2023-05-02T18:27:29.179Z,15.70
2023-05-02T18:30:02.927Z,15.70
2023-05-02T18:32:36.828Z,15.60
2023-05-02T18:35:11.382Z,15.50
2023-05-02T18:37:44.301Z,15.50
2023-05-02T18:40:17.240Z,15.40
2023-05-02T18:42:50.276Z,15.40
2023-05-02T18:45:23.214Z,15.30
2023-05-02T18:47:57.045Z,15.10
2023-05-02T18:50:31.111Z,15.10
2023-05-02T18:53:04.117Z,15.10
2023-05-02T18:55:36.950Z,15.00
2023-05-02T18:58:09.740Z,14.90
2023-05-02T19:00:44.588Z,14.90
2023-05-02T19:03:19.509Z,14.80
2023-05-02T19:05:52.623Z,14.80
2023-05-02T19:08:25.660Z,14.80
2023-05-02T19:10:58.868Z,14.70
2023-05-02T19:13:33.051Z,14.70
2023-05-02T19:16:12.251Z,14.70
2023-05-02T19:18:45.632Z,14.60
2023-05-02T19:21:21.715Z,14.60
2023-05-02T19:23:56.949Z,14.60
2023-05-02T19:26:30.910Z,14.50
2023-05-02T19:29:04.089Z,14.50
2023-05-02T19:31:39.567Z,14.40
2023-05-02T19:34:26.569Z,14.40
2023-05-02T19:37:12.274Z,14.30
2023-05-02T19:39:52.463Z,14.30
2023-05-02T19:42:26.279Z,14.30
2023-05-02T19:44:59.857Z,14.20
2023-05-02T19:47:34.781Z,14.20
2023-05-02T19:50:10.337Z,14.10
2023-05-02T19:52:44.816Z,14.10
2023-05-02T19:55:18.840Z,14.10
2023-05-02T19:57:53.784Z,14.00
2023-05-02T20:00:26.770Z,13.90
2023-05-02T20:03:00.062Z,13.80
2023-05-02T20:05:33.609Z,13.80
2023-05-02T20:08:07.947Z,13.70
2023-05-02T20:10:42.114Z,13.70
2023-05-02T20:13:15.896Z,13.60
2023-05-02T20:15:52.893Z,13.60
2023-05-02T20:18:26.256Z,13.50
2023-05-02T20:20:59.117Z,13.50
2023-05-02T20:23:32.169Z,13.40
2023-05-02T20:26:06.111Z,13.40
2023-05-02T20:28:39.673Z,13.30
2023-05-02T20:31:12.971Z,13.30
2023-05-02T20:33:47.452Z,13.30
2023-05-02T20:36:22.045Z,13.30
2023-05-02T20:38:56.043Z,13.20
2023-05-02T20:41:30.146Z,13.20
2023-05-02T20:44:03.920Z,13.20
2023-05-02T20:46:37.731Z,13.20
2023-05-02T20:49:10.837Z,13.30
2023-05-02T20:51:44.261Z,13.20
2023-05-02T20:54:17.016Z,13.30
2023-05-02T20:56:49.733Z,13.20
2023-05-02T20:59:22.896Z,13.20
2023-05-02T21:01:57.078Z,13.20
2023-05-02T21:04:30.100Z,13.20
2023-05-02T21:07:03.848Z,13.20
2023-05-02T21:09:36.463Z,13.20
2023-05-02T21:12:09.389Z,13.20
2023-05-02T21:14:42.246Z,13.10
2023-05-02T21:17:14.676Z,13.10
2023-05-02T21:19:47.580Z,13.10
2023-05-02T21:22:20.639Z,13.10
2023-05-02T21:24:53.348Z,13.00
2023-05-02T21:27:25.908Z,13.00
2023-05-02T21:29:58.652Z,12.90
2023-05-02T21:32:31.316Z,12.90
2023-05-02T21:35:04.376Z,12.80
2023-05-02T21:37:37.461Z,12.80
2023-05-02T21:40:10.745Z,12.70
2023-05-02T21:42:43.576Z,12.60
2023-05-02T21:45:16.309Z,12.60
2023-05-02T21:47:48.934Z,12.50
2023-05-02T21:50:21.487Z,12.40
2023-05-02T21:52:54.642Z,12.40
2023-05-02T21:55:26.958Z,12.30
2023-05-02T21:57:59.274Z,12.20
2023-05-02T22:00:32.789Z,12.20
2023-05-02T22:03:11.914Z,12.10
2023-05-02T22:05:45.656Z,12.00
2023-05-02T22:08:20.591Z,12.00
2023-05-02T22:10:54.305Z,11.90
2023-05-02T22:13:27.035Z,11.90
2023-05-02T22:15:59.950Z,11.80
2023-05-02T22:18:32.189Z,11.70
2023-05-02T22:21:04.478Z,11.70
2023-05-02T22:23:41.834Z,11.70
2023-05-02T22:26:13.894Z,11.60
2023-05-02T22:28:45.965Z,11.50
2023-05-02T22:31:19.465Z,11.50
2023-05-02T22:33:52.433Z,11.40
2023-05-02T22:36:24.868Z,11.40
2023-05-02T22:38:58.632Z,11.30
2023-05-02T22:41:31.187Z,11.30
2023-05-02T22:44:03.513Z,11.30
2023-05-02T22:46:38.245Z,11.20
2023-05-02T22:49:10.494Z,11.20
2023-05-02T22:51:42.864Z,11.10
2023-05-02T22:54:16.881Z,11.10
2023-05-02T22:56:49.646Z,11.00
2023-05-02T22:59:24.142Z,11.00
2023-05-02T23:01:59.239Z,11.00
2023-05-02T23:04:34.109Z,11.00
2023-05-02T23:07:06.476Z,10.90
2023-05-02T23:09:38.623Z,10.90
2023-05-02T23:12:10.737Z,10.80
2023-05-02T23:14:42.869Z,10.80
2023-05-02T23:17:15.399Z,10.80
2023-05-02T23:19:47.621Z,10.70
2023-05-02T23:22:19.684Z,10.70
2023-05-02T23:24:51.819Z,10.70
2023-05-02T23:27:23.885Z,10.70
2023-05-02T23:29:56.104Z,10.60
2023-05-02T23:32:29.557Z,10.60
2023-05-02T23:35:01.934Z,10.60
2023-05-02T23:37:34.582Z,10.60
2023-05-02T23:40:09.347Z,10.50
2023-05-02T23:42:42.153Z,10.50
2023-05-02T23:45:14.325Z,10.50
2023-05-02T23:47:47.015Z,10.50
2023-05-02T23:50:19.109Z,10.50
2023-05-02T23:52:51.118Z,10.50
2023-05-02T23:55:23.306Z,10.40
2023-05-02T23:57:55.416Z,10.40
