createdAt,value
2022-11-16T00:00:22.031Z,73.10
2022-11-16T00:02:28.078Z,72.74
2022-11-16T00:04:35.101Z,72.73
2022-11-16T00:06:41.229Z,72.62
2022-11-16T00:09:14.111Z,72.44
2022-11-16T00:11:23.297Z,72.04
2022-11-16T00:13:29.126Z,71.33
2022-11-16T00:15:34.880Z,71.00
2022-11-16T00:17:41.547Z,70.56
2022-11-16T00:19:47.404Z,69.87
2022-11-16T00:21:53.170Z,70.29
2022-11-16T00:24:00.780Z,70.23
2022-11-16T00:26:09.270Z,69.71
2022-11-16T00:28:18.117Z,69.87
2022-11-16T00:30:25.922Z,69.64
2022-11-16T00:32:32.314Z,69.85
2022-11-16T00:34:38.629Z,70.37
2022-11-16T00:36:45.823Z,70.41
2022-11-16T00:38:56.161Z,70.79
2022-11-16T00:41:01.897Z,71.23
2022-11-16T00:43:08.493Z,71.56
2022-11-16T00:45:17.329Z,71.85
2022-11-16T00:47:23.109Z,72.30
2022-11-16T00:49:29.620Z,72.24
2022-11-16T00:51:36.006Z,72.67
2022-11-16T00:53:43.000Z,72.66
2022-11-16T00:55:51.763Z,72.75
2022-11-16T00:57:59.238Z,72.67
2022-11-16T01:00:05.359Z,72.63
2022-11-16T01:02:16.214Z,71.86
2022-11-16T01:04:22.057Z,71.82
2022-11-16T01:06:27.934Z,71.58
2022-11-16T01:08:35.859Z,71.33
2022-11-16T01:10:44.335Z,71.45
2022-11-16T01:12:50.228Z,72.14
2022-11-16T01:14:57.144Z,72.39
2022-11-16T01:17:04.949Z,72.50
2022-11-16T01:19:13.784Z,72.57
2022-11-16T01:21:21.262Z,72.96
2022-11-16T01:23:27.065Z,73.10
2022-11-16T01:25:32.916Z,73.08
2022-11-16T01:27:40.128Z,73.48
2022-11-16T01:29:50.095Z,73.34
2022-11-16T01:31:56.253Z,73.55
2022-11-16T01:34:03.325Z,73.82
2022-11-16T01:36:17.430Z,74.07
2022-11-16T01:38:28.430Z,73.87
2022-11-16T01:40:41.134Z,73.81
2022-11-16T01:42:47.396Z,74.10
2022-11-16T01:45:26.347Z,73.58
2022-11-16T01:47:37.104Z,73.42
2022-11-16T01:49:51.614Z,73.59
2022-11-16T01:52:10.109Z,73.08
2022-11-16T01:54:18.279Z,72.88
2022-11-16T01:56:51.867Z,72.75
2022-11-16T01:59:06.398Z,72.46
2022-11-16T02:01:13.119Z,72.24
2022-11-16T02:03:25.555Z,71.76
2022-11-16T02:05:53.231Z,71.49
2022-11-16T02:08:40.686Z,71.10
2022-11-16T02:11:15.285Z,70.56
2022-11-16T02:13:45.020Z,70.79
2022-11-16T02:16:03.458Z,70.14
2022-11-16T02:18:29.964Z,69.96
2022-11-16T02:21:26.657Z,69.54
2022-11-16T02:24:23.522Z,69.18
2022-11-16T02:27:04.917Z,69.11
2022-11-16T02:29:31.806Z,68.92
2022-11-16T02:31:47.493Z,68.72
2022-11-16T02:33:59.009Z,68.53
2022-11-16T02:36:15.424Z,68.11
2022-11-16T02:38:31.179Z,68.36
2022-11-16T02:40:47.954Z,68.45
2022-11-16T02:43:10.700Z,68.28
2022-11-16T02:45:27.408Z,68.48
2022-11-16T02:47:38.304Z,67.97
2022-11-16T02:49:57.504Z,68.27
2022-11-16T02:52:04.991Z,68.22
2022-11-16T02:54:17.491Z,68.19
2022-11-16T02:56:28.461Z,68.01
2022-11-16T02:58:35.099Z,68.13
2022-11-16T03:00:54.909Z,67.98
2022-11-16T03:03:23.703Z,67.98
2022-11-16T03:05:38.370Z,67.87
2022-11-16T03:07:53.870Z,67.96
2022-11-16T03:10:05.475Z,67.95
2022-11-16T03:12:20.733Z,67.68
2022-11-16T03:14:37.682Z,67.59
2022-11-16T03:16:53.821Z,67.31
