createdAt,value
2022-10-05T00:01:30.120Z,8.57
2022-10-05T00:04:03.300Z,9.40
2022-10-05T00:06:31.650Z,9.73
2022-10-05T00:09:01.971Z,8.30
2022-10-05T00:11:31.267Z,8.05
2022-10-05T00:13:59.444Z,7.28
2022-10-05T00:16:27.719Z,8.13
2022-10-05T00:18:55.635Z,7.38
2022-10-05T00:21:26.115Z,7.85
2022-10-05T00:23:57.363Z,7.45
2022-10-05T00:26:27.980Z,7.22
2022-10-05T00:28:57.497Z,6.65
2022-10-05T00:31:31.893Z,7.35
2022-10-05T00:34:03.228Z,6.88
2022-10-05T00:36:31.477Z,6.90
2022-10-05T00:39:02.651Z,6.72
2022-10-05T00:41:45.889Z,5.93
2022-10-05T00:44:31.472Z,6.68
2022-10-05T00:47:10.720Z,5.88
2022-10-05T00:50:05.941Z,5.85
2022-10-05T00:52:40.942Z,6.75
2022-10-05T00:55:14.538Z,6.30
2022-10-05T01:00:21.275Z,6.55
2022-10-05T01:02:58.561Z,7.22
2022-10-05T01:05:40.422Z,8.02
2022-10-05T01:08:21.923Z,7.18
2022-10-05T01:11:00.215Z,7.30
2022-10-05T01:13:35.794Z,8.27
2022-10-05T01:16:11.469Z,7.93
2022-10-05T01:18:51.421Z,8.05
2022-10-05T01:21:22.449Z,8.20
2022-10-05T01:24:37.134Z,7.72
2022-10-05T01:29:51.966Z,8.50
2022-10-05T01:32:26.302Z,8.50
2022-10-05T01:35:01.232Z,7.80
2022-10-05T01:37:40.170Z,8.35
2022-10-05T01:40:12.183Z,8.63
2022-10-05T01:42:55.353Z,8.40
2022-10-05T01:45:37.757Z,8.18
2022-10-05T01:48:10.638Z,7.60
2022-10-05T01:50:52.696Z,7.72
2022-10-05T01:53:33.076Z,7.82
2022-10-05T01:56:11.073Z,8.32
2022-10-05T01:58:45.605Z,8.93
2022-10-05T02:01:22.828Z,8.27
2022-10-05T02:04:00.481Z,7.50
2022-10-05T02:06:33.454Z,7.75
2022-10-05T02:09:08.333Z,7.88
2022-10-05T02:11:38.817Z,7.15
2022-10-05T02:14:12.299Z,8.35
2022-10-05T02:16:44.949Z,8.90
2022-10-05T02:19:19.147Z,9.23
2022-10-05T02:21:52.729Z,9.43
2022-10-05T02:24:26.248Z,9.30
2022-10-05T02:29:27.006Z,10.10
2022-10-05T02:32:01.402Z,9.98
2022-10-05T02:34:38.317Z,10.27
2022-10-05T02:37:23.761Z,10.90
2022-10-05T02:42:56.136Z,10.70
2022-10-05T02:45:38.856Z,10.00
2022-10-05T02:48:27.570Z,10.73
2022-10-05T02:51:04.257Z,11.05
2022-10-05T02:53:39.842Z,10.70
2022-10-05T02:56:17.331Z,11.10
2022-10-05T02:58:51.428Z,10.25
2022-10-05T03:01:26.420Z,12.15
2022-10-05T03:04:08.248Z,10.45
2022-10-05T03:06:46.622Z,11.68
2022-10-05T03:09:18.789Z,13.27
2022-10-05T03:11:56.880Z,12.60
2022-10-05T03:14:32.593Z,12.15
2022-10-05T03:17:12.333Z,12.68
2022-10-05T03:19:56.664Z,12.60
2022-10-05T03:22:39.694Z,12.77
2022-10-05T03:25:40.124Z,12.73
2022-10-05T03:28:16.173Z,14.48
2022-10-05T03:30:52.380Z,12.52
2022-10-05T03:33:32.096Z,14.32
2022-10-05T03:36:08.452Z,13.98
2022-10-05T03:38:45.275Z,15.35
2022-10-05T03:41:22.921Z,13.55
2022-10-05T03:44:05.673Z,14.15
2022-10-05T03:46:48.316Z,13.75
2022-10-05T03:49:29.825Z,13.00
2022-10-05T03:52:05.429Z,12.90
2022-10-05T03:54:38.874Z,12.57
2022-10-05T03:57:12.339Z,12.10
2022-10-05T03:59:50.015Z,11.57
2022-10-05T04:02:25.714Z,13.18
2022-10-05T04:04:57.951Z,13.98
2022-10-05T04:07:39.280Z,13.57
2022-10-05T04:10:15.804Z,15.18
2022-10-05T04:12:48.610Z,14.07
2022-10-05T04:15:23.985Z,14.40
2022-10-05T04:17:59.296Z,14.73
2022-10-05T04:20:33.515Z,14.90
2022-10-05T04:23:08.977Z,14.75
2022-10-05T04:25:43.490Z,14.07
2022-10-05T04:28:18.220Z,14.52
2022-10-05T04:30:50.882Z,15.10
2022-10-05T04:33:19.402Z,14.82
2022-10-05T04:36:06.788Z,16.70
2022-10-05T04:50:39.265Z,15.07
2022-10-05T04:53:24.619Z,10.85
2022-10-05T04:55:59.192Z,16.67
2022-10-05T04:58:47.013Z,13.63
2022-10-05T05:01:30.042Z,12.98
2022-10-05T05:04:24.798Z,14.18
2022-10-05T05:07:05.429Z,15.00
2022-10-05T05:09:57.389Z,14.30
2022-10-05T05:12:37.163Z,14.37
2022-10-05T05:15:27.411Z,13.48
2022-10-05T05:18:22.995Z,13.85
2022-10-05T05:21:00.839Z,14.70
2022-10-05T05:23:37.694Z,15.00
2022-10-05T05:26:15.947Z,13.65
2022-10-05T05:28:51.352Z,13.73
2022-10-05T05:31:28.860Z,15.80
2022-10-05T05:34:05.669Z,15.32
2022-10-05T05:36:57.173Z,16.55
2022-10-05T05:39:28.801Z,17.25
2022-10-05T05:42:17.763Z,15.75
2022-10-05T05:44:51.433Z,15.85
2022-10-05T05:47:24.191Z,16.50
2022-10-05T05:50:07.352Z,14.10
2022-10-05T05:52:42.957Z,15.40
2022-10-05T05:55:19.907Z,15.23
2022-10-05T05:57:55.858Z,15.63
2022-10-05T06:00:27.802Z,15.52
2022-10-05T06:03:09.328Z,16.70
2022-10-05T06:05:43.236Z,16.98
2022-10-05T06:08:18.240Z,15.88
2022-10-05T06:10:54.264Z,15.90
2022-10-05T06:13:29.847Z,11.57
2022-10-05T06:16:02.694Z,15.95
2022-10-05T06:18:33.819Z,17.48
2022-10-05T06:21:10.603Z,15.95
2022-10-05T06:23:46.139Z,15.68
2022-10-05T06:26:31.498Z,16.05
2022-10-05T06:29:05.186Z,16.55
2022-10-05T06:31:58.746Z,17.02
2022-10-05T06:34:43.283Z,18.25
2022-10-05T06:37:20.231Z,17.85
2022-10-05T06:40:04.877Z,15.32
2022-10-05T06:42:56.498Z,16.25
2022-10-05T06:45:53.087Z,16.25
2022-10-05T06:48:59.632Z,15.43
2022-10-05T06:51:43.068Z,17.98
2022-10-05T06:54:32.866Z,16.77
2022-10-05T06:57:11.206Z,16.77
2022-10-05T06:59:48.395Z,18.02
2022-10-05T07:02:26.883Z,17.67
2022-10-05T07:05:45.787Z,17.17
2022-10-05T07:08:19.754Z,16.58
2022-10-05T07:11:04.919Z,18.30
2022-10-05T07:13:49.765Z,16.08
2022-10-05T07:16:30.671Z,16.65
2022-10-05T07:19:14.272Z,16.48
2022-10-05T07:24:29.370Z,15.45
2022-10-05T07:27:08.728Z,12.50
2022-10-05T07:29:44.893Z,16.73
2022-10-05T07:32:28.824Z,16.90
2022-10-05T07:35:05.908Z,16.95
2022-10-05T07:37:57.850Z,17.13
2022-10-05T07:40:39.276Z,16.13
2022-10-05T07:43:20.566Z,18.27
2022-10-05T07:45:54.657Z,17.40
2022-10-05T07:48:29.131Z,16.40
2022-10-05T07:51:02.432Z,15.25
2022-10-05T07:53:37.631Z,15.75
2022-10-05T07:56:15.632Z,13.25
2022-10-05T07:58:48.326Z,12.93
2022-10-05T08:01:20.774Z,11.13
2022-10-05T08:03:57.155Z,11.70
2022-10-05T08:06:49.133Z,11.32
2022-10-05T08:09:33.561Z,11.45
2022-10-05T08:12:15.715Z,11.30
2022-10-05T08:14:52.648Z,10.93
2022-10-05T08:17:31.907Z,11.48
2022-10-05T08:20:18.296Z,12.30
2022-10-05T08:22:53.454Z,12.57
2022-10-05T08:25:26.482Z,13.60
2022-10-05T08:28:01.062Z,13.20
2022-10-05T08:30:32.558Z,13.07
2022-10-05T08:33:07.636Z,12.65
2022-10-05T08:35:39.570Z,12.82
2022-10-05T08:38:14.877Z,13.23
2022-10-05T08:41:07.065Z,13.60
2022-10-05T08:44:07.422Z,13.13
2022-10-05T08:47:08.024Z,13.88
2022-10-05T08:50:03.323Z,13.18
2022-10-05T08:52:32.271Z,12.57
2022-10-05T08:55:35.726Z,10.98
2022-10-05T08:58:26.943Z,11.73
2022-10-05T09:01:02.667Z,10.63
2022-10-05T09:03:59.020Z,10.98
2022-10-05T09:06:48.185Z,11.10
2022-10-05T09:09:35.400Z,10.68
2022-10-05T09:12:33.970Z,10.27
2022-10-05T09:15:25.978Z,11.88
2022-10-05T09:18:34.385Z,11.57
2022-10-05T09:21:09.745Z,11.75
2022-10-05T09:23:40.772Z,11.35
2022-10-05T09:26:13.447Z,10.80
2022-10-05T09:29:02.224Z,11.27
2022-10-05T09:31:53.375Z,11.40
2022-10-05T09:34:40.756Z,10.88
2022-10-05T09:37:46.269Z,11.82
2022-10-05T09:40:50.797Z,12.80
2022-10-05T09:43:34.727Z,12.55
2022-10-05T09:46:47.668Z,11.55
2022-10-05T09:49:50.522Z,12.52
2022-10-05T09:52:45.478Z,12.85
2022-10-05T09:55:41.850Z,13.68
2022-10-05T09:58:50.043Z,13.40
2022-10-05T10:01:33.704Z,14.48
2022-10-05T10:04:22.453Z,15.05
2022-10-05T10:07:25.514Z,15.98
2022-10-05T10:10:21.011Z,14.65
2022-10-05T10:13:07.575Z,13.90
2022-10-05T10:16:12.159Z,13.45
2022-10-05T10:19:06.851Z,14.68
2022-10-05T10:22:03.704Z,13.20
2022-10-05T10:24:59.686Z,12.80
2022-10-05T10:27:51.638Z,13.07
2022-10-05T10:30:40.571Z,12.23
2022-10-05T10:33:34.095Z,12.82
2022-10-05T10:36:13.264Z,10.65
2022-10-05T10:38:52.366Z,10.10
2022-10-05T10:41:52.310Z,9.88
2022-10-05T10:44:52.947Z,9.10
2022-10-05T10:47:40.275Z,7.82
2022-10-05T10:50:48.769Z,8.73
2022-10-05T10:53:33.677Z,6.85
2022-10-05T10:56:23.924Z,7.43
2022-10-05T10:59:41.469Z,6.85
2022-10-05T11:02:27.355Z,6.97
2022-10-05T11:05:27.014Z,6.15
2022-10-05T11:08:32.325Z,6.18
2022-10-05T11:11:22.576Z,7.03
2022-10-05T11:14:13.087Z,6.53
2022-10-05T11:17:04.082Z,6.65
2022-10-05T11:20:03.527Z,5.40
2022-10-05T11:22:46.570Z,4.93
2022-10-05T11:25:34.337Z,4.35
2022-10-05T11:28:20.217Z,4.57
2022-10-05T11:31:06.457Z,5.18
2022-10-05T11:33:56.095Z,4.65
2022-10-05T11:36:48.919Z,4.85
2022-10-05T11:39:58.833Z,4.57
2022-10-05T11:43:09.755Z,5.13
2022-10-05T11:45:54.517Z,3.55
2022-10-05T11:48:53.363Z,3.83
2022-10-05T11:51:51.074Z,3.08
2022-10-05T11:55:09.704Z,3.08
2022-10-05T11:57:48.960Z,3.67
2022-10-05T12:00:21.900Z,3.10
2022-10-05T12:03:24.521Z,2.95
2022-10-05T12:06:15.799Z,3.35
2022-10-05T12:08:56.899Z,3.10
2022-10-05T12:23:19.844Z,2.83
2022-10-05T12:25:54.625Z,2.42
2022-10-05T12:28:31.188Z,3.20
2022-10-05T12:31:13.004Z,2.88
2022-10-05T12:34:03.415Z,3.33
2022-10-05T12:39:44.240Z,2.70
2022-10-05T12:42:26.088Z,3.03
2022-10-05T12:45:08.964Z,3.00
2022-10-05T12:47:49.208Z,3.08
2022-10-05T12:50:31.667Z,3.30
2022-10-05T12:53:35.818Z,3.00
2022-10-05T12:56:12.618Z,2.75
2022-10-05T12:58:51.452Z,2.88
2022-10-05T13:01:29.821Z,3.22
2022-10-05T13:04:12.258Z,3.30
2022-10-05T13:06:47.224Z,3.35
2022-10-05T13:09:23.555Z,3.20
2022-10-05T13:11:56.603Z,3.60
2022-10-05T13:14:49.082Z,3.83
2022-10-05T13:17:26.836Z,3.38
2022-10-05T13:20:02.848Z,3.63
2022-10-05T13:22:37.898Z,3.50
2022-10-05T13:25:20.022Z,3.80
2022-10-05T13:27:57.174Z,3.38
2022-10-05T13:30:26.079Z,3.90
2022-10-05T13:33:03.694Z,3.53
2022-10-05T13:35:46.382Z,3.20
2022-10-05T13:38:26.634Z,3.70
2022-10-05T13:41:06.405Z,3.35
2022-10-05T13:43:45.893Z,3.70
2022-10-05T13:46:22.532Z,3.80
2022-10-05T13:49:02.754Z,3.33
2022-10-05T13:51:40.858Z,3.40
2022-10-05T13:54:18.592Z,3.50
2022-10-05T13:56:58.476Z,3.63
2022-10-05T13:59:33.831Z,4.00
2022-10-05T14:02:06.411Z,3.28
2022-10-05T14:04:46.726Z,3.50
2022-10-05T14:07:31.389Z,3.20
2022-10-05T14:10:02.783Z,3.22
2022-10-05T14:12:40.262Z,3.30
2022-10-05T14:15:22.661Z,3.40
2022-10-05T14:17:52.823Z,3.40
2022-10-05T14:20:26.098Z,2.70
2022-10-05T14:22:58.910Z,3.50
2022-10-05T14:25:28.024Z,2.88
2022-10-05T14:28:05.412Z,3.05
2022-10-05T14:30:35.044Z,2.75
2022-10-05T14:33:16.008Z,2.70
2022-10-05T14:35:49.538Z,2.70
2022-10-05T14:38:20.841Z,3.20
2022-10-05T14:41:04.868Z,3.40
2022-10-05T14:43:34.486Z,2.67
2022-10-05T14:46:25.387Z,2.83
2022-10-05T14:49:30.915Z,2.75
2022-10-05T14:51:59.764Z,2.78
2022-10-05T14:54:47.999Z,2.47
2022-10-05T14:57:29.189Z,2.50
2022-10-05T15:00:05.417Z,2.60
2022-10-05T15:03:04.495Z,2.60
2022-10-05T15:05:40.051Z,2.38
2022-10-05T15:08:18.751Z,2.40
2022-10-05T15:10:53.645Z,2.30
2022-10-05T15:13:30.507Z,2.38
2022-10-05T15:16:04.241Z,2.63
2022-10-05T15:18:43.823Z,2.90
2022-10-05T15:21:34.920Z,2.10
2022-10-05T15:24:09.370Z,2.22
2022-10-05T15:26:49.181Z,2.78
2022-10-05T15:29:42.586Z,2.55
2022-10-05T15:32:25.409Z,2.50
2022-10-05T15:35:27.300Z,2.53
2022-10-05T15:38:00.619Z,2.63
2022-10-05T15:40:35.080Z,2.53
2022-10-05T15:43:11.033Z,2.50
2022-10-05T15:45:54.037Z,2.25
2022-10-05T15:48:29.521Z,2.42
2022-10-05T15:51:07.274Z,2.30
2022-10-05T15:53:45.170Z,2.70
2022-10-05T15:56:21.567Z,3.67
2022-10-05T15:58:56.913Z,2.78
2022-10-05T16:01:49.866Z,2.90
2022-10-05T16:04:24.426Z,2.58
2022-10-05T16:07:18.341Z,2.80
2022-10-05T16:09:56.222Z,2.75
2022-10-05T16:12:36.707Z,2.33
2022-10-05T16:15:20.320Z,2.28
2022-10-05T16:18:14.675Z,2.72
2022-10-05T16:20:50.101Z,2.75
2022-10-05T16:23:39.044Z,2.38
2022-10-05T16:26:20.798Z,2.78
2022-10-05T16:28:59.317Z,2.67
2022-10-05T16:31:34.752Z,2.60
2022-10-05T16:34:17.549Z,2.40
2022-10-05T16:36:58.816Z,2.60
2022-10-05T16:39:45.832Z,2.70
2022-10-05T16:42:24.996Z,2.78
2022-10-05T16:45:01.155Z,4.38
2022-10-05T16:47:38.628Z,4.03
2022-10-05T16:50:20.303Z,3.38
2022-10-05T16:52:57.281Z,2.85
2022-10-05T16:55:35.880Z,2.95
2022-10-05T16:58:12.336Z,3.72
2022-10-05T17:00:58.395Z,5.43
2022-10-05T17:03:40.330Z,3.15
2022-10-05T17:06:28.050Z,3.65
2022-10-05T17:09:19.337Z,3.20
2022-10-05T17:12:04.310Z,3.25
2022-10-05T17:14:41.715Z,3.10
2022-10-05T17:17:34.602Z,3.95
2022-10-05T17:20:21.509Z,3.42
2022-10-05T17:22:55.168Z,3.30
2022-10-05T17:25:36.388Z,3.78
2022-10-05T17:28:24.531Z,3.63
2022-10-05T17:31:10.389Z,4.40
2022-10-05T17:34:26.710Z,5.03
2022-10-05T17:37:00.038Z,4.65
2022-10-05T17:39:50.804Z,4.80
2022-10-05T17:42:46.403Z,4.45
2022-10-05T17:46:00.715Z,4.20
2022-10-05T17:49:07.942Z,4.38
2022-10-05T17:52:13.127Z,4.22
2022-10-05T17:55:36.068Z,4.10
2022-10-05T17:58:39.918Z,4.22
2022-10-05T18:01:30.493Z,4.40
2022-10-05T18:04:26.364Z,4.25
2022-10-05T18:07:04.675Z,4.50
2022-10-05T18:09:52.528Z,3.97
2022-10-05T18:12:48.947Z,4.03
2022-10-05T18:15:48.901Z,3.80
2022-10-05T18:18:59.352Z,3.80
2022-10-05T18:21:38.263Z,3.92
2022-10-05T18:24:46.734Z,3.85
2022-10-05T18:27:51.368Z,3.60
2022-10-05T18:30:25.512Z,3.78
2022-10-05T18:33:32.211Z,3.63
2022-10-05T18:36:12.285Z,2.88
2022-10-05T18:38:53.818Z,3.22
2022-10-05T18:41:34.937Z,2.70
2022-10-05T18:44:27.322Z,2.63
2022-10-05T18:47:03.183Z,2.97
2022-10-05T18:49:47.711Z,2.22
2022-10-05T18:52:25.551Z,2.03
2022-10-05T18:55:06.892Z,1.95
2022-10-05T18:57:51.702Z,2.13
2022-10-05T19:00:21.895Z,1.90
2022-10-05T19:02:54.818Z,2.13
2022-10-05T19:05:47.570Z,2.10
2022-10-05T19:08:27.653Z,1.98
2022-10-05T19:11:05.924Z,2.00
2022-10-05T19:13:43.371Z,2.28
2022-10-05T19:16:47.660Z,2.00
2022-10-05T19:22:08.908Z,1.65
2022-10-05T19:24:53.563Z,2.10
2022-10-05T19:27:35.314Z,2.20
2022-10-05T19:30:20.739Z,1.95
2022-10-05T19:33:15.211Z,1.90
2022-10-05T19:35:58.604Z,1.88
2022-10-05T19:38:33.893Z,1.98
2022-10-05T19:41:13.964Z,1.80
2022-10-05T19:44:07.214Z,1.88
2022-10-05T19:46:51.880Z,2.10
2022-10-05T19:49:42.404Z,1.75
2022-10-05T19:52:14.785Z,2.05
2022-10-05T19:54:43.594Z,1.95
2022-10-05T19:57:18.276Z,1.90
2022-10-05T19:59:58.673Z,2.00
2022-10-05T20:02:27.451Z,2.40
2022-10-05T20:05:08.536Z,1.77
2022-10-05T20:07:37.019Z,2.20
2022-10-05T20:10:29.353Z,2.13
2022-10-05T20:13:03.102Z,2.00
2022-10-05T20:15:55.325Z,1.80
2022-10-05T20:19:05.561Z,2.50
2022-10-05T20:21:47.932Z,2.17
2022-10-05T20:24:22.461Z,2.10
2022-10-05T20:27:16.133Z,1.90
2022-10-05T20:32:19.198Z,1.95
2022-10-05T20:34:50.717Z,2.35
2022-10-05T20:37:20.689Z,2.03
2022-10-05T20:39:51.355Z,2.17
2022-10-05T20:42:21.250Z,2.05
2022-10-05T20:44:56.706Z,1.90
2022-10-05T20:47:27.884Z,1.92
2022-10-05T20:49:56.827Z,2.00
2022-10-05T20:52:25.123Z,2.20
2022-10-05T20:54:58.410Z,2.10
2022-10-05T20:57:26.939Z,2.35
2022-10-05T20:59:58.399Z,3.05
2022-10-05T21:02:29.542Z,2.22
2022-10-05T21:04:58.267Z,2.15
2022-10-05T21:07:26.721Z,2.13
2022-10-05T21:09:55.819Z,2.30
2022-10-05T21:12:23.983Z,1.92
2022-10-05T21:14:53.320Z,2.00
2022-10-05T21:17:22.580Z,2.30
2022-10-05T21:19:52.763Z,2.60
2022-10-05T21:22:20.984Z,2.15
2022-10-05T21:24:49.786Z,1.95
2022-10-05T21:27:18.029Z,1.98
2022-10-05T21:29:49.816Z,2.30
2022-10-05T21:32:18.001Z,2.10
2022-10-05T21:34:46.200Z,1.90
2022-10-05T21:37:15.649Z,2.28
2022-10-05T21:39:43.700Z,2.28
2022-10-05T21:42:11.659Z,2.30
2022-10-05T21:44:39.551Z,2.20
2022-10-05T21:47:08.203Z,2.30
2022-10-05T21:49:37.093Z,2.45
2022-10-05T21:52:06.003Z,2.08
2022-10-05T21:54:36.069Z,2.00
2022-10-05T21:57:04.672Z,2.53
2022-10-05T21:59:35.320Z,2.42
2022-10-05T22:02:03.574Z,2.28
2022-10-05T22:04:31.548Z,2.72
2022-10-05T22:06:59.778Z,2.30
2022-10-05T22:09:27.857Z,2.60
2022-10-05T22:11:57.461Z,2.50
2022-10-05T22:14:25.357Z,2.40
2022-10-05T22:16:54.294Z,2.63
2022-10-05T22:19:22.279Z,2.30
2022-10-05T22:21:50.356Z,2.53
2022-10-05T22:24:18.312Z,2.45
2022-10-05T22:26:49.074Z,2.40
2022-10-05T22:29:21.571Z,2.65
2022-10-05T22:31:50.230Z,2.50
2022-10-05T22:34:19.023Z,2.40
2022-10-05T22:36:47.586Z,2.92
2022-10-05T22:39:15.693Z,2.97
2022-10-05T22:41:43.643Z,2.58
2022-10-05T22:44:11.473Z,3.03
2022-10-05T22:46:41.148Z,2.90
2022-10-05T22:49:09.151Z,3.03
2022-10-05T22:51:37.204Z,2.85
2022-10-05T22:54:05.355Z,2.50
2022-10-05T22:56:33.340Z,2.65
2022-10-05T22:59:01.135Z,2.53
2022-10-05T23:01:29.209Z,2.33
2022-10-05T23:03:58.492Z,2.75
2022-10-05T23:06:27.579Z,2.75
2022-10-05T23:08:56.203Z,2.80
2022-10-05T23:11:26.802Z,2.50
2022-10-05T23:13:56.802Z,2.85
2022-10-05T23:16:26.768Z,2.67
2022-10-05T23:18:59.142Z,2.85
2022-10-05T23:21:30.490Z,3.03
2022-10-05T23:23:58.827Z,3.10
2022-10-05T23:26:26.951Z,2.67
2022-10-05T23:28:54.956Z,3.40
2022-10-05T23:31:25.508Z,2.97
2022-10-05T23:33:54.187Z,2.92
2022-10-05T23:36:25.930Z,3.17
2022-10-05T23:38:54.496Z,3.30
2022-10-05T23:41:22.447Z,3.38
2022-10-05T23:43:50.568Z,3.20
2022-10-05T23:46:18.790Z,2.72
2022-10-05T23:48:46.744Z,3.10
2022-10-05T23:51:15.586Z,3.05
2022-10-05T23:53:45.004Z,3.17
2022-10-05T23:56:13.324Z,2.60
2022-10-05T23:58:41.823Z,3.17
