createdAt,value
2019-01-10T00:00:57.140Z,3.67
2019-01-10T00:03:00.780Z,3.77
2019-01-10T00:05:07.373Z,3.73
2019-01-10T00:07:11.083Z,3.50
2019-01-10T00:09:14.795Z,3.50
2019-01-10T00:11:18.466Z,2.90
2019-01-10T00:13:22.170Z,3.60
2019-01-10T00:15:25.933Z,4.00
2019-01-10T00:17:29.716Z,4.30
2019-01-10T00:19:33.465Z,3.20
2019-01-10T00:21:37.119Z,3.60
2019-01-10T00:23:40.876Z,4.00
2019-01-10T00:25:44.593Z,3.83
2019-01-10T00:27:48.288Z,4.20
2019-01-10T00:29:51.986Z,4.03
2019-01-10T00:31:55.738Z,4.33
2019-01-10T00:33:59.371Z,3.90
2019-01-10T00:36:03.167Z,4.47
2019-01-10T00:38:06.761Z,3.73
2019-01-10T00:40:18.106Z,3.80
2019-01-10T00:42:21.834Z,4.30
2019-01-10T00:44:25.500Z,3.87
2019-01-10T00:46:29.189Z,3.70
2019-01-10T00:48:32.851Z,4.47
2019-01-10T00:50:36.607Z,3.40
2019-01-10T00:52:40.334Z,5.00
2019-01-10T00:54:44.120Z,4.50
2019-01-10T00:56:47.890Z,3.47
2019-01-10T00:58:51.553Z,4.07
2019-01-10T01:00:55.243Z,3.77
2019-01-10T01:02:58.974Z,3.67
2019-01-10T01:05:02.660Z,3.97
2019-01-10T01:07:06.520Z,4.00
2019-01-10T01:09:10.170Z,3.63
2019-01-10T01:11:13.843Z,3.93
2019-01-10T01:13:17.428Z,4.53
2019-01-10T01:15:21.273Z,4.40
2019-01-10T01:17:25.040Z,4.10
2019-01-10T01:19:28.633Z,4.27
2019-01-10T01:21:32.376Z,3.87
2019-01-10T01:23:36.021Z,3.67
2019-01-10T01:25:39.952Z,4.57
2019-01-10T01:27:43.668Z,4.23
2019-01-10T01:29:47.298Z,4.80
2019-01-10T01:31:50.925Z,3.87
2019-01-10T01:33:54.576Z,3.73
2019-01-10T01:35:58.329Z,4.33
2019-01-10T01:38:01.978Z,4.10
2019-01-10T01:40:11.975Z,4.63
2019-01-10T01:42:15.742Z,3.83
2019-01-10T01:44:19.468Z,3.60
2019-01-10T01:46:23.183Z,3.40
2019-01-10T01:48:26.917Z,3.50
2019-01-10T01:50:30.633Z,3.10
2019-01-10T01:52:35.511Z,3.37
2019-01-10T01:54:39.192Z,3.40
2019-01-10T01:56:42.876Z,3.80
2019-01-10T01:58:46.632Z,3.57
2019-01-10T02:00:50.314Z,3.23
2019-01-10T02:02:54.081Z,4.73
2019-01-10T02:04:57.792Z,3.67
2019-01-10T02:07:01.552Z,4.07
2019-01-10T02:09:06.659Z,3.43
2019-01-10T02:11:10.428Z,3.50
2019-01-10T02:13:16.887Z,3.80
2019-01-10T02:15:19.393Z,3.93
2019-01-10T02:17:23.073Z,3.50
2019-01-10T02:19:26.794Z,3.40
2019-01-10T02:21:30.513Z,3.40
2019-01-10T02:23:34.289Z,3.90
2019-01-10T02:25:38.028Z,3.63
2019-01-10T02:27:41.794Z,4.00
2019-01-10T02:29:45.580Z,4.03
2019-01-10T02:31:49.292Z,3.60
2019-01-10T02:33:52.970Z,3.30
2019-01-10T02:35:56.640Z,4.93
2019-01-10T02:38:00.414Z,3.50
2019-01-10T02:40:06.535Z,4.00
2019-01-10T02:42:10.193Z,4.40
2019-01-10T02:44:13.961Z,3.83
2019-01-10T02:46:17.595Z,3.80
2019-01-10T02:48:21.389Z,7.30
2019-01-10T02:50:25.115Z,9.30
2019-01-10T02:52:28.779Z,8.27
2019-01-10T02:54:32.550Z,7.20
2019-01-10T02:56:36.271Z,6.40
2019-01-10T02:58:39.914Z,5.23
2019-01-10T03:00:43.649Z,4.83
2019-01-10T03:02:47.698Z,4.40
2019-01-10T03:04:51.454Z,4.43
2019-01-10T03:06:55.201Z,4.40
2019-01-10T03:08:58.840Z,3.90
2019-01-10T03:11:02.623Z,3.60
2019-01-10T03:13:06.329Z,3.47
2019-01-10T03:15:10.092Z,3.87
2019-01-10T03:17:13.798Z,4.10
2019-01-10T03:19:17.432Z,3.70
2019-01-10T03:21:21.262Z,3.97
2019-01-10T03:23:24.912Z,3.67
2019-01-10T03:25:28.683Z,3.67
2019-01-10T03:27:32.405Z,3.70
2019-01-10T03:29:36.080Z,3.87
2019-01-10T03:31:39.759Z,3.77
2019-01-10T03:33:43.398Z,3.40
2019-01-10T03:35:47.238Z,4.30
2019-01-10T03:37:50.969Z,3.93
2019-01-10T03:39:54.622Z,3.53
2019-01-10T03:41:58.375Z,4.20
2019-01-10T03:44:02.204Z,4.03
2019-01-10T03:46:05.962Z,4.27
2019-01-10T03:48:09.678Z,4.20
2019-01-10T03:50:15.118Z,4.03
2019-01-10T03:52:18.798Z,4.00
2019-01-10T03:54:22.474Z,4.23
2019-01-10T03:56:26.227Z,4.07
2019-01-10T03:58:29.973Z,4.27
2019-01-10T04:00:33.681Z,3.93
2019-01-10T04:02:37.375Z,4.63
2019-01-10T04:04:41.092Z,3.93
2019-01-10T04:06:44.791Z,4.63
2019-01-10T04:08:48.508Z,3.80
2019-01-10T04:10:52.239Z,3.87
2019-01-10T04:12:55.987Z,3.47
2019-01-10T04:14:59.664Z,4.10
2019-01-10T04:17:03.513Z,3.80
2019-01-10T04:19:07.242Z,3.87
2019-01-10T04:21:16.970Z,4.50
2019-01-10T04:23:16.387Z,4.30
2019-01-10T04:25:20.118Z,4.10
2019-01-10T04:27:23.922Z,4.43
2019-01-10T04:29:27.621Z,4.20
2019-01-10T04:31:31.425Z,4.10
2019-01-10T04:33:35.265Z,4.43
2019-01-10T04:35:38.922Z,4.47
2019-01-10T04:37:42.675Z,4.80
2019-01-10T04:39:46.250Z,4.60
2019-01-10T04:41:49.952Z,4.10
2019-01-10T04:43:55.531Z,3.90
2019-01-10T04:45:59.225Z,4.10
2019-01-10T04:48:02.978Z,4.80
2019-01-10T04:50:09.573Z,4.13
2019-01-10T04:52:13.313Z,4.50
2019-01-10T04:54:17.014Z,4.80
2019-01-10T04:56:20.737Z,4.07
2019-01-10T04:58:24.445Z,4.30
2019-01-10T05:00:28.102Z,5.17
2019-01-10T05:02:31.779Z,4.60
2019-01-10T05:04:35.490Z,3.70
2019-01-10T05:06:39.237Z,4.27
2019-01-10T05:08:43.067Z,4.43
2019-01-10T05:10:46.795Z,4.50
2019-01-10T05:12:50.650Z,4.30
2019-01-10T05:14:57.341Z,4.03
2019-01-10T05:17:01.084Z,3.77
2019-01-10T05:19:04.841Z,4.50
2019-01-10T05:21:08.571Z,4.50
2019-01-10T05:23:12.221Z,4.37
2019-01-10T05:25:16.003Z,4.10
2019-01-10T05:27:19.583Z,5.20
2019-01-10T05:29:23.274Z,4.00
2019-01-10T05:31:26.983Z,4.37
2019-01-10T05:33:30.642Z,4.37
2019-01-10T05:35:34.559Z,4.53
2019-01-10T05:37:38.478Z,4.63
2019-01-10T05:39:47.612Z,4.40
2019-01-10T05:41:49.273Z,4.90
2019-01-10T05:43:52.874Z,4.60
2019-01-10T05:45:56.556Z,4.50
2019-01-10T05:48:00.213Z,4.13
2019-01-10T05:50:04.965Z,4.80
2019-01-10T05:52:08.706Z,4.40
2019-01-10T05:54:12.433Z,4.90
2019-01-10T05:56:16.224Z,4.83
2019-01-10T05:58:19.895Z,4.70
2019-01-10T06:00:25.346Z,4.57
2019-01-10T06:02:28.918Z,4.80
2019-01-10T06:04:32.593Z,4.93
2019-01-10T06:06:36.262Z,4.60
2019-01-10T06:08:39.977Z,4.40
2019-01-10T06:10:45.650Z,5.10
2019-01-10T06:12:49.105Z,5.40
2019-01-10T06:14:52.721Z,4.30
2019-01-10T06:16:56.441Z,4.93
2019-01-10T06:19:00.180Z,4.77
2019-01-10T06:21:03.942Z,4.23
2019-01-10T06:23:07.580Z,4.83
2019-01-10T06:25:11.330Z,4.60
2019-01-10T06:27:15.064Z,3.70
2019-01-10T06:29:18.817Z,4.50
2019-01-10T06:31:22.570Z,4.93
2019-01-10T06:33:26.327Z,4.43
2019-01-10T06:35:30.050Z,5.00
2019-01-10T06:37:33.902Z,4.97
2019-01-10T06:39:37.673Z,4.90
2019-01-10T06:41:41.470Z,4.90
2019-01-10T06:43:45.253Z,4.70
2019-01-10T06:45:49.134Z,4.53
2019-01-10T06:47:53.013Z,5.27
2019-01-10T06:49:56.888Z,5.10
2019-01-10T06:52:00.668Z,4.90
2019-01-10T06:54:04.438Z,5.53
2019-01-10T06:56:08.254Z,5.07
2019-01-10T06:58:12.042Z,7.13
2019-01-10T07:00:21.130Z,7.30
2019-01-10T07:02:24.965Z,8.10
2019-01-10T07:04:28.758Z,8.73
2019-01-10T07:06:32.606Z,7.97
2019-01-10T07:08:36.507Z,7.13
2019-01-10T07:10:40.369Z,6.97
2019-01-10T07:12:44.323Z,7.13
2019-01-10T07:14:53.518Z,7.27
2019-01-10T07:16:54.006Z,7.83
2019-01-10T07:18:57.978Z,9.17
2019-01-10T07:21:01.876Z,6.13
2019-01-10T07:23:05.748Z,6.63
2019-01-10T07:25:09.568Z,7.27
2019-01-10T07:27:13.523Z,6.50
2019-01-10T07:29:17.479Z,6.17
2019-01-10T07:31:27.237Z,5.93
2019-01-10T07:33:32.247Z,6.03
2019-01-10T07:35:36.327Z,6.27
2019-01-10T07:37:40.124Z,6.07
2019-01-10T07:39:43.993Z,6.30
2019-01-10T07:41:47.952Z,7.53
2019-01-10T07:43:51.890Z,5.90
2019-01-10T07:45:55.749Z,6.70
2019-01-10T07:47:59.699Z,7.73
2019-01-10T07:50:03.766Z,7.87
2019-01-10T07:52:07.760Z,7.83
2019-01-10T07:54:11.607Z,6.40
2019-01-10T07:56:15.532Z,6.60
2019-01-10T07:58:19.515Z,6.10
2019-01-10T08:00:23.827Z,6.40
2019-01-10T08:02:27.763Z,6.70
2019-01-10T08:04:31.532Z,5.87
2019-01-10T08:06:35.411Z,5.80
2019-01-10T08:08:39.303Z,5.77
2019-01-10T08:10:43.205Z,5.87
2019-01-10T08:12:47.297Z,5.90
2019-01-10T08:14:51.173Z,6.03
2019-01-10T08:16:55.013Z,5.83
2019-01-10T08:18:58.852Z,6.00
2019-01-10T08:21:02.833Z,7.13
2019-01-10T08:23:06.810Z,6.13
2019-01-10T08:25:10.806Z,6.30
2019-01-10T08:27:14.725Z,7.00
2019-01-10T08:29:18.592Z,6.77
2019-01-10T08:31:22.693Z,6.80
2019-01-10T08:33:29.133Z,6.03
2019-01-10T08:35:33.265Z,6.00
2019-01-10T08:37:37.139Z,7.20
2019-01-10T08:39:41.073Z,6.90
2019-01-10T08:41:44.930Z,7.20
2019-01-10T08:43:48.872Z,6.47
2019-01-10T08:45:52.667Z,6.20
2019-01-10T08:47:56.485Z,6.10
2019-01-10T08:50:01.021Z,6.20
2019-01-10T08:52:05.290Z,6.00
2019-01-10T08:54:09.848Z,6.93
2019-01-10T08:56:13.860Z,5.90
2019-01-10T08:58:18.049Z,7.10
2019-01-10T09:00:22.566Z,7.13
2019-01-10T09:02:26.443Z,6.60
2019-01-10T09:04:30.517Z,6.93
2019-01-10T09:06:34.332Z,6.37
2019-01-10T09:08:38.229Z,6.00
2019-01-10T09:10:42.076Z,6.60
2019-01-10T09:12:46.627Z,6.27
2019-01-10T09:14:53.515Z,6.60
2019-01-10T09:16:57.454Z,7.17
2019-01-10T09:19:01.449Z,7.70
2019-01-10T09:21:05.353Z,7.30
2019-01-10T09:23:09.257Z,6.03
2019-01-10T09:25:13.405Z,7.00
2019-01-10T09:27:17.382Z,6.70
2019-01-10T09:29:21.340Z,6.17
2019-01-10T09:31:25.242Z,7.43
2019-01-10T09:33:29.126Z,7.20
2019-01-10T09:35:34.880Z,6.77
2019-01-10T09:37:38.820Z,6.23
2019-01-10T09:39:43.205Z,6.30
2019-01-10T09:41:47.051Z,5.67
2019-01-10T09:43:50.978Z,6.47
2019-01-10T09:45:54.917Z,6.47
2019-01-10T09:47:58.817Z,6.83
2019-01-10T09:50:02.727Z,6.53
2019-01-10T09:52:06.636Z,6.73
2019-01-10T09:54:10.528Z,7.17
2019-01-10T09:56:14.559Z,6.53
2019-01-10T09:58:18.635Z,7.07
2019-01-10T10:00:25.612Z,6.60
2019-01-10T10:02:29.603Z,6.70
2019-01-10T10:04:33.631Z,6.67
2019-01-10T10:06:37.572Z,7.23
2019-01-10T10:08:41.647Z,6.87
2019-01-10T10:10:45.749Z,6.60
2019-01-10T10:12:49.751Z,6.20
2019-01-10T10:14:54.305Z,7.07
2019-01-10T10:16:58.371Z,6.90
2019-01-10T10:19:02.377Z,6.70
2019-01-10T10:21:06.482Z,6.77
2019-01-10T10:23:10.480Z,6.20
2019-01-10T10:25:14.393Z,6.73
2019-01-10T10:27:18.302Z,8.10
2019-01-10T10:29:23.107Z,5.77
2019-01-10T10:31:27.081Z,6.10
2019-01-10T10:33:31.118Z,6.37
2019-01-10T10:35:35.275Z,6.00
2019-01-10T10:37:39.447Z,6.00
2019-01-10T10:39:43.885Z,6.40
2019-01-10T10:41:48.136Z,5.97
2019-01-10T10:43:52.151Z,5.87
2019-01-10T10:46:01.448Z,6.10
2019-01-10T10:48:01.814Z,6.93
2019-01-10T10:50:11.800Z,6.10
2019-01-10T10:52:15.918Z,6.80
2019-01-10T10:54:19.867Z,5.83
2019-01-10T10:56:23.805Z,7.47
2019-01-10T10:58:27.715Z,6.30
2019-01-10T11:00:31.822Z,5.67
2019-01-10T11:02:35.855Z,6.30
2019-01-10T11:04:39.926Z,6.60
2019-01-10T11:06:43.991Z,6.37
2019-01-10T11:08:48.020Z,6.23
2019-01-10T11:10:51.908Z,6.77
2019-01-10T11:12:55.793Z,5.77
2019-01-10T11:14:59.544Z,6.97
2019-01-10T11:17:03.586Z,6.37
2019-01-10T11:19:07.694Z,5.97
2019-01-10T11:21:11.892Z,6.53
2019-01-10T11:23:15.787Z,6.07
2019-01-10T11:25:22.011Z,6.70
2019-01-10T11:27:25.960Z,6.70
2019-01-10T11:29:29.820Z,5.97
2019-01-10T11:31:33.932Z,6.27
2019-01-10T11:33:37.730Z,6.07
2019-01-10T11:35:42.454Z,6.40
2019-01-10T11:37:46.371Z,5.50
2019-01-10T11:39:50.261Z,6.70
2019-01-10T11:41:54.266Z,5.60
2019-01-10T11:43:58.233Z,5.40
2019-01-10T11:46:02.032Z,4.73
2019-01-10T11:48:06.115Z,6.07
2019-01-10T11:50:14.805Z,5.80
2019-01-10T11:52:18.949Z,5.90
2019-01-10T11:54:22.777Z,6.77
2019-01-10T11:56:26.585Z,5.50
2019-01-10T11:58:30.587Z,5.40
2019-01-10T12:00:34.755Z,5.53
2019-01-10T12:02:38.646Z,5.83
2019-01-10T12:04:42.638Z,5.73
2019-01-10T12:06:46.399Z,6.60
2019-01-10T12:08:50.329Z,5.27
2019-01-10T12:10:54.178Z,5.50
2019-01-10T12:12:58.768Z,6.57
2019-01-10T12:15:02.616Z,5.70
2019-01-10T12:17:06.480Z,5.70
2019-01-10T12:19:10.355Z,5.20
2019-01-10T12:21:14.114Z,5.43
2019-01-10T12:23:17.969Z,6.40
2019-01-10T12:25:21.886Z,5.87
2019-01-10T12:27:25.835Z,6.17
2019-01-10T12:29:36.075Z,6.00
2019-01-10T12:31:35.452Z,6.87
2019-01-10T12:33:41.753Z,5.33
2019-01-10T12:35:45.231Z,6.10
2019-01-10T12:37:49.158Z,6.03
2019-01-10T12:39:53.058Z,6.00
2019-01-10T12:41:56.959Z,5.30
2019-01-10T12:44:00.915Z,5.70
2019-01-10T12:46:06.053Z,5.57
2019-01-10T12:48:10.776Z,5.80
2019-01-10T12:50:20.079Z,5.87
2019-01-10T12:52:23.867Z,6.87
2019-01-10T12:54:27.855Z,6.70
2019-01-10T12:56:31.824Z,7.27
2019-01-10T12:58:35.857Z,7.13
2019-01-10T13:00:39.875Z,6.53
2019-01-10T13:02:43.923Z,5.37
2019-01-10T13:04:47.899Z,6.13
2019-01-10T13:06:51.806Z,4.97
2019-01-10T13:08:55.801Z,5.90
2019-01-10T13:10:59.707Z,5.87
2019-01-10T13:13:03.627Z,5.67
2019-01-10T13:15:10.500Z,5.87
2019-01-10T13:17:14.369Z,6.00
2019-01-10T13:19:18.181Z,5.60
2019-01-10T13:21:22.281Z,6.77
2019-01-10T13:23:26.168Z,5.90
2019-01-10T13:25:30.061Z,6.97
2019-01-10T13:27:33.964Z,6.43
2019-01-10T13:29:37.932Z,6.10
2019-01-10T13:31:41.832Z,6.90
2019-01-10T13:33:45.713Z,6.33
2019-01-10T13:35:51.254Z,6.57
2019-01-10T13:37:55.458Z,6.53
2019-01-10T13:39:59.370Z,6.47
2019-01-10T13:42:03.322Z,6.90
2019-01-10T13:44:07.185Z,5.60
2019-01-10T13:46:11.234Z,6.23
2019-01-10T13:48:15.106Z,6.27
2019-01-10T13:50:25.109Z,6.20
2019-01-10T13:52:28.999Z,7.40
2019-01-10T13:54:32.876Z,5.33
2019-01-10T13:56:36.691Z,6.77
2019-01-10T13:58:40.551Z,7.07
2019-01-10T14:00:44.413Z,5.47
2019-01-10T14:02:48.312Z,6.10
2019-01-10T14:04:52.301Z,6.47
2019-01-10T14:06:56.142Z,6.23
2019-01-10T14:08:59.917Z,6.20
2019-01-10T14:11:03.927Z,6.27
2019-01-10T14:13:07.795Z,7.73
2019-01-10T14:15:15.429Z,6.93
2019-01-10T14:17:19.325Z,8.10
2019-01-10T14:19:23.373Z,6.53
2019-01-10T14:21:27.311Z,7.93
2019-01-10T14:23:31.228Z,6.83
2019-01-10T14:25:35.484Z,6.23
2019-01-10T14:27:39.669Z,6.70
2019-01-10T14:29:43.826Z,7.03
2019-01-10T14:31:48.242Z,7.73
2019-01-10T14:33:53.546Z,6.37
2019-01-10T14:35:57.295Z,6.10
2019-01-10T14:38:01.012Z,5.97
2019-01-10T14:40:06.823Z,6.43
2019-01-10T14:42:10.595Z,6.57
2019-01-10T14:44:14.415Z,6.57
2019-01-10T14:46:18.249Z,6.30
2019-01-10T14:48:22.063Z,6.63
2019-01-10T14:50:25.737Z,6.97
2019-01-10T14:52:29.589Z,5.83
2019-01-10T14:54:33.283Z,5.00
2019-01-10T14:56:40.590Z,5.80
2019-01-10T14:58:44.313Z,6.30
2019-01-10T15:00:50.229Z,6.00
2019-01-10T15:02:54.056Z,6.00
2019-01-10T15:04:58.526Z,6.33
2019-01-10T15:07:02.281Z,6.13
2019-01-10T15:09:07.330Z,6.70
2019-01-10T15:11:11.098Z,6.90
2019-01-10T15:13:14.744Z,6.63
2019-01-10T15:15:20.630Z,6.57
2019-01-10T15:17:25.805Z,7.87
2019-01-10T15:19:29.562Z,7.30
2019-01-10T15:21:33.381Z,7.70
2019-01-10T15:23:37.076Z,6.80
2019-01-10T15:25:44.644Z,7.67
2019-01-10T15:27:47.847Z,6.20
2019-01-10T15:29:59.566Z,7.13
2019-01-10T15:31:59.249Z,6.43
2019-01-10T15:34:03.048Z,5.70
2019-01-10T15:36:06.843Z,5.00
2019-01-10T15:38:13.892Z,5.83
2019-01-10T15:40:21.570Z,6.80
2019-01-10T15:42:25.267Z,6.63
2019-01-10T15:44:29.256Z,5.60
2019-01-10T15:46:33.146Z,6.00
2019-01-10T15:48:36.908Z,6.03
2019-01-10T15:50:40.657Z,5.90
2019-01-10T15:52:44.623Z,5.83
2019-01-10T15:54:48.411Z,6.07
2019-01-10T15:56:51.989Z,7.03
2019-01-10T15:58:55.754Z,6.87
2019-01-10T16:00:59.403Z,6.47
2019-01-10T16:03:03.189Z,6.20
2019-01-10T16:05:07.211Z,6.43
2019-01-10T16:07:10.931Z,6.07
2019-01-10T16:09:15.928Z,6.50
2019-01-10T16:11:19.741Z,5.83
2019-01-10T16:13:23.417Z,7.40
2019-01-10T16:15:27.149Z,6.80
2019-01-10T16:17:31.093Z,8.27
2019-01-10T16:19:34.720Z,8.03
2019-01-10T16:21:38.374Z,6.77
2019-01-10T16:23:42.253Z,6.57
2019-01-10T16:25:45.872Z,6.80
2019-01-10T16:27:49.654Z,7.43
2019-01-10T16:29:53.617Z,6.70
2019-01-10T16:31:57.335Z,6.47
2019-01-10T16:34:01.029Z,6.67
2019-01-10T16:36:04.843Z,7.30
2019-01-10T16:38:08.694Z,6.63
2019-01-10T16:40:14.924Z,6.70
2019-01-10T16:42:18.548Z,7.80
2019-01-10T16:44:22.421Z,6.87
2019-01-10T16:46:26.484Z,6.80
2019-01-10T16:48:30.518Z,6.93
2019-01-10T16:50:34.291Z,7.03
2019-01-10T16:52:38.103Z,7.50
2019-01-10T16:54:43.506Z,6.93
2019-01-10T16:56:49.283Z,8.00
2019-01-10T16:58:53.978Z,7.10
2019-01-10T17:00:59.621Z,7.20
2019-01-10T17:03:06.480Z,7.60
2019-01-10T17:05:11.532Z,7.60
2019-01-10T17:07:16.918Z,8.30
2019-01-10T17:09:22.168Z,7.40
2019-01-10T17:11:28.215Z,7.33
2019-01-10T17:13:33.349Z,9.20
2019-01-10T17:15:38.206Z,6.80
2019-01-10T17:17:43.655Z,7.53
2019-01-10T17:19:49.884Z,8.70
2019-01-10T17:21:56.045Z,8.00
2019-01-10T17:24:02.122Z,8.70
2019-01-10T17:26:07.624Z,6.80
2019-01-10T17:28:12.344Z,7.37
2019-01-10T17:30:28.823Z,7.30
2019-01-10T17:32:33.726Z,8.67
2019-01-10T17:34:38.843Z,8.33
2019-01-10T17:36:43.945Z,8.77
2019-01-10T17:38:48.721Z,9.00
2019-01-10T17:40:53.129Z,7.90
2019-01-10T17:42:59.707Z,7.70
2019-01-10T17:45:13.491Z,8.60
2019-01-10T17:47:13.720Z,8.50
2019-01-10T17:49:17.620Z,8.20
2019-01-10T17:51:21.451Z,8.43
2019-01-10T17:53:26.134Z,9.13
2019-01-10T17:55:30.128Z,8.70
2019-01-10T17:57:33.866Z,8.57
2019-01-10T17:59:37.541Z,8.47
2019-01-10T18:01:41.458Z,8.37
2019-01-10T18:03:45.271Z,14.17
2019-01-10T18:05:49.046Z,12.43
2019-01-10T18:07:52.793Z,9.60
2019-01-10T18:09:56.459Z,10.90
2019-01-10T18:12:00.156Z,11.47
2019-01-10T18:14:03.909Z,12.13
2019-01-10T18:16:07.752Z,13.57
2019-01-10T18:18:11.487Z,20.10
2019-01-10T18:20:18.006Z,20.10
2019-01-10T18:22:23.745Z,28.93
2019-01-10T18:24:27.684Z,30.30
2019-01-10T18:26:32.202Z,32.17
2019-01-10T18:28:36.329Z,30.03
2019-01-10T18:30:43.446Z,24.17
2019-01-10T18:32:46.186Z,20.27
2019-01-10T18:34:50.451Z,17.80
2019-01-10T18:36:54.166Z,16.80
2019-01-10T18:38:57.904Z,14.40
2019-01-10T18:41:01.741Z,12.93
2019-01-10T18:43:05.504Z,11.37
2019-01-10T18:45:12.736Z,13.13
2019-01-10T18:47:16.548Z,11.03
2019-01-10T18:49:20.364Z,12.23
2019-01-10T18:51:24.086Z,11.30
2019-01-10T18:53:27.721Z,11.80
2019-01-10T18:55:31.447Z,12.23
2019-01-10T18:57:37.324Z,12.47
2019-01-10T18:59:41.251Z,12.50
2019-01-10T19:01:45.098Z,13.57
2019-01-10T19:03:49.150Z,13.70
2019-01-10T19:05:53.001Z,13.70
2019-01-10T19:07:56.757Z,14.97
2019-01-10T19:10:00.413Z,14.10
2019-01-10T19:12:04.420Z,15.27
2019-01-10T19:14:08.255Z,15.67
2019-01-10T19:16:12.072Z,16.23
2019-01-10T19:18:15.830Z,15.30
2019-01-10T19:20:22.124Z,14.87
2019-01-10T19:22:25.787Z,15.60
2019-01-10T19:24:31.465Z,14.63
2019-01-10T19:26:34.968Z,15.47
2019-01-10T19:28:38.666Z,15.50
2019-01-10T19:30:42.253Z,17.27
2019-01-10T19:32:46.011Z,14.33
2019-01-10T19:34:49.726Z,15.90
2019-01-10T19:36:53.324Z,16.57
2019-01-10T19:38:57.330Z,15.93
2019-01-10T19:41:01.013Z,14.70
2019-01-10T19:43:04.837Z,16.97
2019-01-10T19:45:11.491Z,18.20
2019-01-10T19:47:15.231Z,16.40
2019-01-10T19:49:19.088Z,16.53
2019-01-10T19:51:22.737Z,16.77
2019-01-10T19:53:26.512Z,16.97
2019-01-10T19:55:30.313Z,18.10
2019-01-10T19:57:34.066Z,17.33
2019-01-10T19:59:37.856Z,16.90
2019-01-10T20:01:41.646Z,16.63
2019-01-10T20:03:45.612Z,17.43
2019-01-10T20:05:49.456Z,17.37
2019-01-10T20:07:53.196Z,16.60
2019-01-10T20:09:56.978Z,18.43
2019-01-10T20:12:00.701Z,18.73
2019-01-10T20:14:05.353Z,20.10
2019-01-10T20:16:09.156Z,18.93
2019-01-10T20:18:16.452Z,18.63
2019-01-10T20:20:36.320Z,18.27
2019-01-10T20:22:39.931Z,18.23
2019-01-10T20:24:44.088Z,19.50
2019-01-10T20:26:47.970Z,18.73
2019-01-10T20:28:51.673Z,21.83
2019-01-10T20:30:55.903Z,19.80
2019-01-10T20:32:59.635Z,18.13
2019-01-10T20:35:03.910Z,20.57
2019-01-10T20:37:07.646Z,21.03
2019-01-10T20:39:11.325Z,19.57
2019-01-10T20:41:15.043Z,18.50
2019-01-10T20:43:18.773Z,16.47
2019-01-10T20:45:22.542Z,15.40
2019-01-10T20:47:26.266Z,15.30
2019-01-10T20:49:30.040Z,14.57
2019-01-10T20:51:33.759Z,15.90
2019-01-10T20:53:37.332Z,14.30
2019-01-10T20:55:41.123Z,13.73
2019-01-10T20:57:45.040Z,11.47
2019-01-10T20:59:48.904Z,13.33
2019-01-10T21:01:52.657Z,12.53
2019-01-10T21:03:56.543Z,14.87
2019-01-10T21:06:03.014Z,15.50
2019-01-10T21:08:06.923Z,16.40
2019-01-10T21:10:13.914Z,17.37
2019-01-10T21:12:17.656Z,17.13
2019-01-10T21:14:23.062Z,17.87
2019-01-10T21:16:26.851Z,20.17
2019-01-10T21:18:30.570Z,17.60
2019-01-10T21:20:34.338Z,16.73
2019-01-10T21:22:38.094Z,17.10
2019-01-10T21:24:41.769Z,17.53
2019-01-10T21:26:45.535Z,16.97
2019-01-10T21:28:49.248Z,18.30
2019-01-10T21:30:53.011Z,18.87
2019-01-10T21:32:56.666Z,17.80
2019-01-10T21:35:00.524Z,15.87
2019-01-10T21:37:04.464Z,16.07
2019-01-10T21:39:08.185Z,15.13
2019-01-10T21:41:12.139Z,15.30
2019-01-10T21:43:15.788Z,16.50
2019-01-10T21:45:20.742Z,15.37
2019-01-10T21:47:24.635Z,15.80
2019-01-10T21:49:28.430Z,14.93
2019-01-10T21:51:32.086Z,15.30
2019-01-10T21:53:35.659Z,14.90
2019-01-10T21:55:39.421Z,16.33
2019-01-10T21:57:43.275Z,16.50
2019-01-10T21:59:47.008Z,14.90
2019-01-10T22:01:50.790Z,14.70
2019-01-10T22:03:54.631Z,15.13
2019-01-10T22:05:58.314Z,15.23
2019-01-10T22:08:03.724Z,14.83
2019-01-10T22:10:10.508Z,15.63
2019-01-10T22:12:14.217Z,13.30
2019-01-10T22:14:17.912Z,15.77
2019-01-10T22:16:22.253Z,15.50
2019-01-10T22:18:26.113Z,16.33
2019-01-10T22:20:29.847Z,15.60
2019-01-10T22:22:33.606Z,13.23
2019-01-10T22:24:37.267Z,13.43
2019-01-10T22:26:42.146Z,12.20
2019-01-10T22:30:56.783Z,11.93
2019-01-10T22:40:30.404Z,12.70
2019-01-10T22:42:35.548Z,11.47
2019-01-10T22:49:22.930Z,11.37
2019-01-10T22:51:26.346Z,10.10
2019-01-10T22:59:01.588Z,9.00
2019-01-10T23:19:27.741Z,7.90
2019-01-10T23:21:31.513Z,7.53
2019-01-10T23:33:05.746Z,10.80
2019-01-10T23:46:55.940Z,10.87
2019-01-10T23:49:00.664Z,10.23
