createdAt,value
2019-01-21T00:00:56.512Z,3.39
2019-01-21T00:03:25.884Z,3.40
2019-01-21T00:05:55.276Z,3.51
2019-01-21T00:08:24.641Z,3.55
2019-01-21T00:10:53.985Z,3.39
2019-01-21T00:13:23.336Z,3.36
2019-01-21T00:15:52.701Z,3.37
2019-01-21T00:18:22.077Z,3.45
2019-01-21T00:20:51.400Z,3.45
2019-01-21T00:23:20.750Z,3.45
2019-01-21T00:25:50.197Z,3.49
2019-01-21T00:28:20.152Z,3.52
2019-01-21T00:30:49.737Z,3.52
2019-01-21T00:33:19.241Z,3.52
2019-01-21T00:35:48.576Z,3.49
2019-01-21T00:38:18.027Z,3.49
2019-01-21T00:40:47.386Z,3.58
2019-01-21T00:43:16.746Z,3.58
2019-01-21T00:45:46.088Z,3.52
2019-01-21T00:48:15.404Z,3.33
2019-01-21T00:50:44.713Z,3.39
2019-01-21T00:53:14.081Z,3.30
2019-01-21T00:55:43.431Z,3.26
2019-01-21T00:58:12.771Z,3.34
2019-01-21T01:00:42.088Z,3.36
2019-01-21T01:03:11.535Z,3.41
2019-01-21T01:05:40.902Z,3.39
2019-01-21T01:08:10.244Z,3.48
2019-01-21T01:10:39.757Z,3.51
2019-01-21T01:13:09.073Z,3.58
2019-01-21T01:15:38.412Z,3.65
2019-01-21T01:18:08.040Z,3.62
2019-01-21T01:20:37.386Z,3.60
2019-01-21T01:23:06.768Z,3.60
2019-01-21T01:25:36.097Z,3.40
2019-01-21T01:28:05.539Z,3.40
2019-01-21T01:30:34.951Z,3.47
2019-01-21T01:33:04.636Z,3.47
2019-01-21T01:35:34.095Z,3.49
2019-01-21T01:38:03.444Z,3.37
2019-01-21T01:40:32.915Z,3.35
2019-01-21T01:43:02.259Z,3.41
2019-01-21T01:45:31.628Z,3.31
2019-01-21T01:48:02.590Z,3.31
2019-01-21T01:50:32.438Z,3.28
2019-01-21T01:53:02.076Z,3.36
2019-01-21T01:55:32.594Z,3.35
2019-01-21T01:58:03.772Z,3.34
2019-01-21T02:00:33.444Z,3.48
2019-01-21T02:03:02.756Z,3.47
2019-01-21T02:05:32.119Z,3.43
2019-01-21T02:08:01.629Z,3.46
2019-01-21T02:10:31.226Z,3.59
2019-01-21T02:13:00.599Z,3.59
2019-01-21T02:15:29.927Z,3.63
2019-01-21T02:17:59.238Z,3.66
2019-01-21T02:20:28.570Z,3.71
2019-01-21T02:23:03.263Z,3.74
2019-01-21T02:25:53.254Z,3.75
2019-01-21T02:28:38.762Z,3.74
2019-01-21T02:31:53.009Z,3.39
2019-01-21T02:34:47.630Z,3.05
2019-01-21T02:38:12.900Z,2.99
2019-01-21T02:41:25.348Z,3.16
2019-01-21T02:44:53.738Z,3.20
2019-01-21T02:47:44.547Z,3.15
2019-01-21T02:51:01.093Z,3.19
2019-01-21T02:54:19.953Z,3.14
2019-01-21T02:57:20.574Z,3.14
2019-01-21T03:00:30.072Z,3.08
2019-01-21T03:03:41.188Z,3.09
2019-01-21T03:06:41.195Z,3.07
2019-01-21T03:09:51.332Z,2.82
2019-01-21T03:12:46.407Z,2.74
2019-01-21T03:15:51.472Z,2.93
2019-01-21T03:18:53.128Z,2.93
2019-01-21T03:22:15.498Z,3.04
2019-01-21T03:25:20.903Z,3.04
2019-01-21T03:28:37.270Z,2.92
2019-01-21T03:31:37.803Z,2.92
2019-01-21T03:34:55.747Z,2.72
2019-01-21T03:37:58.616Z,2.72
2019-01-21T03:40:54.605Z,2.79
2019-01-21T03:43:49.931Z,2.92
2019-01-21T03:46:58.965Z,2.88
2019-01-21T03:50:05.397Z,2.88
2019-01-21T03:53:36.737Z,2.86
2019-01-21T03:56:14.826Z,2.76
2019-01-21T03:59:23.390Z,2.95
2019-01-21T04:02:33.833Z,2.92
2019-01-21T04:05:29.178Z,2.83
2019-01-21T04:08:28.517Z,2.43
2019-01-21T04:11:28.353Z,2.26
2019-01-21T04:14:33.874Z,2.35
2019-01-21T04:17:38.752Z,2.33
2019-01-21T04:20:29.390Z,2.33
2019-01-21T04:23:46.213Z,2.34
2019-01-21T04:27:14.759Z,2.41
2019-01-21T04:30:15.213Z,2.53
2019-01-21T04:33:13.538Z,2.53
2019-01-21T04:35:59.759Z,2.40
2019-01-21T04:38:59.457Z,2.45
2019-01-21T04:41:42.811Z,2.45
2019-01-21T04:44:57.651Z,2.69
2019-01-21T04:48:10.664Z,2.64
2019-01-21T04:51:26.897Z,2.64
2019-01-21T04:54:56.582Z,2.69
2019-01-21T04:58:02.036Z,2.76
2019-01-21T05:01:20.103Z,2.76
2019-01-21T05:04:29.345Z,2.81
2019-01-21T05:07:44.304Z,2.81
2019-01-21T05:10:44.143Z,2.80
2019-01-21T05:13:46.746Z,2.80
2019-01-21T05:16:40.559Z,2.81
2019-01-21T05:19:59.138Z,2.88
2019-01-21T05:22:45.924Z,2.94
2019-01-21T05:25:42.339Z,2.94
2019-01-21T05:28:55.160Z,2.86
2019-01-21T05:31:51.646Z,2.86
2019-01-21T05:34:34.109Z,2.93
2019-01-21T05:37:48.940Z,3.03
2019-01-21T05:41:08.296Z,3.14
2019-01-21T05:44:21.692Z,3.19
2019-01-21T05:47:46.469Z,3.09
2019-01-21T05:50:56.393Z,3.20
2019-01-21T05:53:47.862Z,3.32
2019-01-21T05:57:00.269Z,3.38
2019-01-21T06:00:11.144Z,3.39
2019-01-21T06:03:36.741Z,3.19
2019-01-21T06:06:53.202Z,3.24
2019-01-21T06:10:18.554Z,3.25
2019-01-21T06:13:34.963Z,3.18
2019-01-21T06:16:26.858Z,3.09
2019-01-21T06:19:23.479Z,3.19
2019-01-21T06:22:23.904Z,3.16
2019-01-21T06:25:13.675Z,3.10
2019-01-21T06:28:29.888Z,2.96
2019-01-21T06:31:40.340Z,2.91
2019-01-21T06:34:42.400Z,3.03
2019-01-21T06:37:41.363Z,3.09
2019-01-21T06:41:06.993Z,3.13
2019-01-21T06:44:22.759Z,3.16
2019-01-21T06:47:36.275Z,3.12
2019-01-21T06:50:35.452Z,3.02
2019-01-21T06:53:45.568Z,3.02
2019-01-21T06:56:51.457Z,3.05
2019-01-21T07:00:16.996Z,3.26
2019-01-21T07:03:06.968Z,3.26
2019-01-21T07:06:12.129Z,3.18
2019-01-21T07:09:06.443Z,3.18
2019-01-21T07:12:00.829Z,3.17
2019-01-21T07:15:01.975Z,3.25
2019-01-21T07:18:12.880Z,3.33
2019-01-21T07:21:21.082Z,3.19
2019-01-21T07:24:37.618Z,3.16
2019-01-21T07:27:42.146Z,3.19
2019-01-21T07:30:38.864Z,3.19
2019-01-21T07:33:41.563Z,3.26
2019-01-21T07:36:45.464Z,2.19
2019-01-21T07:39:50.718Z,2.19
2019-01-21T07:43:07.049Z,3.19
2019-01-21T07:45:57.912Z,3.14
2019-01-21T07:49:00.980Z,3.22
2019-01-21T07:52:05.854Z,3.36
2019-01-21T07:55:25.352Z,3.44
2019-01-21T07:58:21.366Z,3.36
2019-01-21T08:01:17.341Z,3.48
2019-01-21T08:04:21.573Z,3.29
2019-01-21T08:07:05.629Z,3.29
2019-01-21T08:10:24.796Z,3.20
2019-01-21T08:13:15.020Z,3.19
2019-01-21T08:16:22.468Z,3.27
2019-01-21T08:19:29.991Z,3.21
2019-01-21T08:22:36.170Z,3.21
2019-01-21T08:25:40.998Z,3.36
2019-01-21T08:28:49.313Z,3.38
2019-01-21T08:31:27.475Z,3.33
2019-01-21T08:34:30.232Z,3.21
2019-01-21T08:37:31.327Z,3.28
2019-01-21T08:40:27.640Z,3.43
2019-01-21T08:43:30.346Z,3.52
2019-01-21T08:46:37.933Z,3.66
2019-01-21T08:49:39.304Z,3.56
2019-01-21T08:53:04.221Z,3.88
2019-01-21T08:56:32.586Z,3.91
2019-01-21T08:59:27.203Z,3.93
2019-01-21T09:02:31.698Z,3.77
2019-01-21T09:05:32.497Z,4.66
2019-01-21T09:09:09.986Z,5.02
2019-01-21T09:12:17.217Z,5.46
2019-01-21T09:15:38.310Z,4.22
2019-01-21T09:18:47.069Z,3.89
2019-01-21T09:22:01.792Z,3.75
2019-01-21T09:25:18.279Z,3.63
2019-01-21T09:28:17.037Z,3.58
2019-01-21T09:31:20.845Z,3.34
2019-01-21T09:34:22.185Z,3.48
2019-01-21T09:37:41.681Z,3.35
2019-01-21T09:40:49.976Z,3.26
2019-01-21T09:44:00.220Z,3.31
2019-01-21T09:46:48.575Z,3.47
2019-01-21T09:49:16.133Z,3.54
2019-01-21T09:51:55.426Z,3.56
2019-01-21T09:54:25.130Z,3.50
2019-01-21T09:56:57.171Z,3.54
2019-01-21T09:59:26.609Z,3.61
2019-01-21T10:01:58.417Z,3.63
2019-01-21T10:04:34.975Z,3.66
2019-01-21T10:07:39.117Z,3.76
2019-01-21T10:10:43.528Z,3.76
2019-01-21T10:13:45.496Z,3.82
2019-01-21T10:16:36.704Z,3.90
2019-01-21T10:19:30.597Z,3.74
2019-01-21T10:22:31.529Z,3.78
2019-01-21T10:25:41.110Z,3.90
2019-01-21T10:28:43.790Z,3.93
2019-01-21T10:31:59.418Z,3.91
2019-01-21T10:35:04.585Z,4.02
2019-01-21T10:38:19.568Z,4.09
2019-01-21T10:41:30.349Z,4.24
2019-01-21T10:44:43.723Z,3.98
2019-01-21T10:47:28.307Z,3.93
2019-01-21T10:50:21.409Z,4.03
2019-01-21T10:53:12.619Z,4.00
2019-01-21T10:56:08.772Z,4.14
2019-01-21T10:58:48.298Z,4.21
2019-01-21T11:02:10.627Z,4.24
2019-01-21T11:05:31.456Z,4.12
2019-01-21T11:08:33.860Z,4.04
2019-01-21T11:11:53.936Z,4.02
2019-01-21T11:15:15.508Z,4.10
2019-01-21T11:17:59.380Z,4.07
2019-01-21T11:21:12.396Z,4.08
2019-01-21T11:24:37.581Z,4.18
2019-01-21T11:27:36.840Z,4.18
2019-01-21T11:31:03.306Z,4.24
2019-01-21T11:33:49.235Z,4.41
2019-01-21T11:37:05.711Z,4.29
2019-01-21T11:40:21.545Z,4.30
2019-01-21T11:43:29.289Z,4.41
2019-01-21T11:46:19.360Z,4.44
2019-01-21T11:49:25.537Z,4.36
2019-01-21T11:52:24.290Z,4.39
2019-01-21T11:55:50.032Z,4.38
2019-01-21T11:58:55.903Z,3.94
2019-01-21T12:02:06.030Z,4.21
2019-01-21T12:05:28.186Z,4.14
2019-01-21T12:08:30.298Z,4.21
2019-01-21T12:11:37.700Z,4.25
2019-01-21T12:14:56.895Z,4.19
2019-01-21T12:17:36.875Z,4.29
2019-01-21T12:20:34.476Z,4.42
2019-01-21T12:23:20.795Z,4.34
2019-01-21T12:25:57.746Z,4.29
2019-01-21T12:28:53.585Z,4.35
2019-01-21T12:31:50.641Z,4.58
2019-01-21T12:34:56.752Z,4.77
2019-01-21T12:38:22.231Z,4.70
2019-01-21T12:41:21.753Z,4.50
2019-01-21T12:44:53.465Z,4.38
2019-01-21T12:47:54.330Z,4.33
2019-01-21T12:51:10.876Z,4.28
2019-01-21T12:54:20.912Z,4.25
2019-01-21T12:57:17.826Z,4.31
2019-01-21T13:00:22.980Z,4.22
2019-01-21T13:03:18.141Z,4.25
2019-01-21T13:06:13.219Z,4.29
2019-01-21T13:09:10.120Z,4.29
2019-01-21T13:12:02.375Z,4.20
2019-01-21T13:15:40.118Z,4.24
2019-01-21T13:19:08.438Z,4.27
2019-01-21T13:22:09.554Z,4.28
2019-01-21T13:25:22.304Z,4.18
2019-01-21T13:28:18.057Z,4.29
2019-01-21T13:31:27.889Z,4.26
2019-01-21T13:34:17.754Z,4.20
2019-01-21T13:37:27.231Z,4.20
2019-01-21T13:40:17.557Z,4.09
2019-01-21T13:43:09.954Z,4.15
2019-01-21T13:46:21.144Z,4.20
2019-01-21T13:49:11.650Z,4.19
2019-01-21T13:52:17.096Z,4.09
2019-01-21T13:55:26.855Z,4.05
2019-01-21T13:58:36.941Z,4.06
2019-01-21T14:01:30.690Z,3.98
2019-01-21T14:04:53.615Z,3.86
2019-01-21T14:07:51.675Z,3.93
2019-01-21T14:11:13.692Z,3.61
2019-01-21T14:14:20.196Z,3.68
2019-01-21T14:17:36.435Z,3.70
2019-01-21T14:20:21.965Z,3.71
2019-01-21T14:23:05.931Z,3.81
2019-01-21T14:26:15.943Z,3.74
2019-01-21T14:29:07.171Z,3.68
2019-01-21T14:32:13.778Z,3.72
2019-01-21T14:35:11.890Z,3.74
2019-01-21T14:38:20.784Z,3.81
2019-01-21T14:41:33.999Z,3.77
2019-01-21T14:44:35.050Z,3.91
2019-01-21T14:48:09.882Z,4.00
2019-01-21T14:51:23.530Z,3.96
2019-01-21T14:54:37.232Z,4.00
2019-01-21T14:57:48.670Z,4.00
2019-01-21T15:00:44.944Z,3.91
2019-01-21T15:03:29.107Z,3.72
2019-01-21T15:06:37.146Z,3.80
2019-01-21T15:09:40.699Z,3.94
2019-01-21T15:12:43.130Z,3.92
2019-01-21T15:15:33.766Z,3.92
2019-01-21T15:18:21.333Z,3.95
2019-01-21T15:21:31.160Z,3.95
2019-01-21T15:24:36.145Z,3.83
2019-01-21T15:27:50.994Z,3.64
2019-01-21T15:30:59.951Z,3.76
2019-01-21T15:33:40.802Z,2.19
2019-01-21T15:36:33.995Z,3.73
2019-01-21T15:39:33.951Z,3.62
2019-01-21T15:42:52.442Z,3.68
2019-01-21T15:46:05.711Z,3.74
2019-01-21T15:48:55.815Z,3.74
2019-01-21T15:51:53.224Z,3.76
2019-01-21T15:55:00.647Z,3.71
2019-01-21T15:58:01.070Z,3.69
2019-01-21T16:00:57.221Z,3.72
2019-01-21T16:03:38.363Z,3.68
2019-01-21T16:06:38.377Z,3.72
2019-01-21T16:09:59.761Z,3.73
2019-01-21T16:13:03.001Z,3.66
2019-01-21T16:16:21.360Z,3.54
2019-01-21T16:19:03.800Z,3.45
2019-01-21T16:22:06.586Z,3.63
2019-01-21T16:25:09.530Z,3.56
2019-01-21T16:28:21.822Z,3.51
2019-01-21T16:31:15.426Z,3.58
2019-01-21T16:34:15.274Z,3.56
2019-01-21T16:37:10.800Z,3.64
2019-01-21T16:40:23.939Z,3.72
2019-01-21T16:42:53.326Z,3.68
2019-01-21T16:45:22.770Z,3.62
2019-01-21T16:47:52.098Z,3.56
2019-01-21T16:50:21.434Z,3.55
2019-01-21T16:52:50.897Z,3.44
2019-01-21T16:55:20.928Z,3.43
2019-01-21T16:57:50.337Z,3.41
2019-01-21T17:00:19.716Z,3.48
2019-01-21T17:02:49.078Z,3.58
2019-01-21T17:05:18.704Z,3.68
2019-01-21T17:07:48.061Z,3.66
2019-01-21T17:10:17.460Z,3.67
2019-01-21T17:12:46.803Z,3.49
2019-01-21T17:15:16.343Z,3.29
2019-01-21T17:17:45.739Z,3.29
2019-01-21T17:20:18.371Z,3.26
2019-01-21T17:22:49.249Z,3.23
2019-01-21T17:25:18.948Z,3.17
2019-01-21T17:27:48.395Z,3.18
2019-01-21T17:30:17.888Z,3.24
2019-01-21T17:32:47.267Z,3.24
2019-01-21T17:35:16.623Z,3.24
2019-01-21T17:37:46.018Z,3.21
2019-01-21T17:40:28.099Z,3.21
2019-01-21T17:42:58.089Z,3.12
2019-01-21T17:45:27.451Z,3.07
2019-01-21T17:47:56.830Z,3.07
2019-01-21T17:50:28.191Z,3.09
2019-01-21T17:53:00.246Z,2.86
2019-01-21T17:55:29.676Z,2.84
2019-01-21T17:57:59.038Z,2.84
2019-01-21T18:00:28.493Z,2.79
2019-01-21T18:02:58.042Z,2.87
2019-01-21T18:05:27.466Z,2.75
2019-01-21T18:07:56.839Z,2.75
2019-01-21T18:10:26.220Z,2.74
2019-01-21T18:12:55.830Z,2.72
2019-01-21T18:15:25.441Z,2.80
2019-01-21T18:17:54.821Z,2.83
2019-01-21T18:20:25.603Z,2.92
2019-01-21T18:22:55.657Z,2.73
2019-01-21T18:25:25.126Z,2.73
2019-01-21T18:27:54.546Z,2.64
2019-01-21T18:30:26.694Z,2.64
2019-01-21T18:32:56.234Z,2.60
2019-01-21T18:35:25.968Z,2.62
2019-01-21T18:37:55.404Z,2.66
2019-01-21T18:40:24.847Z,2.70
2019-01-21T18:42:54.172Z,2.70
2019-01-21T18:45:28.280Z,2.69
2019-01-21T18:47:57.678Z,2.61
2019-01-21T18:50:27.639Z,-0.01
2019-01-21T18:52:57.022Z,2.66
2019-01-21T18:55:26.574Z,2.58
2019-01-21T18:57:57.443Z,2.43
2019-01-21T19:00:27.828Z,2.40
2019-01-21T19:02:57.446Z,2.41
2019-01-21T19:05:27.271Z,2.43
2019-01-21T19:07:56.627Z,1.72
2019-01-21T19:10:25.993Z,2.54
2019-01-21T19:12:55.393Z,2.69
2019-01-21T19:15:27.488Z,2.69
2019-01-21T19:17:56.900Z,2.63
2019-01-21T19:20:26.596Z,2.72
2019-01-21T19:22:55.946Z,2.67
2019-01-21T19:25:27.067Z,2.67
2019-01-21T19:27:56.500Z,2.73
2019-01-21T19:30:27.420Z,2.66
2019-01-21T19:32:58.407Z,2.66
2019-01-21T19:35:33.480Z,2.68
2019-01-21T19:38:02.835Z,2.69
2019-01-21T19:40:32.299Z,2.71
2019-01-21T19:43:01.691Z,2.75
2019-01-21T19:45:31.086Z,2.75
2019-01-21T19:48:01.419Z,2.79
2019-01-21T19:50:31.520Z,2.72
2019-01-21T19:53:02.191Z,2.78
2019-01-21T19:55:42.901Z,2.72
2019-01-21T19:58:13.134Z,2.75
2019-01-21T20:00:43.514Z,2.75
2019-01-21T20:03:12.929Z,2.76
2019-01-21T20:05:42.905Z,2.53
2019-01-21T20:08:13.478Z,2.48
2019-01-21T20:10:42.870Z,2.48
2019-01-21T20:13:12.277Z,2.48
2019-01-21T20:15:41.654Z,2.56
2019-01-21T20:18:12.286Z,2.61
2019-01-21T20:20:45.853Z,2.59
2019-01-21T20:23:15.240Z,2.59
2019-01-21T20:25:45.070Z,2.59
2019-01-21T20:28:14.559Z,2.54
2019-01-21T20:30:45.895Z,2.48
2019-01-21T20:33:15.291Z,2.43
2019-01-21T20:35:44.714Z,2.40
2019-01-21T20:38:15.983Z,2.34
2019-01-21T20:40:50.386Z,2.34
2019-01-21T20:43:19.823Z,2.40
2019-01-21T20:45:49.330Z,2.29
2019-01-21T20:48:18.882Z,2.29
2019-01-21T20:50:50.949Z,2.30
2019-01-21T20:53:20.423Z,2.24
2019-01-21T20:55:50.001Z,2.22
2019-01-21T20:58:19.553Z,2.23
2019-01-21T21:00:49.250Z,2.26
2019-01-21T21:03:18.879Z,2.27
2019-01-21T21:05:48.216Z,2.27
2019-01-21T21:08:18.880Z,2.32
2019-01-21T21:10:48.446Z,2.30
2019-01-21T21:13:18.024Z,2.37
2019-01-21T21:15:47.815Z,2.34
2019-01-21T21:18:17.680Z,2.31
2019-01-21T21:20:47.028Z,2.31
2019-01-21T21:23:16.341Z,2.29
2019-01-21T21:25:46.052Z,2.28
2019-01-21T21:28:15.607Z,2.33
2019-01-21T21:30:45.103Z,2.33
2019-01-21T21:33:14.492Z,2.31
2019-01-21T21:35:43.788Z,2.28
2019-01-21T21:38:13.183Z,2.28
2019-01-21T21:40:42.497Z,2.28
2019-01-21T21:43:11.900Z,2.33
2019-01-21T21:45:41.270Z,2.35
2019-01-21T21:48:10.623Z,2.30
2019-01-21T21:50:39.984Z,2.32
2019-01-21T21:53:09.329Z,2.32
2019-01-21T21:55:38.813Z,2.38
2019-01-21T21:58:08.462Z,2.53
2019-01-21T22:00:37.956Z,2.37
2019-01-21T22:03:07.440Z,2.37
2019-01-21T22:05:36.866Z,2.43
2019-01-21T22:08:09.133Z,2.43
2019-01-21T22:10:38.506Z,2.42
2019-01-21T22:13:07.855Z,2.39
2019-01-21T22:15:37.410Z,2.35
2019-01-21T22:18:06.824Z,2.39
2019-01-21T22:20:36.219Z,2.44
2019-01-21T22:23:05.779Z,2.48
2019-01-21T22:25:35.124Z,2.55
2019-01-21T22:28:04.499Z,2.62
2019-01-21T22:30:33.858Z,2.62
2019-01-21T22:33:03.172Z,2.72
2019-01-21T22:35:32.888Z,2.77
2019-01-21T22:38:02.242Z,2.77
2019-01-21T22:40:31.623Z,2.72
2019-01-21T22:43:00.976Z,2.72
2019-01-21T22:45:30.326Z,2.77
2019-01-21T22:47:59.934Z,2.81
2019-01-21T22:50:29.331Z,2.81
2019-01-21T22:52:58.684Z,2.87
2019-01-21T22:55:28.043Z,2.88
2019-01-21T22:57:57.362Z,2.88
2019-01-21T23:00:44.593Z,2.92
2019-01-21T23:03:14.570Z,2.93
2019-01-21T23:05:43.928Z,2.94
2019-01-21T23:08:13.316Z,3.03
2019-01-21T23:10:42.683Z,3.04
2019-01-21T23:13:12.016Z,2.94
2019-01-21T23:15:41.418Z,3.02
2019-01-21T23:18:10.851Z,3.05
2019-01-21T23:20:40.150Z,3.01
2019-01-21T23:23:09.760Z,2.92
2019-01-21T23:25:39.172Z,2.96
2019-01-21T23:28:08.520Z,2.96
2019-01-21T23:30:37.870Z,2.95
2019-01-21T23:33:07.232Z,2.91
2019-01-21T23:35:36.862Z,2.87
2019-01-21T23:38:06.180Z,2.83
2019-01-21T23:40:35.526Z,2.80
2019-01-21T23:43:04.881Z,2.80
2019-01-21T23:45:34.325Z,2.70
2019-01-21T23:48:03.699Z,2.66
2019-01-21T23:50:33.018Z,2.64
2019-01-21T23:53:02.380Z,2.60
2019-01-21T23:55:31.837Z,2.50
2019-01-21T23:58:01.188Z,2.44
