createdAt,value
2018-08-09T00:00:32.594Z,1003.20
2018-08-09T00:01:32.599Z,1003.21
2018-08-09T00:02:32.574Z,1003.20
2018-08-09T00:03:32.559Z,1003.19
2018-08-09T00:04:32.547Z,1003.18
2018-08-09T00:05:32.556Z,1003.14
2018-08-09T00:06:32.526Z,1003.11
2018-08-09T00:07:32.516Z,1003.10
2018-08-09T00:08:32.505Z,1003.10
2018-08-09T00:09:32.493Z,1003.16
2018-08-09T00:10:32.478Z,1003.12
2018-08-09T00:11:32.487Z,1003.12
2018-08-09T00:12:32.458Z,1003.13
2018-08-09T00:13:32.446Z,1003.13
2018-08-09T00:14:32.475Z,1003.11
2018-08-09T00:15:32.427Z,1003.11
2018-08-09T00:16:32.415Z,1003.14
2018-08-09T00:17:32.400Z,1003.14
2018-08-09T00:18:32.391Z,1003.12
2018-08-09T00:19:32.378Z,1003.17
2018-08-09T00:20:32.384Z,1003.15
2018-08-09T00:21:32.355Z,1003.18
2018-08-09T00:22:32.347Z,1003.15
2018-08-09T00:23:32.330Z,1003.15
2018-08-09T00:24:32.324Z,1003.15
2018-08-09T00:25:32.354Z,1003.16
2018-08-09T00:26:32.298Z,1003.14
2018-08-09T00:27:32.294Z,1003.18
2018-08-09T00:28:32.275Z,1003.13
2018-08-09T00:29:32.266Z,1003.16
2018-08-09T00:30:32.252Z,1003.16
2018-08-09T00:31:32.256Z,1003.14
2018-08-09T00:32:32.230Z,1003.12
2018-08-09T00:33:32.220Z,1003.12
2018-08-09T00:34:32.209Z,1003.13
2018-08-09T00:35:32.213Z,1003.12
2018-08-09T00:36:32.201Z,1003.13
2018-08-09T00:37:32.171Z,1003.09
2018-08-09T00:38:32.162Z,1003.10
2018-08-09T00:39:32.150Z,1003.11
2018-08-09T00:40:32.161Z,1003.09
2018-08-09T00:41:32.156Z,1003.07
2018-08-09T00:42:32.118Z,1003.09
2018-08-09T00:43:32.107Z,1003.03
2018-08-09T00:44:32.094Z,1003.03
2018-08-09T00:45:32.084Z,1003.03
2018-08-09T00:46:32.071Z,1002.99
2018-08-09T00:47:32.083Z,1003.03
2018-08-09T00:48:32.048Z,1002.99
2018-08-09T00:49:32.039Z,1002.99
2018-08-09T00:50:32.027Z,1002.99
2018-08-09T00:51:32.019Z,1002.95
2018-08-09T00:52:32.005Z,1002.94
2018-08-09T00:53:32.021Z,1002.90
2018-08-09T00:54:31.981Z,1002.90
2018-08-09T00:55:31.971Z,1002.87
2018-08-09T00:56:31.956Z,1002.91
2018-08-09T00:57:31.962Z,1002.89
2018-08-09T00:58:31.933Z,1002.92
2018-08-09T00:59:31.925Z,1002.88
2018-08-09T01:00:31.914Z,1002.87
2018-08-09T01:01:31.901Z,1002.86
2018-08-09T01:02:31.909Z,1002.88
2018-08-09T01:03:31.890Z,1002.89
2018-08-09T01:04:31.866Z,1002.91
2018-08-09T01:05:31.856Z,1002.92
2018-08-09T01:06:31.845Z,1002.90
2018-08-09T01:07:31.833Z,1002.93
2018-08-09T01:08:31.835Z,1002.91
2018-08-09T01:09:31.812Z,1002.90
2018-08-09T01:10:31.799Z,1002.90
2018-08-09T01:11:31.787Z,1002.90
2018-08-09T01:12:31.778Z,1002.88
2018-08-09T01:13:31.778Z,1002.89
2018-08-09T01:14:31.755Z,1002.84
2018-08-09T01:15:31.740Z,1002.85
2018-08-09T01:16:31.729Z,1002.83
2018-08-09T01:17:31.721Z,1002.86
2018-08-09T01:18:31.721Z,1002.82
2018-08-09T01:19:31.697Z,1002.79
2018-08-09T01:20:31.686Z,1002.76
2018-08-09T01:21:31.677Z,1002.78
2018-08-09T01:22:31.661Z,1002.78
2018-08-09T01:23:31.665Z,1002.78
2018-08-09T01:24:31.641Z,1002.77
2018-08-09T01:25:31.631Z,1002.80
2018-08-09T01:26:31.628Z,1002.80
2018-08-09T01:27:31.610Z,1002.77
2018-08-09T01:28:31.616Z,1002.76
2018-08-09T01:29:31.589Z,1002.78
2018-08-09T01:30:31.572Z,1002.78
2018-08-09T01:31:31.564Z,1002.77
2018-08-09T01:32:31.552Z,1002.80
2018-08-09T01:33:31.543Z,1002.82
2018-08-09T01:34:31.549Z,1002.80
2018-08-09T01:35:31.520Z,1002.82
2018-08-09T01:36:31.511Z,1002.84
2018-08-09T01:37:31.498Z,1002.84
2018-08-09T01:38:31.491Z,1002.86
2018-08-09T01:39:31.476Z,1002.87
2018-08-09T01:40:31.489Z,1002.87
2018-08-09T01:41:31.459Z,1002.87
2018-08-09T01:42:31.448Z,1002.85
2018-08-09T01:43:31.432Z,1002.87
2018-08-09T01:44:31.424Z,1002.86
2018-08-09T01:45:31.412Z,1002.83
2018-08-09T01:46:31.416Z,1002.88
2018-08-09T01:47:31.405Z,1002.85
2018-08-09T01:48:31.382Z,1002.82
2018-08-09T01:49:31.372Z,1002.85
2018-08-09T01:50:31.361Z,1002.82
2018-08-09T01:51:31.354Z,1002.87
2018-08-09T01:52:31.353Z,1002.85
2018-08-09T01:53:31.342Z,1002.85
2018-08-09T01:54:31.328Z,1002.85
2018-08-09T01:55:31.308Z,1002.92
2018-08-09T01:56:31.295Z,1002.90
2018-08-09T01:57:31.289Z,1002.92
2018-08-09T01:58:31.274Z,1002.92
2018-08-09T01:59:31.281Z,1002.91
2018-08-09T02:00:31.252Z,1002.93
2018-08-09T02:01:31.241Z,1002.88
2018-08-09T02:02:31.232Z,1002.88
2018-08-09T02:03:31.223Z,1002.88
2018-08-09T02:04:31.210Z,1002.89
2018-08-09T02:05:31.214Z,1002.90
2018-08-09T02:06:31.183Z,1002.82
2018-08-09T02:07:31.177Z,1002.89
2018-08-09T02:08:31.164Z,1002.86
2018-08-09T02:09:31.153Z,1002.85
2018-08-09T02:10:31.157Z,1002.85
2018-08-09T02:11:31.130Z,1002.79
2018-08-09T02:12:31.119Z,1002.81
2018-08-09T02:13:31.105Z,1002.82
2018-08-09T02:14:31.096Z,1002.83
2018-08-09T02:15:31.102Z,1002.79
2018-08-09T02:16:31.074Z,1002.78
2018-08-09T02:17:31.062Z,1002.77
2018-08-09T02:18:31.052Z,1002.82
2018-08-09T02:19:31.045Z,1002.80
2018-08-09T02:20:31.046Z,1002.74
2018-08-09T02:21:31.037Z,1002.75
2018-08-09T02:22:31.009Z,1002.78
2018-08-09T02:23:31.001Z,1002.80
2018-08-09T02:24:30.989Z,1002.82
2018-08-09T02:25:30.978Z,1002.83
2018-08-09T02:26:30.990Z,1002.81
2018-08-09T02:27:30.957Z,1002.81
2018-08-09T02:28:30.948Z,1002.78
2018-08-09T02:29:30.936Z,1002.77
2018-08-09T02:30:30.925Z,1002.76
2018-08-09T02:31:30.917Z,1002.80
2018-08-09T02:32:30.923Z,1002.72
2018-08-09T02:33:30.895Z,1002.69
2018-08-09T02:34:30.885Z,1002.68
2018-08-09T02:35:30.872Z,1002.70
2018-08-09T02:36:30.865Z,1002.67
2018-08-09T02:37:30.854Z,1002.71
2018-08-09T02:38:30.885Z,1002.69
2018-08-09T02:39:30.827Z,1002.70
2018-08-09T02:40:30.818Z,1002.67
2018-08-09T02:41:30.811Z,1002.70
2018-08-09T02:42:30.800Z,1002.70
2018-08-09T02:43:30.792Z,1002.71
2018-08-09T02:44:30.791Z,1002.73
2018-08-09T02:45:30.765Z,1002.72
2018-08-09T02:46:30.756Z,1002.78
2018-08-09T02:47:30.741Z,1002.76
2018-08-09T02:48:30.731Z,1002.73
2018-08-09T02:49:30.762Z,1002.73
2018-08-09T02:50:30.713Z,1002.73
2018-08-09T02:51:30.703Z,1002.75
2018-08-09T02:52:30.693Z,1002.76
2018-08-09T02:53:30.680Z,1002.79
2018-08-09T02:54:30.666Z,1002.77
2018-08-09T02:55:30.671Z,1002.79
2018-08-09T02:56:30.648Z,1002.77
2018-08-09T02:57:30.639Z,1002.75
2018-08-09T02:58:30.625Z,1002.72
2018-08-09T02:59:30.617Z,1002.71
2018-08-09T03:00:30.622Z,1002.72
2018-08-09T03:01:30.600Z,1002.72
2018-08-09T03:02:30.595Z,1002.66
2018-08-09T03:03:30.577Z,1002.70
2018-08-09T03:04:30.566Z,1002.71
2018-08-09T03:05:30.568Z,1002.73
2018-08-09T03:06:30.539Z,1002.71
2018-08-09T03:07:30.532Z,1002.71
2018-08-09T03:08:30.520Z,1002.71
2018-08-09T03:09:30.507Z,1002.65
2018-08-09T03:10:30.497Z,1002.64
2018-08-09T03:11:30.500Z,1002.66
2018-08-09T03:12:30.476Z,1002.67
2018-08-09T03:13:30.462Z,1002.66
2018-08-09T03:14:30.470Z,1002.62
2018-08-09T03:15:30.446Z,1002.64
2018-08-09T03:16:30.434Z,1002.69
2018-08-09T03:17:30.461Z,1002.70
2018-08-09T03:18:30.411Z,1002.70
2018-08-09T03:19:30.400Z,1002.69
2018-08-09T03:20:30.392Z,1002.71
2018-08-09T03:21:30.382Z,1002.70
2018-08-09T03:22:30.372Z,1002.71
2018-08-09T03:23:30.373Z,1002.69
2018-08-09T03:24:30.448Z,1002.68
2018-08-09T03:25:30.339Z,1002.64
2018-08-09T03:26:30.328Z,1002.63
2018-08-09T03:27:30.315Z,1002.63
2018-08-09T03:28:30.322Z,1002.58
2018-08-09T03:29:30.294Z,1002.56
2018-08-09T03:30:30.318Z,1002.52
2018-08-09T03:31:30.273Z,1002.53
2018-08-09T03:32:30.262Z,1002.53
2018-08-09T03:33:30.250Z,1002.58
2018-08-09T03:34:30.240Z,1002.57
2018-08-09T03:35:30.229Z,1002.54
2018-08-09T03:36:30.233Z,1002.59
2018-08-09T03:37:30.207Z,1002.60
2018-08-09T03:38:30.201Z,1002.55
2018-08-09T03:39:30.204Z,1002.58
2018-08-09T03:40:30.176Z,1002.52
2018-08-09T03:41:30.181Z,1002.55
2018-08-09T03:42:30.157Z,1002.54
2018-08-09T03:43:30.143Z,1002.56
2018-08-09T03:44:30.137Z,1002.56
2018-08-09T03:45:30.144Z,1002.49
2018-08-09T03:46:30.113Z,1002.47
2018-08-09T03:47:30.100Z,1002.47
2018-08-09T03:48:30.090Z,1002.46
2018-08-09T03:49:30.081Z,1002.46
2018-08-09T03:50:30.070Z,1002.45
2018-08-09T03:51:30.100Z,1002.47
2018-08-09T03:52:30.047Z,1002.44
2018-08-09T03:53:30.037Z,1002.41
2018-08-09T03:54:30.025Z,1002.42
2018-08-09T03:55:30.014Z,1002.40
2018-08-09T03:56:30.006Z,1002.38
2018-08-09T03:57:30.007Z,1002.39
2018-08-09T03:58:29.983Z,1002.37
2018-08-09T03:59:30.036Z,1002.38
2018-08-09T04:00:29.961Z,1002.35
2018-08-09T04:01:29.956Z,1002.39
2018-08-09T04:02:29.944Z,1002.35
2018-08-09T04:03:29.945Z,1002.35
2018-08-09T04:04:29.924Z,1002.35
2018-08-09T04:05:29.908Z,1002.37
2018-08-09T04:06:29.894Z,1002.38
2018-08-09T04:07:29.886Z,1002.42
2018-08-09T04:08:29.872Z,1002.42
2018-08-09T04:09:29.878Z,1002.44
2018-08-09T04:10:29.869Z,1002.44
2018-08-09T04:11:29.842Z,1002.46
2018-08-09T04:12:29.831Z,1002.43
2018-08-09T04:13:29.817Z,1002.45
2018-08-09T04:14:29.813Z,1002.45
2018-08-09T04:15:29.800Z,1002.39
2018-08-09T04:16:29.799Z,1002.37
2018-08-09T04:17:29.777Z,1002.28
2018-08-09T04:18:29.768Z,1002.28
2018-08-09T04:19:29.753Z,1002.25
2018-08-09T04:20:29.743Z,1002.20
2018-08-09T04:21:29.766Z,1002.17
2018-08-09T04:22:29.721Z,1002.15
2018-08-09T04:23:29.709Z,1002.18
2018-08-09T04:24:29.701Z,1002.20
2018-08-09T04:25:29.692Z,1002.17
2018-08-09T04:26:29.712Z,1002.20
2018-08-09T04:27:29.678Z,1002.13
2018-08-09T04:28:29.657Z,1002.18
2018-08-09T04:29:29.648Z,1002.22
2018-08-09T04:30:29.637Z,1002.19
2018-08-09T04:31:29.632Z,1002.23
2018-08-09T04:32:29.625Z,1002.25
2018-08-09T04:33:29.604Z,1002.22
2018-08-09T04:34:29.595Z,1002.22
2018-08-09T04:35:29.582Z,1002.27
2018-08-09T04:36:29.571Z,1002.26
2018-08-09T04:37:29.621Z,1002.24
2018-08-09T04:38:29.553Z,1002.31
2018-08-09T04:39:29.604Z,1002.36
2018-08-09T04:40:29.532Z,1002.40
2018-08-09T04:41:29.522Z,1002.37
2018-08-09T04:42:29.511Z,1002.41
2018-08-09T04:43:29.512Z,1002.38
2018-08-09T04:44:29.491Z,1002.39
2018-08-09T04:45:29.480Z,1002.40
2018-08-09T04:46:29.468Z,1002.44
2018-08-09T04:47:29.461Z,1002.42
2018-08-09T04:48:29.462Z,1002.45
2018-08-09T04:49:29.437Z,1002.48
2018-08-09T04:50:29.427Z,1002.48
2018-08-09T04:51:29.413Z,1002.47
2018-08-09T04:52:29.403Z,1002.51
2018-08-09T04:53:29.430Z,1002.47
2018-08-09T04:54:29.380Z,1002.48
2018-08-09T04:55:29.370Z,1002.50
2018-08-09T04:56:29.361Z,1002.57
2018-08-09T04:57:29.348Z,1002.58
2018-08-09T04:58:29.390Z,1002.62
2018-08-09T04:59:29.340Z,1002.62
2018-08-09T05:00:29.332Z,1002.66
2018-08-09T05:01:29.309Z,1002.72
2018-08-09T05:02:29.299Z,1002.66
2018-08-09T05:03:29.305Z,1002.70
2018-08-09T05:04:29.272Z,1002.73
2018-08-09T05:05:29.263Z,1002.73
2018-08-09T05:06:29.254Z,1002.71
2018-08-09T05:07:29.245Z,1002.71
2018-08-09T05:08:29.233Z,1002.72
2018-08-09T05:09:29.257Z,1002.67
2018-08-09T05:10:29.207Z,1002.72
2018-08-09T05:11:29.196Z,1002.67
2018-08-09T05:12:29.189Z,1002.64
2018-08-09T05:13:29.200Z,1002.68
2018-08-09T05:14:29.170Z,1002.63
2018-08-09T05:15:29.156Z,1002.60
2018-08-09T05:16:29.141Z,1002.62
2018-08-09T05:17:29.129Z,1002.65
2018-08-09T05:18:29.116Z,1002.62
2018-08-09T05:19:29.120Z,1002.62
2018-08-09T05:20:29.097Z,1002.58
2018-08-09T05:21:29.091Z,1002.57
2018-08-09T05:22:29.099Z,1002.52
2018-08-09T05:23:29.060Z,1002.54
2018-08-09T05:24:29.053Z,1002.53
2018-08-09T05:25:29.054Z,1002.49
2018-08-09T05:26:29.071Z,1002.53
2018-08-09T05:27:29.015Z,1002.58
2018-08-09T05:28:29.015Z,1002.54
2018-08-09T05:29:29.014Z,1002.59
2018-08-09T05:30:28.991Z,1002.50
2018-08-09T05:31:28.972Z,1002.41
2018-08-09T05:32:28.962Z,1002.42
2018-08-09T05:33:28.951Z,1002.38
2018-08-09T05:34:28.941Z,1002.39
2018-08-09T05:35:28.938Z,1002.42
2018-08-09T05:36:28.963Z,1002.42
2018-08-09T05:37:28.908Z,1002.42
2018-08-09T05:38:28.913Z,1002.45
2018-08-09T05:39:28.888Z,1002.44
2018-08-09T05:40:28.874Z,1002.49
2018-08-09T05:41:28.886Z,1002.46
2018-08-09T05:42:28.918Z,1002.50
2018-08-09T05:43:28.840Z,1002.53
2018-08-09T05:44:28.837Z,1002.52
2018-08-09T05:45:28.817Z,1002.39
2018-08-09T05:46:28.807Z,1002.37
2018-08-09T05:47:28.854Z,1002.36
2018-08-09T05:48:28.788Z,1002.33
2018-08-09T05:49:28.881Z,1002.33
2018-08-09T05:50:28.766Z,1002.30
2018-08-09T05:51:28.815Z,1002.29
2018-08-09T05:52:28.743Z,1002.31
2018-08-09T05:53:28.747Z,1002.28
2018-08-09T05:54:28.719Z,1002.27
2018-08-09T05:55:28.709Z,1002.29
2018-08-09T05:56:28.699Z,1002.31
2018-08-09T05:57:28.689Z,1002.32
2018-08-09T05:58:28.776Z,1002.35
2018-08-09T05:59:28.666Z,1002.34
2018-08-09T06:00:28.654Z,1002.33
2018-08-09T06:01:28.643Z,1002.36
2018-08-09T06:02:28.638Z,1002.36
2018-08-09T06:03:28.623Z,1002.36
2018-08-09T06:04:28.631Z,1002.33
2018-08-09T06:05:28.659Z,1002.40
2018-08-09T06:06:28.588Z,1002.36
2018-08-09T06:07:28.626Z,1002.34
2018-08-09T06:08:28.567Z,1002.26
2018-08-09T06:09:28.555Z,1002.20
2018-08-09T06:10:28.618Z,1002.20
2018-08-09T06:11:28.631Z,1002.19
2018-08-09T06:12:28.524Z,1002.20
2018-08-09T06:13:28.542Z,1002.19
2018-08-09T06:14:28.503Z,1002.20
2018-08-09T06:15:28.503Z,1002.20
2018-08-09T06:16:28.479Z,1002.26
2018-08-09T06:17:28.565Z,1002.23
2018-08-09T06:18:28.459Z,1002.17
2018-08-09T06:19:28.463Z,1002.14
2018-08-09T06:20:28.433Z,1002.17
2018-08-09T06:21:28.424Z,1002.13
2018-08-09T06:22:28.411Z,1002.05
2018-08-09T06:23:28.400Z,1002.07
2018-08-09T06:24:28.389Z,1002.05
2018-08-09T06:25:28.479Z,1002.05
2018-08-09T06:26:28.581Z,1002.05
2018-08-09T06:27:28.369Z,1002.05
2018-08-09T06:28:28.349Z,1002.05
2018-08-09T06:29:28.338Z,1002.03
2018-08-09T06:30:28.399Z,1002.05
2018-08-09T06:31:28.437Z,1001.98
2018-08-09T06:32:28.316Z,1001.98
2018-08-09T06:33:28.345Z,1002.01
2018-08-09T06:34:28.415Z,1001.92
2018-08-09T06:35:28.269Z,1001.88
2018-08-09T06:36:28.362Z,1001.89
2018-08-09T06:37:28.281Z,1001.92
2018-08-09T06:38:28.363Z,1001.87
2018-08-09T06:39:28.225Z,1001.93
2018-08-09T06:40:28.371Z,1001.93
2018-08-09T06:41:28.208Z,1001.95
2018-08-09T06:42:28.193Z,1001.96
2018-08-09T06:43:28.199Z,1001.94
2018-08-09T06:44:28.275Z,1001.94
2018-08-09T06:45:28.161Z,1001.96
2018-08-09T06:46:28.150Z,1001.92
2018-08-09T06:47:28.141Z,1001.99
2018-08-09T06:48:28.294Z,1001.99
2018-08-09T06:49:28.118Z,1001.99
2018-08-09T06:50:28.112Z,1002.01
2018-08-09T06:51:28.235Z,1002.02
2018-08-09T06:52:28.090Z,1001.97
2018-08-09T06:53:28.116Z,1001.98
2018-08-09T06:54:28.084Z,1002.02
2018-08-09T06:55:28.061Z,1002.09
2018-08-09T06:56:28.044Z,1002.08
2018-08-09T06:57:28.275Z,1002.08
2018-08-09T06:58:28.024Z,1001.97
2018-08-09T06:59:28.013Z,1001.97
2018-08-09T07:00:28.016Z,1002.02
2018-08-09T07:01:27.995Z,1001.97
2018-08-09T07:02:27.982Z,1002.02
2018-08-09T07:03:27.967Z,1002.06
2018-08-09T07:04:27.958Z,1002.09
2018-08-09T07:05:28.085Z,1002.05
2018-08-09T07:06:27.934Z,1001.99
2018-08-09T07:07:27.925Z,1001.96
2018-08-09T07:08:27.916Z,1001.91
2018-08-09T07:09:27.977Z,1001.84
2018-08-09T07:10:27.995Z,1001.83
2018-08-09T07:11:27.904Z,1001.84
2018-08-09T07:12:27.872Z,1001.81
2018-08-09T07:13:27.862Z,1001.83
2018-08-09T07:14:27.849Z,1001.85
2018-08-09T07:15:27.845Z,1001.92
2018-08-09T07:16:27.830Z,1001.93
2018-08-09T07:17:27.829Z,1001.92
2018-08-09T07:18:27.807Z,1001.86
2018-08-09T07:19:27.797Z,1001.91
2018-08-09T07:20:27.890Z,1001.86
2018-08-09T07:21:27.779Z,1001.85
2018-08-09T07:22:27.775Z,1001.83
2018-08-09T07:23:27.757Z,1001.85
2018-08-09T07:24:27.741Z,1001.84
2018-08-09T07:25:27.822Z,1001.86
2018-08-09T07:26:27.792Z,1001.83
2018-08-09T07:27:27.819Z,1001.80
2018-08-09T07:28:27.706Z,1001.82
2018-08-09T07:29:27.687Z,1001.77
2018-08-09T07:30:27.687Z,1001.78
2018-08-09T07:31:27.678Z,1001.73
2018-08-09T07:32:27.654Z,1001.83
2018-08-09T07:33:27.656Z,1001.84
2018-08-09T07:34:27.682Z,1001.84
2018-08-09T07:35:27.621Z,1001.94
2018-08-09T07:36:27.626Z,1002.02
2018-08-09T07:37:27.598Z,1002.09
2018-08-09T07:38:27.588Z,1002.12
2018-08-09T07:39:27.630Z,1002.12
2018-08-09T07:40:27.578Z,1002.17
2018-08-09T07:41:27.596Z,1002.17
2018-08-09T07:42:27.585Z,1002.17
2018-08-09T07:43:27.610Z,1002.07
2018-08-09T07:44:27.520Z,1002.02
2018-08-09T07:45:27.512Z,1001.87
2018-08-09T07:46:27.501Z,1001.80
2018-08-09T07:47:27.487Z,1001.66
2018-08-09T07:48:27.555Z,1001.65
2018-08-09T07:49:27.518Z,1001.62
2018-08-09T07:50:27.454Z,1001.65
2018-08-09T07:51:27.448Z,1001.59
2018-08-09T07:52:27.436Z,1001.49
2018-08-09T07:53:27.426Z,1001.48
2018-08-09T07:54:27.565Z,1001.49
2018-08-09T07:55:27.402Z,1001.56
2018-08-09T07:56:27.395Z,1001.60
2018-08-09T07:57:27.378Z,1001.55
2018-08-09T07:58:27.372Z,1001.52
2018-08-09T07:59:27.361Z,1001.43
2018-08-09T08:00:27.368Z,1001.42
2018-08-09T08:01:27.348Z,1001.35
2018-08-09T08:02:27.326Z,1001.36
2018-08-09T08:03:27.314Z,1001.38
2018-08-09T08:04:27.302Z,1001.39
2018-08-09T08:05:27.292Z,1001.39
2018-08-09T08:06:27.299Z,1001.35
2018-08-09T08:07:27.272Z,1001.42
2018-08-09T08:08:27.325Z,1001.43
2018-08-09T08:09:27.273Z,1001.46
2018-08-09T08:10:27.245Z,1001.46
2018-08-09T08:11:27.228Z,1001.50
2018-08-09T08:12:27.217Z,1001.51
2018-08-09T08:13:27.207Z,1001.52
2018-08-09T08:14:27.198Z,1001.55
2018-08-09T08:15:27.210Z,1001.57
2018-08-09T08:16:27.172Z,1001.58
2018-08-09T08:17:27.161Z,1001.53
2018-08-09T08:18:27.153Z,1001.50
2018-08-09T08:19:27.138Z,1001.46
2018-08-09T08:20:27.128Z,1001.45
2018-08-09T08:21:27.159Z,1001.55
2018-08-09T08:22:27.110Z,1001.57
2018-08-09T08:23:27.096Z,1001.63
2018-08-09T08:24:27.085Z,1001.67
2018-08-09T08:25:27.073Z,1001.71
2018-08-09T08:26:27.064Z,1001.73
2018-08-09T08:27:27.070Z,1001.75
2018-08-09T08:28:27.042Z,1001.74
2018-08-09T08:29:27.036Z,1001.75
2018-08-09T08:30:27.024Z,1001.73
2018-08-09T08:31:27.008Z,1001.69
2018-08-09T08:32:27.017Z,1001.64
2018-08-09T08:33:26.989Z,1001.59
2018-08-09T08:34:27.008Z,1001.53
2018-08-09T08:35:26.969Z,1001.54
2018-08-09T08:36:26.955Z,1001.50
2018-08-09T08:37:26.945Z,1001.55
2018-08-09T08:38:26.948Z,1001.55
2018-08-09T08:39:26.924Z,1001.50
2018-08-09T08:40:26.935Z,1001.50
2018-08-09T08:41:26.983Z,1001.54
2018-08-09T08:42:26.895Z,1001.53
2018-08-09T08:43:26.882Z,1001.49
2018-08-09T08:44:26.909Z,1001.49
2018-08-09T08:45:26.874Z,1001.40
2018-08-09T08:46:26.860Z,1001.33
2018-08-09T08:47:26.860Z,1001.25
2018-08-09T08:48:26.827Z,1001.20
2018-08-09T08:49:26.828Z,1001.18
2018-08-09T08:50:26.804Z,1001.18
2018-08-09T08:51:26.812Z,1001.14
2018-08-09T08:52:26.786Z,1001.19
2018-08-09T08:53:26.768Z,1001.27
2018-08-09T08:54:26.758Z,1001.34
2018-08-09T08:55:26.747Z,1001.38
2018-08-09T08:56:26.739Z,1001.37
2018-08-09T08:57:26.739Z,1001.38
2018-08-09T08:58:26.715Z,1001.37
2018-08-09T08:59:26.705Z,1001.30
2018-08-09T09:00:26.695Z,1001.32
2018-08-09T09:01:26.700Z,1001.24
2018-08-09T09:02:26.670Z,1001.20
2018-08-09T09:03:26.664Z,1001.19
2018-08-09T09:04:26.681Z,1001.15
2018-08-09T09:05:26.667Z,1001.14
2018-08-09T09:06:26.628Z,1001.05
2018-08-09T09:07:26.616Z,1001.03
2018-08-09T09:08:26.615Z,1001.03
2018-08-09T09:09:26.595Z,1001.01
2018-08-09T09:10:26.607Z,1000.99
2018-08-09T09:11:26.572Z,1000.91
2018-08-09T09:12:26.560Z,1000.94
2018-08-09T09:13:26.555Z,1000.90
2018-08-09T09:14:26.541Z,1000.97
2018-08-09T09:15:26.527Z,1000.95
2018-08-09T09:16:26.536Z,1000.91
2018-08-09T09:17:26.508Z,1000.87
2018-08-09T09:18:26.495Z,1000.80
2018-08-09T09:19:26.484Z,1000.81
2018-08-09T09:20:26.482Z,1000.76
2018-08-09T09:21:26.475Z,1000.76
2018-08-09T09:22:26.449Z,1000.75
2018-08-09T09:23:26.441Z,1000.73
2018-08-09T09:24:26.431Z,1000.76
2018-08-09T09:25:26.417Z,1000.74
2018-08-09T09:26:26.423Z,1000.74
2018-08-09T09:27:26.400Z,1000.75
2018-08-09T09:28:26.384Z,1000.76
2018-08-09T09:29:26.375Z,1000.77
2018-08-09T09:30:26.364Z,1000.72
2018-08-09T09:31:26.377Z,1000.68
2018-08-09T09:32:26.340Z,1000.65
2018-08-09T09:33:26.332Z,1000.71
2018-08-09T09:34:26.321Z,1000.70
2018-08-09T09:35:26.310Z,1000.66
2018-08-09T09:36:26.298Z,1000.72
2018-08-09T09:37:26.302Z,1000.66
2018-08-09T09:38:26.280Z,1000.63
2018-08-09T09:39:26.267Z,1000.59
2018-08-09T09:40:26.256Z,1000.56
2018-08-09T09:41:26.311Z,1000.56
2018-08-09T09:42:26.248Z,1000.57
2018-08-09T09:43:26.237Z,1000.54
2018-08-09T09:44:26.210Z,1000.57
2018-08-09T09:45:26.201Z,1000.55
2018-08-09T09:46:26.190Z,1000.58
2018-08-09T09:47:26.176Z,1000.56
2018-08-09T09:48:26.189Z,1000.54
2018-08-09T09:49:26.156Z,1000.46
2018-08-09T09:50:26.147Z,1000.46
2018-08-09T09:51:26.133Z,1000.53
2018-08-09T09:52:26.123Z,1000.52
2018-08-09T09:53:26.113Z,1000.51
2018-08-09T09:54:26.124Z,1000.46
2018-08-09T09:55:26.092Z,1000.39
2018-08-09T09:56:26.079Z,1000.37
2018-08-09T09:57:26.071Z,1000.30
2018-08-09T09:58:26.057Z,1000.22
2018-08-09T09:59:26.047Z,1000.20
2018-08-09T10:00:26.052Z,1000.12
2018-08-09T10:01:26.031Z,999.97
2018-08-09T10:02:26.020Z,999.84
2018-08-09T10:03:26.004Z,999.74
2018-08-09T10:04:26.006Z,999.60
2018-08-09T10:05:26.009Z,999.62
2018-08-09T10:06:25.973Z,999.63
2018-08-09T10:07:26.014Z,999.65
2018-08-09T10:08:25.950Z,999.70
2018-08-09T10:09:25.940Z,999.78
2018-08-09T10:10:25.973Z,999.88
2018-08-09T10:11:25.928Z,999.89
2018-08-09T10:12:25.906Z,999.88
2018-08-09T10:13:25.893Z,999.88
2018-08-09T10:14:26.056Z,999.87
2018-08-09T10:15:25.873Z,999.90
2018-08-09T10:16:25.862Z,999.89
2018-08-09T10:17:25.850Z,1000.01
2018-08-09T10:18:25.843Z,999.98
2018-08-09T10:19:25.831Z,1000.01
2018-08-09T10:20:25.837Z,999.95
2018-08-09T10:21:25.814Z,999.95
2018-08-09T10:22:25.800Z,1000.00
2018-08-09T10:23:25.789Z,1000.01
2018-08-09T10:24:25.776Z,999.97
2018-08-09T10:25:25.804Z,999.92
2018-08-09T10:26:25.754Z,999.94
2018-08-09T10:27:25.746Z,999.90
2018-08-09T10:28:25.734Z,999.91
2018-08-09T10:29:25.720Z,1000.08
2018-08-09T10:30:25.710Z,1000.00
2018-08-09T10:31:25.717Z,999.94
2018-08-09T10:32:25.687Z,999.99
2018-08-09T10:33:25.678Z,999.93
2018-08-09T10:34:25.668Z,999.90
2018-08-09T10:35:25.740Z,1000.00
2018-08-09T10:36:25.648Z,999.88
2018-08-09T10:37:25.637Z,1000.26
2018-08-09T10:38:25.627Z,1000.15
2018-08-09T10:39:25.617Z,999.89
2018-08-09T10:40:25.607Z,999.70
2018-08-09T10:41:25.607Z,999.79
2018-08-09T10:42:25.605Z,999.71
2018-08-09T10:43:25.572Z,999.82
2018-08-09T10:44:25.563Z,999.78
2018-08-09T10:45:25.553Z,999.97
2018-08-09T10:46:25.543Z,1000.13
2018-08-09T10:47:25.537Z,1000.16
2018-08-09T10:48:25.537Z,999.74
2018-08-09T10:49:25.509Z,999.61
2018-08-09T10:50:25.501Z,999.59
2018-08-09T10:51:25.491Z,999.53
2018-08-09T10:52:25.490Z,999.71
2018-08-09T10:53:25.469Z,999.59
2018-08-09T10:54:25.458Z,999.69
2018-08-09T10:55:25.447Z,999.48
2018-08-09T10:56:25.437Z,999.76
2018-08-09T10:57:25.458Z,999.76
2018-08-09T10:58:25.416Z,999.73
2018-08-09T10:59:25.418Z,999.45
2018-08-09T11:00:25.396Z,999.52
2018-08-09T11:01:25.388Z,999.55
2018-08-09T11:02:25.377Z,999.54
2018-08-09T11:03:25.383Z,999.51
2018-08-09T11:04:25.357Z,999.49
2018-08-09T11:05:25.346Z,999.50
2018-08-09T11:06:25.338Z,999.41
2018-08-09T11:07:25.327Z,999.39
2018-08-09T11:08:25.347Z,999.30
2018-08-09T11:09:25.304Z,999.27
2018-08-09T11:10:25.295Z,999.25
2018-08-09T11:11:25.284Z,999.20
2018-08-09T11:12:25.271Z,999.23
2018-08-09T11:13:25.264Z,999.21
2018-08-09T11:14:25.269Z,999.13
2018-08-09T11:15:25.244Z,999.07
2018-08-09T11:16:25.236Z,999.04
2018-08-09T11:17:25.231Z,999.06
2018-08-09T11:18:25.231Z,998.99
2018-08-09T11:19:25.223Z,998.94
2018-08-09T11:20:25.202Z,998.99
2018-08-09T11:21:25.181Z,998.97
2018-08-09T11:22:25.176Z,998.97
2018-08-09T11:23:25.162Z,998.96
2018-08-09T11:24:25.179Z,998.63
2018-08-09T11:25:25.143Z,998.73
2018-08-09T11:26:25.132Z,998.74
2018-08-09T11:27:25.126Z,998.61
2018-08-09T11:28:25.113Z,998.73
2018-08-09T11:29:25.100Z,998.97
2018-08-09T11:30:25.117Z,998.71
2018-08-09T11:31:25.081Z,998.65
2018-08-09T11:32:25.069Z,998.54
2018-08-09T11:33:25.063Z,998.57
2018-08-09T11:34:25.054Z,998.54
2018-08-09T11:35:25.076Z,998.49
2018-08-09T11:36:25.029Z,998.53
2018-08-09T11:37:25.020Z,998.46
2018-08-09T11:38:25.010Z,998.49
2018-08-09T11:39:24.998Z,998.60
2018-08-09T11:40:24.990Z,998.47
2018-08-09T11:41:24.994Z,998.68
2018-08-09T11:42:24.980Z,998.44
2018-08-09T11:43:24.958Z,998.68
2018-08-09T11:44:24.946Z,998.67
2018-08-09T11:45:24.952Z,998.42
2018-08-09T11:46:24.941Z,998.56
2018-08-09T11:47:24.918Z,998.78
2018-08-09T11:48:24.904Z,998.50
2018-08-09T11:49:24.943Z,998.46
2018-08-09T11:50:24.901Z,998.26
2018-08-09T11:51:24.873Z,998.64
2018-08-09T11:52:24.881Z,998.19
2018-08-09T11:53:24.858Z,998.36
2018-08-09T11:54:24.847Z,998.03
2018-08-09T11:55:24.833Z,998.59
2018-08-09T11:56:24.887Z,998.56
2018-08-09T11:57:24.813Z,998.33
2018-08-09T11:58:24.819Z,998.61
2018-08-09T11:59:24.836Z,998.63
2018-08-09T12:00:24.847Z,998.47
2018-08-09T12:01:24.821Z,998.37
2018-08-09T12:02:24.765Z,998.06
2018-08-09T12:03:24.759Z,998.01
2018-08-09T12:04:24.768Z,998.02
2018-08-09T12:05:24.732Z,998.47
2018-08-09T12:06:24.724Z,998.09
2018-08-09T12:07:24.773Z,998.41
2018-08-09T12:08:24.704Z,998.40
2018-08-09T12:09:24.722Z,998.36