createdAt,value
2023-01-01T00:00:27.021Z,10.16
2023-01-01T00:02:53.594Z,10.15
2023-01-01T00:05:20.087Z,10.14
2023-01-01T00:07:46.579Z,10.13
2023-01-01T00:10:13.047Z,10.13
2023-01-01T00:12:39.565Z,10.13
2023-01-01T00:15:06.886Z,10.13
2023-01-01T00:17:33.438Z,10.13
2023-01-01T00:19:59.904Z,10.14
2023-01-01T00:25:13.006Z,10.21
2023-01-01T00:27:40.447Z,10.22
2023-01-01T00:30:09.579Z,10.27
2023-01-01T00:32:36.337Z,10.29
2023-01-01T00:35:03.076Z,10.33
2023-01-01T00:37:29.752Z,10.36
2023-01-01T00:39:56.291Z,10.38
2023-01-01T00:42:23.000Z,10.41
2023-01-01T00:44:49.523Z,10.44
2023-01-01T00:47:15.973Z,10.48
2023-01-01T00:49:42.500Z,10.47
2023-01-01T00:52:08.992Z,10.47
2023-01-01T00:54:35.520Z,10.47
2023-01-01T00:57:02.087Z,10.43
2023-01-01T00:59:29.229Z,10.41
2023-01-01T01:01:56.313Z,10.37
2023-01-01T01:04:23.218Z,10.32
2023-01-01T01:06:49.883Z,10.28
2023-01-01T01:09:16.509Z,10.25
2023-01-01T01:11:43.142Z,10.23
2023-01-01T01:14:09.679Z,10.19
2023-01-01T01:16:36.370Z,10.15
2023-01-01T01:19:05.654Z,10.13
2023-01-01T01:21:34.034Z,10.12
2023-01-01T01:24:02.460Z,10.11
2023-01-01T01:26:31.623Z,10.08
2023-01-01T01:28:58.272Z,10.08
2023-01-01T01:31:28.429Z,10.07
2023-01-01T01:33:55.242Z,10.06
2023-01-01T01:36:22.167Z,10.05
2023-01-01T01:38:48.871Z,10.05
2023-01-01T01:41:27.340Z,10.03
2023-01-01T01:44:00.988Z,10.01
2023-01-01T01:46:41.418Z,10.00
2023-01-01T01:49:20.474Z,9.96
2023-01-01T01:51:47.911Z,9.93
2023-01-01T01:54:19.658Z,9.91
2023-01-01T01:56:54.267Z,9.88
2023-01-01T01:59:24.724Z,9.84
2023-01-01T02:01:52.432Z,9.82
2023-01-01T02:04:18.911Z,9.77
2023-01-01T02:06:45.835Z,9.73
2023-01-01T02:09:13.262Z,9.70
2023-01-01T02:11:39.815Z,9.66
2023-01-01T02:14:06.867Z,9.63
2023-01-01T02:16:57.836Z,9.56
2023-01-01T02:19:44.608Z,9.54
2023-01-01T02:22:27.011Z,9.51
2023-01-01T02:25:14.182Z,9.47
2023-01-01T02:27:52.649Z,9.43
2023-01-01T02:30:19.997Z,9.41
2023-01-01T02:32:51.860Z,9.35
2023-01-01T02:35:22.834Z,9.33
2023-01-01T02:37:52.195Z,9.31
2023-01-01T02:40:21.996Z,9.27
2023-01-01T02:42:50.621Z,9.26
2023-01-01T02:45:17.178Z,9.24
2023-01-01T02:47:43.823Z,9.22
2023-01-01T02:50:18.962Z,9.21
2023-01-01T02:52:57.257Z,9.21
2023-01-01T02:55:47.820Z,9.21
2023-01-01T02:58:25.267Z,9.20
2023-01-01T03:00:56.729Z,9.20
2023-01-01T03:03:40.173Z,9.22
2023-01-01T03:06:26.006Z,9.24
2023-01-01T03:09:29.491Z,9.26
2023-01-01T03:12:32.075Z,9.29
2023-01-01T03:15:06.986Z,9.33
2023-01-01T03:17:38.252Z,9.37
2023-01-01T03:20:11.831Z,9.40
2023-01-01T03:25:12.133Z,9.44
2023-01-01T03:27:48.842Z,9.48
2023-01-01T03:30:17.931Z,9.50
2023-01-01T03:32:54.484Z,9.51
2023-01-01T03:35:24.515Z,9.52
2023-01-01T03:37:55.760Z,9.52
2023-01-01T03:40:23.235Z,9.54
2023-01-01T03:42:59.413Z,9.52
2023-01-01T03:45:31.408Z,9.53
2023-01-01T03:47:57.894Z,9.54
2023-01-01T03:50:32.151Z,9.55
2023-01-01T03:53:17.044Z,9.54
2023-01-01T03:55:53.942Z,9.54
2023-01-01T03:58:40.891Z,9.53
2023-01-01T04:01:37.831Z,9.51
2023-01-01T04:04:06.720Z,9.51
2023-01-01T04:06:33.560Z,9.43
2023-01-01T04:09:03.002Z,9.48
2023-01-01T04:11:32.493Z,9.47
2023-01-01T04:14:01.215Z,9.46
2023-01-01T04:16:27.845Z,9.43
2023-01-01T04:18:54.553Z,9.41
2023-01-01T04:21:21.109Z,9.39
2023-01-01T04:23:47.695Z,9.38
2023-01-01T04:26:15.256Z,9.36
2023-01-01T04:28:42.680Z,9.34
2023-01-01T04:31:10.066Z,9.32
2023-01-01T04:33:36.955Z,9.30
2023-01-01T04:36:09.580Z,9.27
2023-01-01T04:38:37.438Z,9.26
2023-01-01T04:41:04.708Z,9.23
2023-01-01T04:43:32.158Z,9.19
2023-01-01T04:46:01.086Z,9.18
2023-01-01T04:48:29.207Z,9.16
2023-01-01T04:51:01.442Z,9.12
2023-01-01T04:53:33.278Z,9.10
2023-01-01T04:56:13.232Z,9.07
2023-01-01T04:58:41.264Z,9.04
2023-01-01T05:01:08.801Z,9.01
2023-01-01T05:03:37.067Z,8.97
2023-01-01T05:06:04.921Z,8.86
2023-01-01T05:08:33.037Z,8.88
2023-01-01T05:11:05.541Z,8.81
2023-01-01T05:13:37.388Z,8.82
2023-01-01T05:16:05.912Z,8.81
2023-01-01T05:18:33.188Z,8.78
2023-01-01T05:21:01.092Z,8.73
2023-01-01T05:23:30.639Z,8.69
2023-01-01T05:25:57.702Z,8.70
2023-01-01T05:28:24.561Z,8.65
2023-01-01T05:30:52.231Z,8.62
2023-01-01T05:33:19.580Z,8.60
2023-01-01T05:35:46.269Z,8.59
2023-01-01T05:38:12.760Z,8.59
2023-01-01T05:40:39.546Z,8.60
2023-01-01T05:43:07.381Z,8.60
2023-01-01T05:45:34.098Z,8.60
2023-01-01T05:48:00.749Z,8.62
2023-01-01T05:50:27.285Z,8.63
2023-01-01T05:52:53.766Z,8.63
2023-01-01T05:55:20.331Z,8.64
2023-01-01T05:57:46.833Z,8.63
2023-01-01T06:00:14.225Z,8.65
2023-01-01T06:02:40.865Z,8.62
2023-01-01T06:05:07.815Z,8.63
2023-01-01T06:07:34.301Z,8.61
2023-01-01T06:10:02.127Z,8.59
2023-01-01T06:12:28.869Z,8.57
2023-01-01T06:14:55.331Z,8.53
2023-01-01T06:17:21.806Z,8.49
2023-01-01T06:19:48.303Z,8.46
2023-01-01T06:22:14.842Z,8.42
2023-01-01T06:24:41.305Z,8.39
2023-01-01T06:27:07.835Z,8.35
2023-01-01T06:29:34.363Z,8.31
2023-01-01T06:32:00.941Z,8.30
2023-01-01T06:34:27.442Z,8.27
2023-01-01T06:36:53.923Z,8.25
2023-01-01T06:39:20.597Z,8.24
2023-01-01T06:41:47.161Z,8.20
2023-01-01T06:44:13.884Z,8.17
2023-01-01T06:46:40.501Z,8.16
2023-01-01T06:49:11.488Z,8.14
2023-01-01T06:51:42.921Z,8.10
2023-01-01T06:54:10.576Z,8.09
2023-01-01T06:56:37.487Z,8.07
2023-01-01T06:59:05.158Z,8.05
2023-01-01T07:01:33.704Z,8.03
2023-01-01T07:04:03.205Z,8.02
2023-01-01T07:06:32.075Z,8.01
2023-01-01T07:08:58.854Z,8.00
2023-01-01T07:11:26.078Z,7.97
2023-01-01T07:13:53.071Z,7.98
2023-01-01T07:16:20.618Z,7.98
2023-01-01T07:18:47.234Z,7.98
2023-01-01T07:21:53.740Z,7.92
2023-01-01T07:24:21.257Z,7.95
2023-01-01T07:26:49.717Z,7.94
2023-01-01T07:29:16.291Z,7.93
2023-01-01T07:31:44.225Z,7.93
2023-01-01T07:34:16.283Z,7.92
2023-01-01T07:36:42.809Z,7.93
2023-01-01T07:39:10.477Z,7.94
2023-01-01T07:41:37.089Z,7.93
2023-01-01T07:44:03.719Z,7.95
2023-01-01T07:46:30.311Z,7.98
2023-01-01T07:48:58.061Z,8.01
2023-01-01T07:51:24.760Z,8.01
2023-01-01T07:53:51.253Z,8.04
2023-01-01T07:56:18.062Z,8.08
2023-01-01T07:58:44.611Z,8.10
2023-01-01T08:01:13.241Z,8.14
2023-01-01T08:03:40.232Z,8.17
2023-01-01T08:06:12.325Z,8.22
2023-01-01T08:08:39.011Z,8.27
2023-01-01T08:11:05.972Z,8.32
2023-01-01T08:13:32.742Z,8.39
2023-01-01T08:15:59.353Z,8.44
2023-01-01T08:18:26.079Z,8.51
2023-01-01T08:20:52.596Z,8.58
2023-01-01T08:23:19.156Z,8.65
2023-01-01T08:25:45.776Z,8.74
2023-01-01T08:28:12.272Z,8.80
2023-01-01T08:30:38.773Z,8.87
2023-01-01T08:33:05.258Z,8.93
2023-01-01T08:35:31.860Z,9.01
2023-01-01T08:37:58.326Z,9.10
2023-01-01T08:40:24.803Z,9.16
2023-01-01T08:42:51.305Z,9.24
2023-01-01T08:45:17.937Z,9.33
2023-01-01T08:47:44.471Z,9.42
2023-01-01T08:50:11.155Z,9.51
2023-01-01T08:52:37.714Z,9.60
2023-01-01T08:55:04.539Z,9.69
2023-01-01T08:57:31.254Z,9.78
2023-01-01T08:59:57.709Z,9.88
2023-01-01T09:02:24.365Z,9.98
2023-01-01T09:04:51.985Z,10.06
2023-01-01T09:07:18.913Z,10.17
2023-01-01T09:09:45.409Z,10.28
2023-01-01T09:12:15.815Z,10.39
2023-01-01T09:14:42.883Z,10.50
2023-01-01T09:17:09.460Z,10.62
2023-01-01T09:19:35.980Z,10.74
2023-01-01T09:22:02.655Z,10.86
2023-01-01T09:24:29.354Z,10.98
2023-01-01T09:26:58.024Z,11.10
2023-01-01T09:29:24.737Z,11.21
2023-01-01T09:31:51.303Z,11.34
2023-01-01T09:34:18.103Z,11.50
2023-01-01T09:36:46.171Z,11.59
2023-01-01T09:39:14.785Z,11.70
2023-01-01T09:42:40.207Z,11.78
2023-01-01T09:45:17.211Z,11.91
2023-01-01T09:47:50.948Z,12.00
2023-01-01T09:50:19.605Z,12.08
2023-01-01T09:52:54.190Z,12.14
2023-01-01T09:55:43.606Z,12.23
2023-01-01T09:58:11.955Z,12.34
2023-01-01T10:00:45.355Z,12.44
2023-01-01T10:03:35.152Z,12.52
2023-01-01T10:06:23.491Z,12.67
2023-01-01T10:09:26.365Z,12.83
2023-01-01T10:11:57.529Z,13.00
2023-01-01T10:14:39.092Z,13.15
2023-01-01T10:17:18.373Z,13.31
2023-01-01T10:19:50.519Z,13.46
2023-01-01T10:22:22.572Z,13.59
2023-01-01T10:25:00.975Z,13.75
2023-01-01T10:27:46.244Z,13.91
2023-01-01T10:30:17.210Z,14.06
2023-01-01T10:32:56.995Z,14.21
2023-01-01T10:35:30.866Z,14.35
2023-01-01T10:38:00.019Z,14.49
2023-01-01T10:40:28.640Z,14.65
2023-01-01T10:43:00.903Z,14.79
2023-01-01T10:45:32.945Z,14.93
2023-01-01T10:48:13.445Z,15.07
2023-01-01T10:50:46.304Z,15.19
2023-01-01T10:53:21.531Z,15.33
2023-01-01T10:55:50.575Z,15.45
2023-01-01T10:58:41.267Z,15.55
2023-01-01T11:01:10.865Z,15.64
2023-01-01T11:03:37.840Z,15.72
2023-01-01T11:06:20.320Z,15.78
2023-01-01T11:08:49.792Z,15.84
2023-01-01T11:11:22.084Z,15.89
2023-01-01T11:13:54.612Z,15.92
2023-01-01T11:16:22.066Z,15.96
2023-01-01T11:18:50.503Z,15.98
2023-01-01T11:21:23.120Z,15.95
2023-01-01T11:24:07.950Z,16.01
2023-01-01T11:26:34.418Z,16.03
2023-01-01T11:29:18.879Z,16.04
2023-01-01T11:31:47.051Z,16.08
2023-01-01T11:34:33.728Z,16.04
2023-01-01T11:37:19.157Z,16.13
2023-01-01T11:39:49.203Z,16.19
2023-01-01T11:42:22.453Z,16.22
2023-01-01T11:44:53.834Z,16.24
2023-01-01T11:47:26.088Z,16.25
2023-01-01T11:50:12.213Z,16.27
2023-01-01T11:52:41.141Z,16.30
2023-01-01T11:55:25.950Z,16.31
2023-01-01T11:58:19.214Z,16.33
2023-01-01T12:00:49.298Z,16.38
2023-01-01T12:03:33.378Z,16.43
2023-01-01T12:06:03.461Z,16.46
2023-01-01T12:08:39.576Z,16.47
2023-01-01T12:11:10.536Z,16.51
2023-01-01T12:13:59.804Z,16.48
2023-01-01T12:16:50.448Z,16.48
2023-01-01T12:19:45.532Z,16.50
2023-01-01T12:22:17.703Z,16.49
2023-01-01T12:24:46.273Z,16.50
2023-01-01T12:27:25.210Z,16.47
2023-01-01T12:29:57.975Z,16.50
2023-01-01T12:32:33.419Z,16.52
2023-01-01T12:35:18.410Z,16.52
2023-01-01T12:38:10.175Z,16.55
2023-01-01T12:40:50.472Z,16.58
2023-01-01T12:44:11.104Z,16.56
2023-01-01T12:46:45.075Z,16.55
2023-01-01T12:49:23.445Z,16.55
2023-01-01T12:52:04.110Z,16.54
2023-01-01T12:55:13.104Z,16.52
2023-01-01T12:57:51.935Z,16.48
2023-01-01T13:00:20.544Z,16.51
2023-01-01T13:03:00.649Z,16.50
2023-01-01T13:05:45.529Z,16.49
2023-01-01T13:08:12.179Z,16.49
2023-01-01T13:10:42.833Z,16.47
2023-01-01T13:13:12.543Z,16.44
2023-01-01T13:15:39.045Z,16.42
2023-01-01T13:18:08.443Z,16.42
2023-01-01T13:20:42.439Z,16.37
2023-01-01T13:23:33.686Z,16.38
2023-01-01T13:26:18.071Z,16.36
2023-01-01T13:28:59.727Z,16.35
2023-01-01T13:31:38.162Z,16.33
2023-01-01T13:34:32.277Z,16.30
2023-01-01T13:37:24.525Z,16.26
2023-01-01T13:40:00.726Z,16.27
2023-01-01T13:42:47.280Z,16.24
2023-01-01T13:45:15.539Z,16.23
2023-01-01T13:48:05.541Z,16.21
2023-01-01T13:50:52.249Z,16.18
2023-01-01T13:53:46.275Z,16.17
2023-01-01T13:56:24.703Z,16.14
2023-01-01T13:59:30.940Z,16.10
2023-01-01T14:02:17.583Z,16.07
2023-01-01T14:04:46.631Z,16.04
2023-01-01T14:10:18.168Z,15.97
2023-01-01T14:12:44.898Z,15.95
2023-01-01T14:15:23.718Z,15.93
2023-01-01T14:17:52.245Z,15.91
2023-01-01T14:20:22.832Z,15.88
2023-01-01T14:22:51.829Z,15.85
2023-01-01T14:25:26.825Z,15.82
2023-01-01T14:27:56.669Z,15.79
2023-01-01T14:30:24.748Z,15.77
2023-01-01T14:32:57.933Z,15.67
2023-01-01T14:35:25.274Z,15.70
2023-01-01T14:37:52.001Z,15.68
2023-01-01T14:40:28.985Z,15.66
2023-01-01T14:43:09.589Z,15.60
2023-01-01T14:45:36.906Z,15.56
2023-01-01T14:48:05.287Z,15.52
2023-01-01T14:50:33.600Z,15.47
2023-01-01T14:53:06.702Z,15.42
2023-01-01T14:55:39.551Z,15.35
2023-01-01T14:58:06.630Z,15.30
2023-01-01T15:00:34.081Z,15.24
2023-01-01T15:03:12.385Z,15.16
2023-01-01T15:05:39.351Z,15.12
2023-01-01T15:08:07.829Z,15.06
2023-01-01T15:10:38.337Z,14.98
2023-01-01T15:13:07.020Z,14.90
2023-01-01T15:15:34.777Z,14.82
2023-01-01T15:18:01.257Z,14.73
2023-01-01T15:20:27.966Z,14.67
2023-01-01T15:22:54.958Z,14.58
2023-01-01T15:25:21.700Z,14.49
2023-01-01T15:27:50.534Z,14.40
2023-01-01T15:30:29.167Z,14.30
2023-01-01T15:32:56.479Z,14.22
2023-01-01T15:35:32.594Z,14.12
2023-01-01T15:38:18.219Z,14.01
2023-01-01T15:40:51.019Z,13.94
2023-01-01T15:43:20.869Z,13.83
2023-01-01T15:46:11.618Z,13.71
2023-01-01T15:48:48.817Z,13.60
2023-01-01T15:51:24.381Z,13.50
2023-01-01T15:54:00.774Z,13.42
2023-01-01T15:56:30.555Z,13.34
2023-01-01T15:59:09.105Z,13.24
2023-01-01T16:01:40.203Z,13.16
2023-01-01T16:04:28.260Z,13.08
2023-01-01T16:06:57.406Z,13.00
2023-01-01T16:09:24.047Z,12.93
2023-01-01T16:11:56.050Z,12.87
2023-01-01T16:14:23.643Z,12.79
2023-01-01T16:16:58.289Z,12.73
2023-01-01T16:19:25.322Z,12.66
2023-01-01T16:21:51.852Z,12.60
2023-01-01T16:24:19.665Z,12.52
2023-01-01T16:26:47.739Z,12.47
2023-01-01T16:29:15.584Z,12.32
2023-01-01T16:31:43.145Z,12.30
2023-01-01T16:34:16.975Z,12.24
2023-01-01T16:36:44.779Z,12.19
2023-01-01T16:39:11.721Z,12.12
2023-01-01T16:41:42.398Z,12.05
2023-01-01T16:44:12.690Z,12.00
2023-01-01T16:46:39.221Z,11.94
2023-01-01T16:49:05.770Z,11.89
2023-01-01T16:51:33.158Z,11.83
2023-01-01T16:54:00.081Z,11.77
2023-01-01T16:56:28.303Z,11.73
2023-01-01T16:59:02.311Z,11.59
2023-01-01T17:01:30.117Z,11.61
2023-01-01T17:03:56.800Z,11.57
2023-01-01T17:06:23.317Z,11.52
2023-01-01T17:08:50.835Z,11.48
2023-01-01T17:11:18.710Z,11.41
2023-01-01T17:13:47.216Z,11.36
2023-01-01T17:16:21.154Z,11.31
2023-01-01T17:21:40.712Z,11.11
2023-01-01T17:24:07.508Z,11.12
2023-01-01T17:26:34.352Z,11.08
2023-01-01T17:29:01.419Z,11.02
2023-01-01T17:31:28.299Z,10.98
2023-01-01T17:33:54.875Z,10.92
2023-01-01T17:36:21.341Z,10.87
2023-01-01T17:38:47.943Z,10.82
2023-01-01T17:41:16.382Z,10.77
2023-01-01T17:43:46.035Z,10.72
2023-01-01T17:46:15.158Z,10.65
2023-01-01T17:48:43.114Z,10.61
2023-01-01T17:51:09.969Z,10.55
2023-01-01T17:53:36.674Z,10.48
2023-01-01T17:56:03.249Z,10.43
2023-01-01T17:58:35.257Z,10.35
2023-01-01T18:01:23.704Z,10.28
2023-01-01T18:04:09.017Z,10.21
2023-01-01T18:06:42.545Z,10.15
2023-01-01T18:09:12.984Z,10.09
2023-01-01T18:11:39.784Z,10.05
2023-01-01T18:14:06.388Z,9.99
2023-01-01T18:16:35.833Z,9.93
2023-01-01T18:19:02.577Z,9.90
2023-01-01T18:21:30.212Z,9.87
2023-01-01T18:23:57.945Z,9.85
2023-01-01T18:26:27.657Z,9.84
2023-01-01T18:28:59.311Z,9.84
2023-01-01T18:31:27.517Z,9.85
2023-01-01T18:33:54.708Z,9.86
2023-01-01T18:36:25.657Z,9.87
2023-01-01T18:39:09.714Z,9.89
2023-01-01T18:41:48.457Z,9.91
2023-01-01T18:44:25.928Z,9.93
2023-01-01T18:47:01.962Z,9.96
2023-01-01T18:49:28.521Z,9.98
2023-01-01T18:52:12.456Z,10.01
2023-01-01T18:54:39.059Z,10.03
2023-01-01T18:57:13.626Z,10.05
2023-01-01T18:59:40.453Z,10.07
2023-01-01T19:02:33.740Z,10.08
2023-01-01T19:05:13.909Z,10.09
2023-01-01T19:07:41.819Z,10.11
2023-01-01T19:10:14.158Z,10.11
2023-01-01T19:12:40.760Z,10.16
2023-01-01T19:15:18.027Z,10.17
2023-01-01T19:17:44.990Z,10.22
2023-01-01T19:20:21.559Z,10.23
2023-01-01T19:22:48.273Z,10.25
2023-01-01T19:25:37.074Z,10.27
2023-01-01T19:28:15.561Z,10.28
2023-01-01T19:30:43.730Z,10.30
2023-01-01T19:33:10.237Z,10.32
2023-01-01T19:35:36.954Z,10.32
2023-01-01T19:38:03.755Z,10.36
2023-01-01T19:40:30.630Z,10.40
2023-01-01T19:42:57.852Z,10.44
2023-01-01T19:45:24.714Z,10.48
2023-01-01T19:47:51.223Z,10.50
2023-01-01T19:50:17.719Z,10.53
2023-01-01T19:52:44.242Z,10.58
2023-01-01T19:55:10.773Z,10.59
2023-01-01T19:57:37.250Z,10.64
2023-01-01T20:00:04.437Z,10.68
2023-01-01T20:02:47.605Z,10.70
2023-01-01T20:05:14.739Z,10.74
2023-01-01T20:07:41.349Z,10.78
2023-01-01T20:10:08.312Z,10.81
2023-01-01T20:12:34.966Z,10.84
2023-01-01T20:15:01.502Z,10.88
2023-01-01T20:17:28.117Z,10.93
2023-01-01T20:19:54.668Z,10.94
2023-01-01T20:22:21.139Z,11.00
2023-01-01T20:24:48.222Z,11.03
2023-01-01T20:27:16.565Z,11.05
2023-01-01T20:29:43.854Z,11.11
2023-01-01T20:32:10.662Z,11.15
2023-01-01T20:34:37.348Z,11.20
2023-01-01T20:37:03.861Z,11.23
2023-01-01T20:39:30.425Z,11.27
2023-01-01T20:41:57.075Z,11.29
2023-01-01T20:44:23.844Z,11.32
2023-01-01T20:46:50.336Z,11.33
2023-01-01T20:49:17.906Z,11.36
2023-01-01T20:51:45.599Z,11.35
2023-01-01T20:54:12.196Z,11.35
2023-01-01T20:56:38.738Z,11.35
2023-01-01T20:59:24.623Z,11.36
2023-01-01T21:01:52.158Z,11.35
2023-01-01T21:04:18.827Z,11.33
2023-01-01T21:06:45.304Z,11.34
2023-01-01T21:09:11.802Z,11.33
2023-01-01T21:11:38.420Z,11.32
2023-01-01T21:14:05.020Z,11.30
2023-01-01T21:16:34.591Z,11.30
2023-01-01T21:19:02.323Z,11.30
2023-01-01T21:21:41.677Z,11.29
2023-01-01T21:24:19.199Z,11.26
2023-01-01T21:26:46.093Z,11.24
2023-01-01T21:29:19.256Z,11.23
2023-01-01T21:31:47.166Z,11.23
2023-01-01T21:34:24.796Z,11.18
2023-01-01T21:36:51.366Z,11.16
2023-01-01T21:39:28.974Z,11.14
2023-01-01T21:42:06.318Z,11.08
2023-01-01T21:44:33.065Z,11.05
2023-01-01T21:47:02.166Z,11.00
2023-01-01T21:49:36.671Z,10.97
2023-01-01T21:52:15.121Z,10.93
2023-01-01T21:54:41.808Z,10.90
2023-01-01T21:57:18.770Z,10.84
2023-01-01T21:59:50.607Z,10.80
2023-01-01T22:02:38.413Z,10.73
2023-01-01T22:05:30.314Z,10.64
2023-01-01T22:07:58.151Z,10.60
2023-01-01T22:10:26.721Z,10.49
2023-01-01T22:12:59.283Z,10.49
2023-01-01T22:15:26.505Z,10.46
2023-01-01T22:18:04.135Z,10.39
2023-01-01T22:20:34.558Z,10.34
2023-01-01T22:23:05.244Z,10.28
2023-01-01T22:25:32.915Z,10.22
2023-01-01T22:28:15.249Z,10.08
2023-01-01T22:30:43.771Z,10.07
2023-01-01T22:33:19.196Z,10.02
2023-01-01T22:35:45.778Z,9.96
2023-01-01T22:38:21.529Z,9.89
2023-01-01T22:40:51.620Z,9.83
2023-01-01T22:43:23.447Z,9.77
2023-01-01T22:45:50.704Z,9.70
2023-01-01T22:48:38.343Z,9.65
2023-01-01T22:51:21.615Z,9.56
2023-01-01T22:53:48.653Z,9.53
2023-01-01T22:56:16.078Z,9.44
2023-01-01T22:58:42.617Z,9.40
2023-01-01T23:01:09.635Z,9.34
2023-01-01T23:03:36.145Z,9.28
2023-01-01T23:06:03.341Z,9.23
2023-01-01T23:08:30.289Z,9.19
2023-01-01T23:10:57.900Z,9.13
2023-01-01T23:13:24.393Z,9.07
2023-01-01T23:15:55.616Z,9.03
2023-01-01T23:18:22.416Z,8.97
2023-01-01T23:20:48.905Z,8.92
2023-01-01T23:23:15.541Z,8.88
2023-01-01T23:25:42.143Z,8.83
2023-01-01T23:28:09.103Z,8.79
2023-01-01T23:30:35.946Z,8.74
2023-01-01T23:33:02.530Z,8.67
2023-01-01T23:35:29.240Z,8.62
2023-01-01T23:37:55.905Z,8.58
2023-01-01T23:40:22.450Z,8.54
2023-01-01T23:42:49.006Z,8.49
2023-01-01T23:45:15.642Z,8.43
2023-01-01T23:47:42.249Z,8.39
2023-01-01T23:50:09.116Z,8.36
2023-01-01T23:52:35.893Z,8.30
2023-01-01T23:55:02.456Z,8.27
2023-01-01T23:57:29.117Z,8.24
2023-01-01T23:59:55.702Z,8.21
