createdAt,value
2019-03-06T00:01:54.674Z,2.67
2019-03-06T00:04:24.324Z,2.17
2019-03-06T00:06:53.891Z,2.33
2019-03-06T00:09:23.321Z,2.63
2019-03-06T00:11:52.900Z,2.90
2019-03-06T00:14:22.459Z,2.83
2019-03-06T00:16:52.033Z,3.03
2019-03-06T00:19:21.653Z,2.83
2019-03-06T00:21:51.003Z,3.00
2019-03-06T00:24:20.308Z,2.87
2019-03-06T00:26:49.910Z,2.80
2019-03-06T00:29:19.666Z,3.00
2019-03-06T00:31:49.268Z,3.53
2019-03-06T00:34:19.398Z,3.13
2019-03-06T00:36:50.373Z,3.63
2019-03-06T00:49:06.701Z,3.50
2019-03-06T00:55:52.862Z,4.13
2019-03-06T01:01:57.099Z,4.70
2019-03-06T01:04:57.854Z,4.50
2019-03-06T01:07:35.322Z,5.40
2019-03-06T01:10:04.972Z,5.10
2019-03-06T01:12:40.120Z,4.60
2019-03-06T01:15:10.590Z,5.10
2019-03-06T01:17:39.981Z,5.07
2019-03-06T01:20:12.821Z,5.00
2019-03-06T01:22:48.897Z,5.23
2019-03-06T01:25:21.768Z,5.60
2019-03-06T01:27:51.068Z,10.30
2019-03-06T01:30:20.660Z,5.13
2019-03-06T01:32:52.720Z,5.43
2019-03-06T01:35:50.138Z,6.00
2019-03-06T01:45:17.999Z,6.77
2019-03-06T01:47:47.752Z,6.50
2019-03-06T01:50:22.029Z,6.40
2019-03-06T01:53:51.822Z,6.50
2019-03-06T01:56:21.639Z,7.87
2019-03-06T01:58:50.903Z,7.77
2019-03-06T02:01:20.548Z,8.47
2019-03-06T02:03:49.868Z,8.10
2019-03-06T02:06:19.703Z,8.23
2019-03-06T02:08:49.557Z,8.63
2019-03-06T02:11:19.135Z,7.37
2019-03-06T02:13:48.495Z,7.93
2019-03-06T02:16:17.788Z,8.83
2019-03-06T02:18:47.146Z,8.50
2019-03-06T02:21:16.503Z,8.63
2019-03-06T02:23:46.050Z,9.30
2019-03-06T02:26:15.400Z,9.50
2019-03-06T02:28:45.285Z,10.03
2019-03-06T02:31:14.882Z,9.00
2019-03-06T02:33:44.354Z,9.70
2019-03-06T02:36:13.711Z,10.03
2019-03-06T02:38:42.999Z,9.50
2019-03-06T02:41:12.424Z,9.30
2019-03-06T02:43:41.823Z,9.10
2019-03-06T02:46:11.231Z,9.47
2019-03-06T02:48:53.719Z,9.87
2019-03-06T02:51:23.771Z,9.50
2019-03-06T02:53:53.108Z,9.07
2019-03-06T02:56:22.417Z,10.47
2019-03-06T02:58:57.154Z,9.50
2019-03-06T03:02:03.486Z,9.50
2019-03-06T03:04:40.269Z,9.57
2019-03-06T03:07:12.551Z,10.50
2019-03-06T03:09:42.192Z,11.13
2019-03-06T03:12:11.541Z,10.87
2019-03-06T03:14:40.966Z,11.10
2019-03-06T03:17:10.637Z,10.77
2019-03-06T03:19:40.035Z,10.50
2019-03-06T03:22:09.673Z,10.23
2019-03-06T03:24:39.052Z,11.03
2019-03-06T03:27:09.423Z,10.57
2019-03-06T03:29:39.124Z,10.37
2019-03-06T03:32:08.466Z,11.07
2019-03-06T03:34:38.041Z,10.90
2019-03-06T03:37:07.436Z,10.60
2019-03-06T03:39:36.789Z,10.57
2019-03-06T03:42:06.109Z,10.93
2019-03-06T03:44:35.493Z,10.97
2019-03-06T03:47:04.956Z,10.73
2019-03-06T03:49:34.231Z,10.40
2019-03-06T03:52:03.599Z,10.17
2019-03-06T03:54:32.979Z,11.07
2019-03-06T03:57:02.266Z,10.17
2019-03-06T03:59:31.769Z,10.40
2019-03-06T04:02:01.127Z,10.20
2019-03-06T04:04:30.448Z,10.13
2019-03-06T04:07:00.059Z,9.57
2019-03-06T04:09:29.565Z,10.17
2019-03-06T04:11:59.109Z,10.30
2019-03-06T04:14:28.684Z,9.30
2019-03-06T04:16:58.368Z,8.97
2019-03-06T04:19:28.332Z,8.87
2019-03-06T04:21:57.691Z,10.27
2019-03-06T04:24:27.487Z,9.27
2019-03-06T04:26:56.872Z,8.83
2019-03-06T04:29:26.260Z,9.03
2019-03-06T04:31:55.585Z,8.77
2019-03-06T04:34:25.278Z,7.80
2019-03-06T04:36:55.121Z,9.33
2019-03-06T04:39:24.528Z,8.07
2019-03-06T04:41:54.067Z,8.20
2019-03-06T04:44:23.352Z,7.90
2019-03-06T04:46:52.773Z,8.33
2019-03-06T04:49:22.327Z,8.20
2019-03-06T04:51:52.242Z,7.53
2019-03-06T04:54:22.370Z,7.83
2019-03-06T04:56:51.665Z,7.87
2019-03-06T04:59:21.236Z,8.00
2019-03-06T05:01:50.856Z,7.67
2019-03-06T05:04:20.468Z,7.23
2019-03-06T05:06:49.828Z,7.80
2019-03-06T05:09:19.187Z,7.60
2019-03-06T05:11:48.627Z,7.93
2019-03-06T05:14:17.951Z,7.73
2019-03-06T05:17:02.139Z,7.13
2019-03-06T05:19:31.530Z,8.03
2019-03-06T05:22:01.015Z,8.70
2019-03-06T05:24:30.661Z,8.30
2019-03-06T05:27:00.030Z,8.47
2019-03-06T05:29:29.480Z,8.87
2019-03-06T05:32:28.307Z,8.80
2019-03-06T05:34:58.675Z,8.50
2019-03-06T05:37:54.533Z,9.53
2019-03-06T05:40:23.959Z,8.30
2019-03-06T05:42:53.254Z,10.00
2019-03-06T05:45:22.875Z,9.60
2019-03-06T05:47:52.418Z,9.70
2019-03-06T05:50:22.044Z,10.27
2019-03-06T05:52:51.414Z,10.23
2019-03-06T05:55:21.006Z,10.73
2019-03-06T05:57:50.299Z,10.40
2019-03-06T06:00:21.332Z,11.13
2019-03-06T06:02:50.607Z,9.97
2019-03-06T06:05:20.055Z,9.80
2019-03-06T06:07:49.355Z,9.67
2019-03-06T06:10:18.921Z,10.00
2019-03-06T06:12:50.225Z,10.70
2019-03-06T06:15:19.533Z,10.07
2019-03-06T06:17:49.182Z,10.10
2019-03-06T06:20:18.946Z,9.90
2019-03-06T06:23:07.474Z,10.10
2019-03-06T06:25:37.264Z,10.00
2019-03-06T06:28:06.526Z,9.33
2019-03-06T06:30:35.853Z,9.70
2019-03-06T06:33:05.123Z,9.33
2019-03-06T06:35:34.403Z,9.63
2019-03-06T06:38:04.087Z,9.63
2019-03-06T06:40:33.339Z,9.93
2019-03-06T06:43:02.891Z,9.53
2019-03-06T06:45:33.098Z,9.77
2019-03-06T06:48:16.454Z,9.43
2019-03-06T06:51:19.261Z,9.07
2019-03-06T06:53:56.126Z,9.53
2019-03-06T06:56:53.654Z,9.70
2019-03-06T06:59:34.217Z,9.20
2019-03-06T07:02:59.563Z,9.30
2019-03-06T07:05:46.176Z,8.60
2019-03-06T07:08:22.045Z,9.07
2019-03-06T07:11:06.316Z,8.33
2019-03-06T07:14:00.151Z,8.90
2019-03-06T07:16:37.625Z,9.80
2019-03-06T07:19:35.362Z,8.07
2019-03-06T07:22:18.447Z,8.40
2019-03-06T07:25:15.896Z,8.30
2019-03-06T07:27:53.139Z,8.67
2019-03-06T07:30:39.795Z,7.77
2019-03-06T07:33:26.845Z,8.23
2019-03-06T07:36:06.429Z,7.43
2019-03-06T07:38:36.085Z,7.60
2019-03-06T07:41:14.088Z,7.13
2019-03-06T07:44:00.746Z,6.87
2019-03-06T07:46:58.141Z,7.20
2019-03-06T07:49:58.517Z,6.60
2019-03-06T07:52:57.336Z,6.03
2019-03-06T07:55:36.892Z,5.70
2019-03-06T07:58:53.035Z,6.43
2019-03-06T08:01:23.234Z,5.67
2019-03-06T08:04:13.557Z,5.30
2019-03-06T08:06:46.787Z,5.23
2019-03-06T08:09:17.950Z,4.97
2019-03-06T08:12:06.431Z,4.90
2019-03-06T08:14:53.499Z,4.77
2019-03-06T08:17:34.470Z,4.83
2019-03-06T08:20:21.692Z,4.00
2019-03-06T08:23:08.708Z,4.63
2019-03-06T08:25:47.471Z,4.70
2019-03-06T08:28:16.834Z,4.33
2019-03-06T08:30:49.987Z,3.87
2019-03-06T08:33:19.824Z,4.17
2019-03-06T08:35:49.475Z,3.40
2019-03-06T08:38:19.031Z,3.63
2019-03-06T08:40:48.446Z,3.80
2019-03-06T08:43:17.747Z,3.37
2019-03-06T08:45:57.657Z,3.43
2019-03-06T08:48:34.478Z,3.00
2019-03-06T08:51:16.763Z,3.40
2019-03-06T08:54:03.794Z,2.90
2019-03-06T08:56:43.016Z,2.43
2019-03-06T08:59:37.342Z,2.27
2019-03-06T09:02:31.603Z,2.53
2019-03-06T09:05:26.706Z,2.17
2019-03-06T09:08:03.927Z,2.63
2019-03-06T09:10:51.252Z,2.03
2019-03-06T09:13:46.072Z,1.53
2019-03-06T09:16:35.668Z,2.50
2019-03-06T09:19:27.423Z,2.10
2019-03-06T09:22:24.859Z,1.87
2019-03-06T09:25:17.592Z,1.97
2019-03-06T09:28:04.231Z,2.10
2019-03-06T09:30:41.321Z,2.30
2019-03-06T09:33:22.085Z,1.93
2019-03-06T09:36:19.224Z,1.80
2019-03-06T09:39:05.773Z,1.83
2019-03-06T09:41:47.127Z,1.93
2019-03-06T09:44:30.155Z,2.13
2019-03-06T09:47:11.086Z,1.90
2019-03-06T09:49:59.291Z,2.10
2019-03-06T09:52:56.427Z,2.23
2019-03-06T09:55:43.024Z,2.27
2019-03-06T09:58:30.294Z,1.80
2019-03-06T10:01:24.761Z,2.07
2019-03-06T10:04:25.621Z,2.00
2019-03-06T10:07:12.847Z,1.77
2019-03-06T10:09:45.820Z,2.87
2019-03-06T10:12:25.023Z,2.63
2019-03-06T10:15:09.853Z,1.90
2019-03-06T10:17:50.197Z,2.60
2019-03-06T10:20:25.071Z,1.93
2019-03-06T10:22:54.910Z,2.20
2019-03-06T10:25:30.169Z,2.33
2019-03-06T10:27:55.225Z,2.17
2019-03-06T10:30:25.197Z,2.37
2019-03-06T10:32:54.815Z,2.33
2019-03-06T10:35:24.403Z,2.53
2019-03-06T10:37:55.182Z,1.90
2019-03-06T10:40:24.573Z,1.93
2019-03-06T10:42:54.192Z,2.33
2019-03-06T10:45:23.856Z,2.60
2019-03-06T10:47:53.431Z,2.93
2019-03-06T10:50:27.110Z,2.90
2019-03-06T10:52:54.436Z,2.40
2019-03-06T10:55:26.813Z,2.23
2019-03-06T10:57:56.390Z,2.07
2019-03-06T11:00:29.472Z,2.17
2019-03-06T11:02:59.055Z,2.53
2019-03-06T11:05:32.676Z,2.40
2019-03-06T11:08:02.288Z,2.30
2019-03-06T11:10:33.467Z,2.50
2019-03-06T11:13:05.651Z,2.13
2019-03-06T11:15:35.144Z,2.23
2019-03-06T11:18:07.566Z,2.20
2019-03-06T11:20:36.622Z,2.23
2019-03-06T11:23:08.037Z,2.37
2019-03-06T11:25:41.967Z,1.97
2019-03-06T11:28:17.126Z,2.23
2019-03-06T11:30:51.054Z,1.80
2019-03-06T11:33:21.476Z,1.60
2019-03-06T11:35:52.938Z,2.10
2019-03-06T11:38:22.606Z,1.90
2019-03-06T11:40:51.954Z,2.13
2019-03-06T11:43:21.615Z,2.17
2019-03-06T11:45:50.900Z,1.90
2019-03-06T11:48:20.692Z,2.00
2019-03-06T11:50:50.072Z,2.10
2019-03-06T11:53:19.742Z,2.20
2019-03-06T11:55:49.086Z,2.40
2019-03-06T11:58:18.841Z,1.83
2019-03-06T12:00:48.337Z,1.87
2019-03-06T12:03:19.535Z,2.20
2019-03-06T12:05:49.796Z,2.00
2019-03-06T12:08:19.272Z,1.60
2019-03-06T12:10:49.202Z,1.80
2019-03-06T12:13:18.760Z,1.70
2019-03-06T12:15:52.044Z,1.83
2019-03-06T12:18:23.047Z,2.10
2019-03-06T12:20:52.890Z,1.87
2019-03-06T12:23:22.728Z,2.47
2019-03-06T12:25:54.599Z,1.73
2019-03-06T12:28:26.824Z,1.87
2019-03-06T12:31:07.458Z,1.87
2019-03-06T12:33:39.282Z,1.77
2019-03-06T12:36:08.673Z,2.17
2019-03-06T12:38:40.916Z,3.23
2019-03-06T12:41:10.233Z,1.67
2019-03-06T12:43:39.586Z,2.43
2019-03-06T12:46:28.171Z,1.83
2019-03-06T12:49:16.995Z,1.90
2019-03-06T12:51:54.550Z,1.70
2019-03-06T12:54:23.084Z,1.70
2019-03-06T12:56:52.415Z,1.60
2019-03-06T12:59:21.763Z,2.10
2019-03-06T13:01:52.709Z,2.07
2019-03-06T13:04:25.260Z,1.93
2019-03-06T13:06:54.566Z,1.70
2019-03-06T13:09:24.214Z,2.00
2019-03-06T13:11:53.590Z,1.50
2019-03-06T13:14:23.192Z,1.50
2019-03-06T13:16:53.392Z,1.47
2019-03-06T13:19:22.851Z,2.03
2019-03-06T13:21:52.481Z,1.90
2019-03-06T13:24:21.815Z,2.10
2019-03-06T13:26:51.239Z,1.93
2019-03-06T13:29:20.812Z,1.63
2019-03-06T13:31:50.480Z,1.77
2019-03-06T13:34:32.325Z,1.93
2019-03-06T13:37:01.668Z,1.90
2019-03-06T13:39:31.021Z,1.93
2019-03-06T13:42:00.403Z,1.83
2019-03-06T13:44:29.780Z,2.30
2019-03-06T13:46:59.181Z,1.47
2019-03-06T13:49:28.527Z,2.10
2019-03-06T13:51:57.903Z,2.27
2019-03-06T13:54:30.115Z,2.23
2019-03-06T13:56:59.814Z,2.00
2019-03-06T13:59:29.213Z,1.70
2019-03-06T14:01:59.285Z,1.53
2019-03-06T14:04:30.942Z,1.67
2019-03-06T14:07:03.190Z,2.20
2019-03-06T14:09:32.833Z,2.13
2019-03-06T14:12:02.095Z,2.07
2019-03-06T14:14:31.811Z,1.87
2019-03-06T14:17:01.295Z,1.77
2019-03-06T14:19:30.673Z,1.93
2019-03-06T14:22:00.114Z,1.80
2019-03-06T14:24:30.836Z,2.50
2019-03-06T14:27:03.341Z,2.13
2019-03-06T14:29:32.676Z,1.70
2019-03-06T14:32:02.065Z,2.53
2019-03-06T14:34:31.406Z,1.80
2019-03-06T14:37:00.992Z,2.00
2019-03-06T14:39:31.330Z,1.80
2019-03-06T14:42:01.799Z,1.80
2019-03-06T14:44:31.396Z,1.70
2019-03-06T14:47:02.918Z,2.07
2019-03-06T14:49:32.519Z,1.77
2019-03-06T14:52:07.329Z,1.70
2019-03-06T14:54:35.010Z,1.93
2019-03-06T14:57:04.656Z,1.90
2019-03-06T14:59:34.033Z,1.97
2019-03-06T15:02:03.385Z,1.87
2019-03-06T15:04:32.738Z,2.13
2019-03-06T15:07:02.806Z,1.90
2019-03-06T15:09:32.151Z,1.70
2019-03-06T15:12:01.484Z,2.20
2019-03-06T15:14:36.024Z,2.13
2019-03-06T15:17:02.439Z,1.87
2019-03-06T15:19:32.108Z,3.97
2019-03-06T15:22:02.312Z,2.63
2019-03-06T15:24:40.689Z,2.60
2019-03-06T15:27:02.655Z,2.33
2019-03-06T15:29:32.279Z,2.47
2019-03-06T15:32:01.739Z,1.70
2019-03-06T15:34:31.084Z,2.70
2019-03-06T15:37:01.076Z,2.43
2019-03-06T15:39:42.854Z,2.10
2019-03-06T15:42:08.784Z,2.03
2019-03-06T15:44:38.509Z,2.50
2019-03-06T15:47:08.556Z,3.00
2019-03-06T15:49:37.895Z,2.80
2019-03-06T15:52:09.380Z,2.10
2019-03-06T15:54:41.550Z,2.43
2019-03-06T15:57:11.031Z,2.43
2019-03-06T15:59:40.786Z,3.60
2019-03-06T16:02:10.227Z,3.10
2019-03-06T16:04:39.599Z,2.60
2019-03-06T16:07:09.113Z,2.90
2019-03-06T16:09:38.670Z,2.50
2019-03-06T16:12:08.287Z,2.47
2019-03-06T16:14:37.876Z,2.70
2019-03-06T16:17:07.250Z,2.37
2019-03-06T16:19:36.979Z,3.63
2019-03-06T16:22:06.648Z,2.87
2019-03-06T16:24:37.683Z,2.73
2019-03-06T16:27:07.051Z,2.23
2019-03-06T16:29:36.443Z,2.67
2019-03-06T16:32:06.074Z,2.70
2019-03-06T16:34:35.515Z,2.93
2019-03-06T16:37:05.669Z,2.73
2019-03-06T16:39:35.036Z,4.77
2019-03-06T16:42:04.404Z,2.87
2019-03-06T16:44:33.855Z,3.40
2019-03-06T16:47:06.598Z,4.63
2019-03-06T16:49:34.520Z,2.40
2019-03-06T16:52:03.873Z,3.07
2019-03-06T16:54:33.359Z,2.97
2019-03-06T16:57:02.706Z,2.63
2019-03-06T16:59:32.349Z,2.50
2019-03-06T17:02:01.948Z,2.50
2019-03-06T17:04:31.507Z,2.50
2019-03-06T17:07:00.875Z,2.20
2019-03-06T17:09:30.266Z,2.30
2019-03-06T17:11:59.624Z,2.97
2019-03-06T17:14:29.226Z,2.60
2019-03-06T17:16:58.907Z,2.43
2019-03-06T17:19:28.301Z,2.80
2019-03-06T17:21:57.681Z,2.60
2019-03-06T17:24:27.019Z,2.70
2019-03-06T17:26:56.481Z,2.57
2019-03-06T17:29:25.833Z,2.63
2019-03-06T17:31:55.192Z,2.67
2019-03-06T17:34:25.008Z,2.33
2019-03-06T17:36:54.359Z,2.73
2019-03-06T17:39:23.705Z,3.00
2019-03-06T17:41:53.168Z,2.40
2019-03-06T17:44:23.070Z,2.40
2019-03-06T17:46:52.625Z,2.20
2019-03-06T17:49:22.015Z,2.37
2019-03-06T17:51:51.302Z,2.73
2019-03-06T17:54:20.664Z,2.80
2019-03-06T17:56:50.018Z,2.90
2019-03-06T17:59:19.379Z,2.77
2019-03-06T18:01:48.920Z,2.70
2019-03-06T18:04:22.251Z,2.90
2019-03-06T18:06:51.917Z,3.30
2019-03-06T18:09:21.703Z,3.23
2019-03-06T18:11:51.079Z,3.90
2019-03-06T18:14:20.615Z,3.20
2019-03-06T18:16:50.283Z,2.90
2019-03-06T18:19:19.673Z,2.80
2019-03-06T18:21:49.033Z,3.20
2019-03-06T18:24:18.384Z,3.40
2019-03-06T18:26:47.795Z,3.07
2019-03-06T18:29:18.040Z,2.87
2019-03-06T18:31:47.406Z,3.13
2019-03-06T18:34:16.904Z,3.30
2019-03-06T18:36:46.511Z,3.60
2019-03-06T18:39:19.889Z,3.10
2019-03-06T18:41:49.483Z,2.67
2019-03-06T18:44:19.084Z,2.87
2019-03-06T18:46:48.471Z,3.40
2019-03-06T18:49:18.140Z,2.80
2019-03-06T18:51:47.471Z,2.87
2019-03-06T18:54:16.818Z,3.17
2019-03-06T18:56:46.264Z,3.00
2019-03-06T18:59:15.615Z,3.47
2019-03-06T19:01:45.592Z,2.97
2019-03-06T19:04:14.986Z,3.13
2019-03-06T19:06:44.333Z,2.63
2019-03-06T19:09:13.772Z,2.50
2019-03-06T19:11:43.358Z,2.77
2019-03-06T19:14:12.722Z,3.27
2019-03-06T19:16:42.244Z,3.23
2019-03-06T19:19:11.609Z,2.83
2019-03-06T19:21:41.633Z,3.10
2019-03-06T19:24:10.996Z,3.47
2019-03-06T19:26:40.714Z,3.13
2019-03-06T19:29:10.319Z,2.93
2019-03-06T19:31:39.777Z,2.90
2019-03-06T19:34:09.422Z,3.53
2019-03-06T19:36:39.011Z,3.00
2019-03-06T19:39:08.567Z,3.10
2019-03-06T19:41:38.022Z,3.03
2019-03-06T19:44:07.302Z,3.13
2019-03-06T19:46:36.679Z,3.30
2019-03-06T19:49:06.648Z,2.53
2019-03-06T19:51:36.413Z,2.70
2019-03-06T19:54:05.920Z,3.33
2019-03-06T19:56:35.660Z,3.93
2019-03-06T19:59:04.995Z,3.03
2019-03-06T20:01:34.620Z,3.07
2019-03-06T20:04:04.300Z,2.80
2019-03-06T20:06:33.913Z,3.30
2019-03-06T20:09:04.443Z,2.63
2019-03-06T20:11:34.036Z,2.90
2019-03-06T20:14:03.709Z,3.57
2019-03-06T20:16:33.299Z,3.00
2019-03-06T20:19:02.695Z,3.17
2019-03-06T20:21:32.074Z,3.17
2019-03-06T20:24:02.017Z,3.10
2019-03-06T20:26:31.454Z,2.80
2019-03-06T20:29:01.276Z,2.90
2019-03-06T20:31:30.950Z,3.03
2019-03-06T20:34:00.343Z,4.00
2019-03-06T20:36:29.985Z,3.00
2019-03-06T20:38:59.366Z,4.17
2019-03-06T20:41:28.896Z,3.53
2019-03-06T20:43:58.527Z,3.80
2019-03-06T20:46:27.962Z,4.10
2019-03-06T20:48:57.327Z,4.00
2019-03-06T20:51:26.679Z,4.00
2019-03-06T20:53:56.093Z,4.10
2019-03-06T20:56:25.581Z,4.10
2019-03-06T20:58:54.937Z,4.03
2019-03-06T21:01:24.205Z,3.20
2019-03-06T21:03:53.860Z,3.63
2019-03-06T21:06:33.005Z,3.40
2019-03-06T21:08:54.719Z,3.50
2019-03-06T21:11:24.372Z,3.80
2019-03-06T21:13:53.764Z,3.70
2019-03-06T21:16:23.485Z,3.23
2019-03-06T21:18:52.880Z,2.97
2019-03-06T21:21:22.219Z,3.20
2019-03-06T21:23:51.825Z,3.20
2019-03-06T21:26:21.507Z,3.20
2019-03-06T21:28:50.882Z,2.90
2019-03-06T21:31:20.604Z,3.50
2019-03-06T21:33:50.271Z,3.73
2019-03-06T21:36:19.624Z,4.00
2019-03-06T21:38:49.050Z,2.73
2019-03-06T21:41:18.550Z,2.83
2019-03-06T21:43:48.253Z,3.10
2019-03-06T21:46:17.807Z,2.93
2019-03-06T21:48:47.202Z,3.60
2019-03-06T21:51:16.555Z,2.90
2019-03-06T21:53:45.831Z,3.20
2019-03-06T21:56:15.235Z,3.50
2019-03-06T21:58:44.603Z,3.30
2019-03-06T22:01:14.430Z,3.43
2019-03-06T22:03:43.858Z,3.00
2019-03-06T22:06:13.188Z,3.83
2019-03-06T22:08:42.785Z,3.87
2019-03-06T22:11:12.441Z,3.10
2019-03-06T22:13:42.089Z,3.33
2019-03-06T22:16:11.552Z,3.57
2019-03-06T22:18:40.923Z,2.90
2019-03-06T22:21:10.545Z,3.63
2019-03-06T22:23:40.159Z,3.60
2019-03-06T22:26:09.558Z,3.20
2019-03-06T22:28:38.971Z,3.47
2019-03-06T22:31:08.587Z,3.70
2019-03-06T22:33:37.954Z,3.43
2019-03-06T22:36:07.403Z,3.70
2019-03-06T22:38:37.037Z,3.00
2019-03-06T22:41:06.662Z,3.40
2019-03-06T22:43:36.047Z,2.90
2019-03-06T22:46:05.635Z,3.30
2019-03-06T22:48:36.909Z,3.30
2019-03-06T22:51:06.296Z,4.60
2019-03-06T22:53:35.914Z,4.17
2019-03-06T22:56:05.293Z,3.73
2019-03-06T22:58:34.740Z,3.27
2019-03-06T23:01:18.836Z,3.07
2019-03-06T23:03:48.295Z,3.70
2019-03-06T23:06:18.042Z,3.40
2019-03-06T23:08:47.410Z,3.50
2019-03-06T23:11:16.812Z,3.33
2019-03-06T23:13:46.411Z,3.07
2019-03-06T23:16:15.786Z,3.23
2019-03-06T23:18:45.134Z,3.30
2019-03-06T23:21:14.499Z,3.40
2019-03-06T23:23:43.884Z,3.20
2019-03-06T23:26:13.280Z,3.53
2019-03-06T23:28:42.564Z,3.27
2019-03-06T23:31:12.211Z,3.03
2019-03-06T23:33:41.528Z,3.47
2019-03-06T23:36:10.896Z,4.07
2019-03-06T23:38:40.356Z,3.33
2019-03-06T23:41:09.743Z,3.40
2019-03-06T23:43:39.044Z,3.50
2019-03-06T23:46:08.412Z,3.33
2019-03-06T23:48:37.808Z,3.53
2019-03-06T23:51:38.093Z,3.40
2019-03-06T23:54:07.957Z,4.50
2019-03-06T23:56:37.635Z,3.27
2019-03-06T23:59:07.383Z,3.30
