createdAt,value
2019-05-13T00:02:04.864Z,1.80
2019-05-13T00:04:34.869Z,1.87
2019-05-13T00:07:05.025Z,1.77
2019-05-13T00:09:35.035Z,2.07
2019-05-13T00:12:05.098Z,1.60
2019-05-13T00:14:35.121Z,1.50
2019-05-13T00:17:05.253Z,1.43
2019-05-13T00:19:35.297Z,1.70
2019-05-13T00:22:05.280Z,1.63
2019-05-13T00:24:35.403Z,1.60
2019-05-13T00:27:05.381Z,1.50
2019-05-13T00:29:35.399Z,1.80
2019-05-13T00:32:05.376Z,2.33
2019-05-13T00:34:35.346Z,1.50
2019-05-13T00:37:11.235Z,2.27
2019-05-13T00:39:37.149Z,1.53
2019-05-13T00:42:07.279Z,1.60
2019-05-13T00:44:37.286Z,1.33
2019-05-13T00:47:07.299Z,1.53
2019-05-13T00:49:37.293Z,1.97
2019-05-13T00:52:07.239Z,1.80
2019-05-13T00:54:37.226Z,1.53
2019-05-13T00:57:07.195Z,1.57
2019-05-13T00:59:37.185Z,2.23
2019-05-13T01:02:07.122Z,2.27
2019-05-13T01:04:37.113Z,1.57
2019-05-13T01:07:07.103Z,2.08
2019-05-13T01:09:39.442Z,1.63
2019-05-13T01:12:09.390Z,1.80
2019-05-13T01:14:39.364Z,1.63
2019-05-13T01:17:09.335Z,2.20
2019-05-13T01:19:39.319Z,1.30
2019-05-13T01:22:09.298Z,1.80
2019-05-13T01:24:39.348Z,1.63
2019-05-13T01:27:09.275Z,1.83
2019-05-13T01:29:39.243Z,1.70
2019-05-13T01:32:09.192Z,1.67
2019-05-13T01:34:39.166Z,1.43
2019-05-13T01:37:09.117Z,1.37
2019-05-13T01:39:39.545Z,2.60
2019-05-13T01:42:09.493Z,1.60
2019-05-13T01:44:39.466Z,1.90
2019-05-13T01:47:09.538Z,2.00
2019-05-13T01:49:39.530Z,1.63
2019-05-13T01:52:09.486Z,1.83
2019-05-13T01:54:39.489Z,1.87
2019-05-13T01:57:09.486Z,1.90
2019-05-13T01:59:39.457Z,1.63
2019-05-13T02:02:09.421Z,2.13
2019-05-13T02:04:39.380Z,1.57
2019-05-13T02:07:09.330Z,2.13
2019-05-13T02:09:39.708Z,1.60
2019-05-13T02:12:09.653Z,1.90
2019-05-13T02:14:39.647Z,2.60
2019-05-13T02:17:09.599Z,1.90
2019-05-13T02:19:39.576Z,1.63
2019-05-13T02:22:09.540Z,2.87
2019-05-13T02:24:39.535Z,1.70
2019-05-13T02:27:09.479Z,1.73
2019-05-13T02:29:39.454Z,1.50
2019-05-13T02:32:13.284Z,1.60
2019-05-13T02:34:43.757Z,1.97
2019-05-13T02:37:13.056Z,1.80
2019-05-13T02:39:43.071Z,2.30
2019-05-13T02:42:13.483Z,1.77
2019-05-13T02:44:43.872Z,2.20
2019-05-13T02:47:13.897Z,1.93
2019-05-13T02:49:43.851Z,1.60
2019-05-13T02:52:13.804Z,2.00
2019-05-13T02:54:43.750Z,1.70
2019-05-13T02:57:13.742Z,1.53
2019-05-13T02:59:43.807Z,1.40
2019-05-13T03:02:13.815Z,1.93
2019-05-13T03:04:43.920Z,1.83
2019-05-13T03:07:13.901Z,1.43
2019-05-13T03:09:43.883Z,2.20
2019-05-13T03:12:13.871Z,2.30
2019-05-13T03:14:47.991Z,1.57
2019-05-13T03:17:24.025Z,1.70
2019-05-13T03:19:53.948Z,1.90
2019-05-13T03:22:24.011Z,1.87
2019-05-13T03:24:53.956Z,1.90
2019-05-13T03:27:25.117Z,1.40
2019-05-13T03:29:55.504Z,1.57
2019-05-13T03:32:28.833Z,1.57
2019-05-13T03:34:57.357Z,1.77
2019-05-13T03:37:27.838Z,1.53
2019-05-13T03:39:58.190Z,1.80
2019-05-13T03:42:28.852Z,2.33
2019-05-13T03:45:03.072Z,2.03
2019-05-13T03:47:33.616Z,1.73
2019-05-13T03:50:04.077Z,2.17
2019-05-13T03:52:34.212Z,2.63
2019-05-13T03:55:04.325Z,2.33
2019-05-13T03:57:34.318Z,1.70
2019-05-13T04:00:04.580Z,2.10
2019-05-13T04:02:34.850Z,1.60
2019-05-13T04:05:05.530Z,2.00
2019-05-13T04:07:35.498Z,1.60
2019-05-13T04:10:05.852Z,1.77
2019-05-13T04:12:35.936Z,1.50
2019-05-13T04:15:05.912Z,1.50
2019-05-13T04:17:35.902Z,1.70
2019-05-13T04:20:06.173Z,1.37
2019-05-13T04:22:36.261Z,1.90
2019-05-13T04:25:06.296Z,1.90
2019-05-13T04:27:36.287Z,1.50
2019-05-13T04:30:07.662Z,2.10
2019-05-13T04:32:37.648Z,1.50
2019-05-13T04:35:08.029Z,1.53
2019-05-13T04:37:38.035Z,1.57
2019-05-13T04:40:08.078Z,2.00
2019-05-13T04:42:38.064Z,1.50
2019-05-13T04:45:08.116Z,1.50
2019-05-13T04:47:38.080Z,1.70
2019-05-13T04:50:08.731Z,2.00
2019-05-13T04:52:42.071Z,1.90
2019-05-13T04:55:13.189Z,2.00
2019-05-13T04:57:42.843Z,2.03
2019-05-13T05:00:13.129Z,1.37
2019-05-13T05:03:13.797Z,1.77
2019-05-13T05:06:24.295Z,1.50
2019-05-13T05:10:02.464Z,1.23
2019-05-13T05:12:58.230Z,2.73
2019-05-13T05:15:43.175Z,1.33
2019-05-13T05:18:52.868Z,1.40
2019-05-13T05:21:27.579Z,2.07
2019-05-13T05:24:52.126Z,2.30
2019-05-13T05:27:59.145Z,1.83
2019-05-13T05:31:05.287Z,1.60
2019-05-13T05:34:12.489Z,3.47
2019-05-13T05:37:26.827Z,1.87
2019-05-13T05:39:56.802Z,1.70
2019-05-13T05:42:28.063Z,1.40
2019-05-13T05:45:02.554Z,2.10
2019-05-13T05:47:32.270Z,2.63
2019-05-13T05:50:03.163Z,1.50
2019-05-13T05:52:34.067Z,1.80
2019-05-13T05:55:04.424Z,1.70
2019-05-13T05:57:34.711Z,1.77
2019-05-13T06:00:04.943Z,1.60
2019-05-13T06:02:35.887Z,2.10
2019-05-13T06:05:06.316Z,1.93
2019-05-13T06:07:37.113Z,1.70
2019-05-13T06:10:07.190Z,1.57
2019-05-13T06:12:37.679Z,1.83
2019-05-13T06:15:07.884Z,2.10
2019-05-13T06:17:37.837Z,1.80
2019-05-13T06:20:08.606Z,2.57
2019-05-13T06:22:38.540Z,1.60
2019-05-13T06:25:08.678Z,1.70
2019-05-13T06:27:38.597Z,1.87
2019-05-13T06:30:08.721Z,1.80
2019-05-13T06:32:38.671Z,1.97
2019-05-13T06:35:08.650Z,1.77
2019-05-13T06:37:38.590Z,1.73
2019-05-13T06:40:08.691Z,1.90
2019-05-13T06:42:38.674Z,1.40
2019-05-13T06:45:08.782Z,1.70
2019-05-13T06:47:41.174Z,1.80
2019-05-13T06:50:11.635Z,1.80
2019-05-13T06:52:42.584Z,2.10
2019-05-13T06:55:12.728Z,1.97
2019-05-13T06:57:42.680Z,1.67
2019-05-13T07:00:12.798Z,2.27
2019-05-13T07:02:42.901Z,1.73
2019-05-13T07:05:13.342Z,1.53
2019-05-13T07:07:43.336Z,1.60
2019-05-13T07:10:14.997Z,1.20
2019-05-13T07:12:44.944Z,1.60
2019-05-13T07:15:15.054Z,1.67
2019-05-13T07:17:45.021Z,2.20
2019-05-13T07:20:15.323Z,1.63
2019-05-13T07:22:45.315Z,1.50
2019-05-13T07:25:15.334Z,1.73
2019-05-13T07:27:45.338Z,1.97
2019-05-13T07:30:17.158Z,1.60
2019-05-13T07:32:47.128Z,1.73
2019-05-13T07:35:17.853Z,1.93
2019-05-13T07:37:47.905Z,1.77
2019-05-13T07:40:17.951Z,2.00
2019-05-13T07:42:47.945Z,1.63
2019-05-13T07:45:17.984Z,1.40
2019-05-13T07:47:47.967Z,1.67
2019-05-13T07:50:17.973Z,1.77
2019-05-13T07:52:48.012Z,1.30
2019-05-13T07:55:17.982Z,1.63
2019-05-13T07:57:48.006Z,1.37
2019-05-13T08:00:18.136Z,1.37
2019-05-13T08:02:48.120Z,1.50
2019-05-13T08:05:18.472Z,1.50
2019-05-13T08:07:48.588Z,1.40
2019-05-13T08:10:18.752Z,1.47
2019-05-13T08:12:48.734Z,1.60
2019-05-13T08:15:18.912Z,1.30
2019-05-13T08:17:49.112Z,1.37
2019-05-13T08:20:21.908Z,1.70
2019-05-13T08:22:52.026Z,1.40
2019-05-13T08:25:22.355Z,1.50
2019-05-13T08:27:52.801Z,1.50
2019-05-13T08:30:22.893Z,1.33
2019-05-13T08:32:52.904Z,2.10
2019-05-13T08:35:22.828Z,1.60
2019-05-13T08:37:52.833Z,1.70
2019-05-13T08:40:23.522Z,1.60
2019-05-13T08:42:53.599Z,1.30
2019-05-13T08:45:23.580Z,1.90
2019-05-13T08:47:53.576Z,1.20
2019-05-13T08:50:23.553Z,1.00
2019-05-13T08:52:53.535Z,1.77
2019-05-13T08:55:23.534Z,1.40
2019-05-13T08:57:55.229Z,1.30
2019-05-13T09:00:52.814Z,1.40
2019-05-13T09:03:22.841Z,1.20
2019-05-13T09:05:53.491Z,1.07
2019-05-13T09:08:24.379Z,1.50
2019-05-13T09:10:56.791Z,1.40
2019-05-13T09:13:26.166Z,1.20
2019-05-13T09:15:56.156Z,1.30
2019-05-13T09:18:26.141Z,0.97
2019-05-13T09:20:56.096Z,1.27
2019-05-13T09:23:26.179Z,1.40
2019-05-13T09:25:56.232Z,1.40
2019-05-13T09:28:26.197Z,1.03
2019-05-13T09:30:56.195Z,1.10
2019-05-13T09:33:26.215Z,1.13
2019-05-13T09:35:56.184Z,1.27
2019-05-13T09:38:26.229Z,1.17
2019-05-13T09:40:56.197Z,1.30
2019-05-13T09:43:26.207Z,1.27
2019-05-13T09:45:56.162Z,1.40
2019-05-13T09:48:26.157Z,1.30
2019-05-13T09:50:56.157Z,1.43
2019-05-13T09:53:26.736Z,1.10
2019-05-13T09:55:56.709Z,1.40
2019-05-13T09:58:29.771Z,1.20
2019-05-13T10:00:58.596Z,1.20
2019-05-13T10:03:29.758Z,0.90
2019-05-13T10:06:02.459Z,1.00
2019-05-13T10:08:32.775Z,1.07
2019-05-13T10:11:02.932Z,0.87
2019-05-13T10:13:32.938Z,1.20
2019-05-13T10:16:02.937Z,1.13
2019-05-13T10:18:32.949Z,0.80
2019-05-13T10:21:04.024Z,0.90
2019-05-13T10:23:34.291Z,1.17
2019-05-13T10:26:07.101Z,1.42
2019-05-13T10:28:37.068Z,1.30
2019-05-13T10:31:07.521Z,1.20
2019-05-13T10:33:42.052Z,1.12
2019-05-13T10:36:13.757Z,0.85
2019-05-13T10:38:45.429Z,1.40
2019-05-13T10:41:15.442Z,1.00
2019-05-13T10:43:45.763Z,1.15
2019-05-13T10:46:15.783Z,1.10
2019-05-13T10:48:46.514Z,1.00
2019-05-13T10:51:16.546Z,1.10
2019-05-13T10:53:46.516Z,0.80
2019-05-13T10:56:16.483Z,0.60
2019-05-13T10:58:46.626Z,0.70
2019-05-13T11:01:16.635Z,0.65
2019-05-13T11:03:46.588Z,1.20
2019-05-13T11:06:16.582Z,0.90
2019-05-13T11:08:46.562Z,0.70
2019-05-13T11:11:16.550Z,0.65
2019-05-13T11:13:54.395Z,0.98
2019-05-13T11:16:18.312Z,0.80
2019-05-13T11:18:48.421Z,0.78
2019-05-13T11:21:18.425Z,0.65
2019-05-13T11:23:48.410Z,0.88
2019-05-13T11:26:18.395Z,0.90
2019-05-13T11:28:48.400Z,0.68
2019-05-13T11:31:18.388Z,1.05
2019-05-13T11:33:48.484Z,0.77
2019-05-13T11:36:19.474Z,1.10
2019-05-13T11:38:49.793Z,0.90
2019-05-13T11:41:22.800Z,1.00
2019-05-13T11:44:11.084Z,0.98
2019-05-13T11:46:24.877Z,0.80
2019-05-13T11:48:54.844Z,0.75
2019-05-13T11:51:24.852Z,1.00
2019-05-13T11:53:54.820Z,0.60
2019-05-13T11:56:24.980Z,0.93
2019-05-13T11:58:54.973Z,0.78
2019-05-13T12:01:25.004Z,0.80
2019-05-13T12:03:55.036Z,0.90
2019-05-13T12:06:25.000Z,0.77
2019-05-13T12:08:55.555Z,0.90
2019-05-13T12:11:25.681Z,0.88
2019-05-13T12:13:55.640Z,0.80
2019-05-13T12:16:25.632Z,0.80
2019-05-13T12:18:55.733Z,1.20
2019-05-13T12:21:26.224Z,0.80
2019-05-13T12:23:56.552Z,1.10
2019-05-13T12:26:26.828Z,1.15
2019-05-13T12:28:56.843Z,0.88
2019-05-13T12:31:26.826Z,0.82
2019-05-13T12:33:57.044Z,0.98
2019-05-13T12:36:27.027Z,1.10
2019-05-13T12:38:57.008Z,1.02
2019-05-13T12:41:27.007Z,1.27
2019-05-13T12:43:57.042Z,1.10
2019-05-13T12:46:27.125Z,1.10
2019-05-13T12:48:57.159Z,0.85
2019-05-13T12:51:28.022Z,1.10
2019-05-13T12:53:57.975Z,0.98
2019-05-13T12:56:28.004Z,0.80
2019-05-13T12:58:58.002Z,1.30
2019-05-13T13:01:27.993Z,0.93
2019-05-13T13:03:57.975Z,1.30
2019-05-13T13:06:36.086Z,1.25
2019-05-13T13:08:59.924Z,1.00
2019-05-13T13:11:32.412Z,0.98
2019-05-13T13:14:05.739Z,1.00
2019-05-13T13:16:36.117Z,1.00
2019-05-13T13:19:05.421Z,1.20
2019-05-13T13:21:37.702Z,1.25
2019-05-13T13:24:07.094Z,1.20
2019-05-13T13:26:37.086Z,1.42
2019-05-13T13:29:07.164Z,1.12
2019-05-13T13:31:37.144Z,1.05
2019-05-13T13:34:12.629Z,1.25
2019-05-13T13:36:39.027Z,0.80
2019-05-13T13:39:09.390Z,1.02
2019-05-13T13:41:39.367Z,1.37
2019-05-13T13:44:11.615Z,1.12
2019-05-13T13:46:44.617Z,1.30
2019-05-13T13:49:13.243Z,1.40
2019-05-13T13:51:44.502Z,1.47
2019-05-13T13:54:15.133Z,1.45
2019-05-13T13:56:45.158Z,1.75
2019-05-13T13:59:15.593Z,1.10
2019-05-13T14:01:45.761Z,1.30
2019-05-13T14:04:16.729Z,1.40
2019-05-13T14:09:18.640Z,1.55
2019-05-13T14:11:51.391Z,1.70
2019-05-13T14:14:21.522Z,1.37
2019-05-13T14:16:52.096Z,1.47
2019-05-13T14:19:22.206Z,1.25
2019-05-13T14:21:52.686Z,1.23
2019-05-13T14:24:22.920Z,1.37
2019-05-13T14:26:52.920Z,1.25
2019-05-13T14:29:37.544Z,1.37
2019-05-13T14:31:55.313Z,1.20
2019-05-13T14:34:25.333Z,1.20
2019-05-13T14:36:55.673Z,1.00
2019-05-13T14:39:25.712Z,1.10
2019-05-13T14:41:55.685Z,1.12
2019-05-13T14:44:25.689Z,0.90
2019-05-13T14:46:55.718Z,1.10
2019-05-13T14:49:25.781Z,1.00
2019-05-13T14:51:56.399Z,1.13
2019-05-13T14:54:26.502Z,1.00
2019-05-13T14:56:56.846Z,1.20
2019-05-13T14:59:26.845Z,0.98
2019-05-13T15:01:56.850Z,1.20
2019-05-13T15:04:26.834Z,1.10
2019-05-13T15:06:56.781Z,1.12
2019-05-13T15:09:26.789Z,1.00
2019-05-13T15:11:56.860Z,1.20
2019-05-13T15:14:26.894Z,1.00
2019-05-13T15:17:02.741Z,1.10
2019-05-13T15:19:28.573Z,1.10
2019-05-13T15:21:58.652Z,0.90
2019-05-13T15:24:28.722Z,1.20
2019-05-13T15:26:58.748Z,1.10
2019-05-13T15:29:31.139Z,1.13
2019-05-13T15:32:02.065Z,1.17
2019-05-13T15:34:32.340Z,0.90
2019-05-13T15:37:02.516Z,1.00
2019-05-13T15:39:32.495Z,1.30
2019-05-13T15:42:02.475Z,1.12
2019-05-13T15:44:32.862Z,1.00
2019-05-13T15:47:18.218Z,1.37
2019-05-13T15:49:34.603Z,1.30
2019-05-13T15:52:04.595Z,0.82
2019-05-13T15:54:34.571Z,1.10
2019-05-13T15:57:04.572Z,1.20
2019-05-13T15:59:34.552Z,0.97
2019-05-13T16:02:04.587Z,1.00
2019-05-13T16:04:49.029Z,1.07
2019-05-13T16:07:06.469Z,0.95
2019-05-13T16:09:36.453Z,0.82
2019-05-13T16:12:06.592Z,0.97
2019-05-13T16:14:36.722Z,1.23
2019-05-13T16:17:06.718Z,0.90
2019-05-13T16:19:36.754Z,1.33
2019-05-13T16:22:06.755Z,0.93
2019-05-13T16:24:36.748Z,1.03
2019-05-13T16:27:06.775Z,0.90
2019-05-13T16:29:36.764Z,1.00
2019-05-13T16:32:06.946Z,0.80
2019-05-13T16:34:36.941Z,1.10
2019-05-13T16:37:06.938Z,0.90
2019-05-13T16:39:36.940Z,0.70
2019-05-13T16:42:06.978Z,0.80
2019-05-13T16:44:36.994Z,1.53
2019-05-13T16:47:07.013Z,1.50
2019-05-13T16:49:36.984Z,0.90
2019-05-13T16:52:06.982Z,0.90
2019-05-13T16:54:36.968Z,0.70
2019-05-13T16:57:06.997Z,0.90
2019-05-13T16:59:36.948Z,1.00
2019-05-13T17:02:07.004Z,1.40
2019-05-13T17:04:36.986Z,0.90
2019-05-13T17:07:07.028Z,0.77
2019-05-13T17:09:37.027Z,0.97
2019-05-13T17:12:07.088Z,1.03
2019-05-13T17:14:37.070Z,1.20
2019-05-13T17:17:07.081Z,0.90
2019-05-13T17:19:37.075Z,1.00
2019-05-13T17:22:07.103Z,1.17
2019-05-13T17:24:37.115Z,1.00
2019-05-13T17:27:07.120Z,1.20
2019-05-13T17:29:37.179Z,1.40
2019-05-13T17:32:07.336Z,1.00
2019-05-13T17:34:37.345Z,1.20
2019-05-13T17:37:07.448Z,1.10
2019-05-13T17:39:37.534Z,1.10
2019-05-13T17:42:07.628Z,1.20
2019-05-13T17:44:37.669Z,1.00
2019-05-13T17:47:07.853Z,1.13
2019-05-13T17:49:37.838Z,1.00
2019-05-13T17:52:07.889Z,1.27
2019-05-13T17:54:37.928Z,1.00
2019-05-13T17:57:07.969Z,1.00
2019-05-13T17:59:37.969Z,1.30
2019-05-13T18:02:08.013Z,1.10
2019-05-13T18:04:38.016Z,1.50
2019-05-13T18:07:08.021Z,1.17
2019-05-13T18:09:42.316Z,1.33
2019-05-13T18:12:12.629Z,1.20
2019-05-13T18:14:42.697Z,1.50
2019-05-13T18:17:12.739Z,1.27
2019-05-13T18:19:42.757Z,1.30
2019-05-13T18:22:12.761Z,0.90
2019-05-13T18:24:42.841Z,1.33
2019-05-13T18:27:12.880Z,0.90
2019-05-13T18:29:42.992Z,1.03
2019-05-13T18:32:13.020Z,1.03
2019-05-13T18:34:43.043Z,1.07
2019-05-13T18:37:13.067Z,1.63
2019-05-13T18:39:43.046Z,1.07
2019-05-13T18:42:13.093Z,1.10
2019-05-13T18:44:43.105Z,1.27
2019-05-13T18:47:13.127Z,1.40
2019-05-13T18:49:43.123Z,1.13
2019-05-13T18:52:13.118Z,1.30
2019-05-13T18:54:43.156Z,1.40
2019-05-13T18:57:13.170Z,1.13
2019-05-13T18:59:43.225Z,1.30
2019-05-13T19:02:13.273Z,1.30
2019-05-13T19:04:43.333Z,1.30
2019-05-13T19:07:13.315Z,1.00
2019-05-13T19:09:43.328Z,1.07
2019-05-13T19:12:13.431Z,1.30
2019-05-13T19:14:43.457Z,1.43
2019-05-13T19:17:13.425Z,1.40
2019-05-13T19:19:43.511Z,1.23
2019-05-13T19:22:13.614Z,1.10
2019-05-13T19:24:43.588Z,1.20
2019-05-13T19:27:13.573Z,0.90
2019-05-13T19:29:43.655Z,1.17
2019-05-13T19:32:13.664Z,1.20
2019-05-13T19:34:43.663Z,1.57
2019-05-13T19:37:13.663Z,1.27
2019-05-13T19:39:43.694Z,1.67
2019-05-13T19:42:13.679Z,1.65
2019-05-13T19:44:43.677Z,1.53
2019-05-13T19:47:13.675Z,1.57
2019-05-13T19:49:46.548Z,1.20
2019-05-13T19:52:15.367Z,1.50
2019-05-13T19:54:45.467Z,1.30
2019-05-13T19:57:15.498Z,1.53
2019-05-13T19:59:45.557Z,1.03
2019-05-13T20:02:15.615Z,1.30
2019-05-13T20:04:45.657Z,1.20
2019-05-13T20:07:15.643Z,1.30
2019-05-13T20:09:45.663Z,1.70
2019-05-13T20:12:15.975Z,1.60
2019-05-13T20:14:46.068Z,1.30
2019-05-13T20:17:16.038Z,1.53
2019-05-13T20:19:50.520Z,1.40
2019-05-13T20:22:17.762Z,1.30
2019-05-13T20:24:47.761Z,1.30
2019-05-13T20:27:17.713Z,1.20
2019-05-13T20:29:47.735Z,1.53
2019-05-13T20:32:17.734Z,1.13
2019-05-13T20:34:47.720Z,1.30
2019-05-13T20:37:17.713Z,1.30
2019-05-13T20:39:47.703Z,1.60
2019-05-13T20:42:17.719Z,1.40
2019-05-13T20:44:47.717Z,1.37
2019-05-13T20:47:17.742Z,1.07
2019-05-13T20:49:59.228Z,1.30
2019-05-13T20:52:22.029Z,1.30
2019-05-13T20:54:51.298Z,1.60
2019-05-13T20:57:22.226Z,1.07
2019-05-13T20:59:52.405Z,1.47
2019-05-13T21:02:22.471Z,1.30
2019-05-13T21:04:52.454Z,1.63
2019-05-13T21:07:22.477Z,1.33
2019-05-13T21:09:52.482Z,1.40
2019-05-13T21:12:22.484Z,1.30
2019-05-13T21:14:52.513Z,1.27
2019-05-13T21:17:22.502Z,1.80
2019-05-13T21:19:52.862Z,1.20
2019-05-13T21:22:22.897Z,1.53
2019-05-13T21:24:52.889Z,1.17
2019-05-13T21:27:22.867Z,1.33
2019-05-13T21:29:52.882Z,1.80
2019-05-13T21:32:22.894Z,1.20
2019-05-13T21:34:52.936Z,1.23
2019-05-13T21:37:23.053Z,1.60
2019-05-13T21:39:53.126Z,1.20
2019-05-13T21:42:23.086Z,1.23
2019-05-13T21:44:53.188Z,1.20
2019-05-13T21:47:23.216Z,1.20
2019-05-13T21:49:53.198Z,1.20
2019-05-13T21:52:23.960Z,1.53
2019-05-13T21:54:53.983Z,1.60
2019-05-13T21:57:23.988Z,1.60
2019-05-13T21:59:53.950Z,1.37
2019-05-13T22:02:24.103Z,1.40
2019-05-13T22:04:54.101Z,1.60
2019-05-13T22:07:24.168Z,1.40
2019-05-13T22:09:54.152Z,1.43
2019-05-13T22:12:24.154Z,1.57
2019-05-13T22:14:54.113Z,1.50
2019-05-13T22:17:24.116Z,1.23
2019-05-13T22:19:54.150Z,1.37
2019-05-13T22:22:24.440Z,1.43
2019-05-13T22:24:54.399Z,1.70
2019-05-13T22:27:24.393Z,1.40
2019-05-13T22:29:54.362Z,1.33
2019-05-13T22:32:24.337Z,1.53
2019-05-13T22:34:54.317Z,1.43
2019-05-13T22:37:24.294Z,1.60
2019-05-13T22:39:54.281Z,1.40
2019-05-13T22:42:24.281Z,1.40
2019-05-13T22:44:54.278Z,1.37
2019-05-13T22:47:24.296Z,1.20
2019-05-13T22:49:56.832Z,1.23
2019-05-13T22:52:25.975Z,1.30
2019-05-13T22:54:55.988Z,1.03
2019-05-13T22:57:25.990Z,1.40
2019-05-13T22:59:56.008Z,1.47
2019-05-13T23:02:26.044Z,1.60
2019-05-13T23:04:56.044Z,1.27
2019-05-13T23:07:26.103Z,1.40
2019-05-13T23:09:56.056Z,1.37
2019-05-13T23:12:26.037Z,1.50
2019-05-13T23:14:56.042Z,1.20
2019-05-13T23:17:26.026Z,1.53
2019-05-13T23:19:56.255Z,1.23
2019-05-13T23:22:26.228Z,1.43
2019-05-13T23:24:56.206Z,1.50
2019-05-13T23:27:26.184Z,1.70
2019-05-13T23:29:56.194Z,1.40
2019-05-13T23:32:26.153Z,1.60
2019-05-13T23:34:56.170Z,1.60
2019-05-13T23:37:26.112Z,1.20
2019-05-13T23:39:56.128Z,1.50
2019-05-13T23:42:26.105Z,2.10
2019-05-13T23:44:56.105Z,1.90
2019-05-13T23:47:26.048Z,1.80
2019-05-13T23:49:56.092Z,1.20
2019-05-13T23:52:26.068Z,1.70
2019-05-13T23:54:56.120Z,1.60
2019-05-13T23:57:26.097Z,2.00
2019-05-13T23:59:56.104Z,2.27
