createdAt,value
2023-03-22T00:01:26.769Z,91949.63
2023-03-22T00:04:12.713Z,91953.84
2023-03-22T00:06:58.726Z,91947.09
2023-03-22T00:09:44.620Z,91957.66
2023-03-22T00:12:30.619Z,91944.19
2023-03-22T00:15:16.427Z,91947.72
2023-03-22T00:18:02.269Z,91940.72
2023-03-22T00:20:48.171Z,91934.81
2023-03-22T00:23:34.112Z,91932.19
2023-03-22T00:26:20.049Z,91930.34
2023-03-22T00:29:06.035Z,91925.03
2023-03-22T00:31:51.795Z,91918.28
2023-03-22T00:34:37.655Z,91924.75
2023-03-22T00:37:23.442Z,91924.38
2023-03-22T00:40:09.438Z,91924.41
2023-03-22T00:42:55.538Z,91917.59
2023-03-22T00:45:41.284Z,91919.09
2023-03-22T00:48:27.329Z,91915.25
2023-03-22T00:51:13.220Z,91916.38
2023-03-22T00:53:59.196Z,91910.25
2023-03-22T00:56:45.160Z,91906.44
2023-03-22T00:59:30.931Z,91903.00
2023-03-22T01:02:16.794Z,91902.19
2023-03-22T01:05:02.723Z,91903.28
2023-03-22T01:07:48.567Z,91893.47
2023-03-22T01:10:36.878Z,91899.13
2023-03-22T01:13:23.116Z,91897.59
2023-03-22T01:16:09.196Z,91896.44
2023-03-22T01:18:55.147Z,91885.88
2023-03-22T01:21:41.026Z,91889.63
2023-03-22T01:24:26.978Z,91886.50
2023-03-22T01:27:12.854Z,91880.00
2023-03-22T01:29:58.673Z,91891.75
2023-03-22T01:32:44.578Z,91883.22
2023-03-22T01:35:30.547Z,91884.41
2023-03-22T01:38:16.568Z,91885.91
2023-03-22T01:41:02.692Z,91884.00
2023-03-22T01:43:50.529Z,91877.97
2023-03-22T01:46:36.422Z,91867.81
2023-03-22T01:49:22.323Z,91873.81
2023-03-22T01:52:08.114Z,91881.69
2023-03-22T01:54:54.050Z,91883.19
2023-03-22T01:57:39.946Z,91884.38
2023-03-22T02:00:25.862Z,91877.50
2023-03-22T02:03:11.931Z,91878.13
2023-03-22T02:05:57.812Z,91871.06
2023-03-22T02:08:43.680Z,91871.34
2023-03-22T02:11:29.555Z,91867.53
2023-03-22T02:14:15.284Z,91861.47
2023-03-22T02:17:01.200Z,91857.06
2023-03-22T02:19:47.098Z,91850.78
2023-03-22T02:22:34.915Z,91848.97
2023-03-22T02:25:20.853Z,91856.69
2023-03-22T02:28:06.770Z,91848.84
2023-03-22T02:30:52.606Z,91840.03
2023-03-22T02:33:41.489Z,91841.81
2023-03-22T02:36:27.532Z,91844.94
2023-03-22T02:39:13.460Z,91840.03
2023-03-22T02:41:59.883Z,91842.78
2023-03-22T02:44:45.816Z,91841.81
2023-03-22T02:47:31.758Z,91843.78
2023-03-22T02:50:17.601Z,91842.81
2023-03-22T02:53:03.372Z,91837.50
2023-03-22T02:55:49.155Z,91840.81
2023-03-22T02:58:35.036Z,91846.56
2023-03-22T03:01:20.973Z,91841.91
2023-03-22T03:04:07.182Z,91847.19
2023-03-22T03:06:53.043Z,91850.63
2023-03-22T03:09:38.923Z,91845.03
2023-03-22T03:12:24.902Z,91848.94
2023-03-22T03:15:10.731Z,91849.13
2023-03-22T03:17:56.614Z,91851.16
2023-03-22T03:20:42.565Z,91856.16
2023-03-22T03:23:28.430Z,91862.09
2023-03-22T03:26:14.290Z,91862.22
2023-03-22T03:29:00.142Z,91863.50
2023-03-22T03:31:46.154Z,91863.59
2023-03-22T03:34:32.008Z,91858.03
2023-03-22T03:37:17.907Z,91853.22
2023-03-22T03:40:03.858Z,91848.81
2023-03-22T03:42:49.670Z,91848.38
2023-03-22T03:45:35.714Z,91845.81
2023-03-22T03:48:21.651Z,91843.41
2023-03-22T03:51:07.829Z,91849.78
2023-03-22T03:53:53.589Z,91854.78
2023-03-22T03:56:39.552Z,91853.63
2023-03-22T03:59:25.286Z,91856.44
2023-03-22T04:02:11.182Z,91852.09
2023-03-22T04:04:57.009Z,91852.63
2023-03-22T04:07:43.031Z,91858.19
2023-03-22T04:10:28.934Z,91856.13
2023-03-22T04:13:14.714Z,91857.25
2023-03-22T04:16:00.619Z,91865.44
2023-03-22T04:18:46.549Z,91861.09
2023-03-22T04:21:32.442Z,91860.78
2023-03-22T04:24:18.434Z,91867.19
2023-03-22T04:27:04.390Z,91860.53
2023-03-22T04:29:50.299Z,91866.16
2023-03-22T04:32:36.309Z,91853.78
2023-03-22T04:35:22.161Z,91858.25
2023-03-22T04:38:09.933Z,91856.69
2023-03-22T04:40:55.908Z,91856.78
2023-03-22T04:43:41.802Z,91859.28
2023-03-22T04:46:27.788Z,91850.63
2023-03-22T04:49:13.603Z,91855.41
2023-03-22T04:51:59.470Z,91849.69
2023-03-22T04:54:45.391Z,91857.28
2023-03-22T04:57:31.286Z,91841.91
2023-03-22T05:00:17.203Z,91844.41
2023-03-22T05:03:03.061Z,91855.78
2023-03-22T05:05:48.893Z,91845.53
2023-03-22T05:08:34.743Z,91837.13
2023-03-22T05:11:20.643Z,91834.56
2023-03-22T05:14:06.653Z,91846.66
2023-03-22T05:16:52.687Z,91839.75
2023-03-22T05:19:38.507Z,91843.47
2023-03-22T05:22:24.430Z,91838.94
2023-03-22T05:25:10.319Z,91843.91
2023-03-22T05:27:56.093Z,91845.69
2023-03-22T05:30:42.069Z,91849.13
2023-03-22T05:33:27.845Z,91848.38
2023-03-22T05:36:13.677Z,91848.44
2023-03-22T05:38:59.631Z,91850.13
2023-03-22T05:41:45.436Z,91850.97
2023-03-22T05:44:31.234Z,91849.72
2023-03-22T05:47:17.130Z,91848.34
2023-03-22T05:50:03.145Z,91853.03
2023-03-22T05:52:49.015Z,91846.09
2023-03-22T05:55:34.894Z,91843.66
2023-03-22T05:58:20.740Z,91849.75
2023-03-22T06:01:06.658Z,91848.28
2023-03-22T06:03:52.586Z,91847.97
2023-03-22T06:06:38.435Z,91852.66
2023-03-22T06:09:24.391Z,91862.28
2023-03-22T06:12:10.294Z,91858.81
2023-03-22T06:14:56.204Z,91861.06
2023-03-22T06:17:42.107Z,91859.44
2023-03-22T06:20:27.948Z,91862.16
2023-03-22T06:23:13.802Z,91861.47
2023-03-22T06:25:59.733Z,91864.88
2023-03-22T06:28:45.595Z,91866.44
2023-03-22T06:31:31.430Z,91865.38
2023-03-22T06:34:17.218Z,91860.47
2023-03-22T06:37:03.009Z,91854.84
2023-03-22T06:39:48.788Z,91859.63
2023-03-22T06:42:34.606Z,91854.09
2023-03-22T06:45:20.382Z,91860.78
2023-03-22T06:48:06.399Z,91856.06
2023-03-22T06:50:54.438Z,91859.63
2023-03-22T06:53:40.321Z,91856.34
2023-03-22T06:56:26.289Z,91855.22
2023-03-22T06:59:12.139Z,91854.13
2023-03-22T07:01:57.949Z,91853.78
2023-03-22T07:04:43.879Z,91851.97
2023-03-22T07:07:29.837Z,91860.59
2023-03-22T07:10:15.662Z,91860.63
2023-03-22T07:13:01.580Z,91860.19
2023-03-22T07:15:47.278Z,91853.69
2023-03-22T07:18:33.126Z,91857.47
2023-03-22T07:21:19.023Z,91855.44
2023-03-22T07:24:04.802Z,91854.63
2023-03-22T07:26:50.866Z,91862.81
2023-03-22T07:29:36.672Z,91867.00
2023-03-22T07:32:22.554Z,91861.63
2023-03-22T07:35:08.553Z,91865.72
2023-03-22T07:37:54.338Z,91866.19
2023-03-22T07:40:40.426Z,91865.91
2023-03-22T07:43:26.666Z,91867.38
2023-03-22T07:46:12.541Z,91873.31
2023-03-22T07:48:58.502Z,91881.78
2023-03-22T07:51:46.348Z,91881.44
2023-03-22T07:54:34.215Z,91888.00
2023-03-22T07:57:20.394Z,91889.34
2023-03-22T08:00:06.249Z,91886.25
2023-03-22T08:02:54.253Z,91889.53
2023-03-22T08:05:40.405Z,91892.28
2023-03-22T08:08:26.727Z,91886.69
2023-03-22T08:11:12.599Z,91886.34
2023-03-22T08:13:58.581Z,91893.09
2023-03-22T08:16:44.276Z,91896.72
2023-03-22T08:19:30.181Z,91889.56
2023-03-22T08:22:16.188Z,91882.13
2023-03-22T08:25:02.034Z,91880.63
2023-03-22T08:27:47.960Z,91880.25
2023-03-22T08:30:33.821Z,91882.06
2023-03-22T08:33:19.851Z,91880.00
2023-03-22T08:36:05.885Z,91884.47
2023-03-22T08:38:51.765Z,91881.53
2023-03-22T08:41:37.621Z,91890.84
2023-03-22T08:44:23.583Z,91878.56
2023-03-22T08:47:09.289Z,91867.91
2023-03-22T08:49:55.200Z,91870.81
2023-03-22T08:52:41.021Z,91866.69
2023-03-22T08:55:27.040Z,91863.94
2023-03-22T08:58:13.039Z,91862.63
2023-03-22T09:01:00.879Z,91862.97
2023-03-22T09:03:46.906Z,91860.31
2023-03-22T09:06:32.927Z,91861.84
2023-03-22T09:09:18.746Z,91860.84
2023-03-22T09:12:04.509Z,91871.84
2023-03-22T09:14:50.266Z,91870.38
2023-03-22T09:17:36.211Z,91875.38
2023-03-22T09:20:22.089Z,91883.22
2023-03-22T09:23:08.020Z,91877.59
2023-03-22T09:25:53.971Z,91885.13
2023-03-22T09:28:40.001Z,91882.13
2023-03-22T09:31:25.888Z,91874.59
2023-03-22T09:34:11.844Z,91883.25
2023-03-22T09:36:58.604Z,91875.88
2023-03-22T09:39:44.546Z,91878.75
2023-03-22T09:42:30.375Z,91872.16
2023-03-22T09:45:16.264Z,91873.59
2023-03-22T09:48:02.239Z,91866.78
2023-03-22T09:50:48.331Z,91862.44
2023-03-22T09:53:34.225Z,91857.03
2023-03-22T09:56:20.197Z,91851.34
2023-03-22T09:59:06.007Z,91850.53
2023-03-22T10:01:52.018Z,91845.94
2023-03-22T10:04:38.532Z,91845.03
2023-03-22T10:07:24.310Z,91848.50
2023-03-22T10:10:10.208Z,91840.13
2023-03-22T10:12:56.508Z,91843.25
2023-03-22T10:15:42.931Z,91838.69
2023-03-22T10:18:28.924Z,91844.25
2023-03-22T10:21:14.750Z,91833.84
2023-03-22T10:24:00.688Z,91835.81
2023-03-22T10:26:46.671Z,91834.16
2023-03-22T10:29:32.527Z,91839.28
2023-03-22T10:32:18.394Z,91833.00
2023-03-22T10:35:04.300Z,91832.06
2023-03-22T10:37:50.115Z,91837.75
2023-03-22T10:40:35.943Z,91835.69
2023-03-22T10:43:21.965Z,91835.25
2023-03-22T10:46:07.928Z,91830.63
2023-03-22T10:48:53.740Z,91830.88
2023-03-22T10:51:39.629Z,91829.72
2023-03-22T10:54:26.211Z,91822.16
2023-03-22T10:57:12.522Z,91822.44
2023-03-22T10:59:58.362Z,91828.38
2023-03-22T11:02:44.270Z,91825.16
2023-03-22T11:05:30.226Z,91817.88
2023-03-22T11:08:16.059Z,91812.88
2023-03-22T11:11:02.013Z,91815.56
2023-03-22T11:13:47.663Z,91806.50
2023-03-22T11:16:33.628Z,91806.56
2023-03-22T11:19:19.476Z,91798.47
2023-03-22T11:22:05.375Z,91794.34
2023-03-22T11:24:51.232Z,91794.31
2023-03-22T11:27:37.059Z,91788.88
2023-03-22T11:30:22.933Z,91787.69
2023-03-22T11:33:09.083Z,91792.94
2023-03-22T11:35:54.871Z,91784.91
2023-03-22T11:38:40.830Z,91790.44
2023-03-22T11:41:26.743Z,91790.56
2023-03-22T11:44:12.655Z,91787.00
2023-03-22T11:46:58.497Z,91786.25
2023-03-22T11:49:44.322Z,91781.38
2023-03-22T11:52:30.328Z,91777.09
2023-03-22T11:55:16.230Z,91774.34
2023-03-22T11:58:02.103Z,91775.19
2023-03-22T12:00:47.978Z,91773.69
2023-03-22T12:03:35.466Z,91769.44
2023-03-22T12:06:22.843Z,91769.25
2023-03-22T12:09:08.792Z,91765.00
2023-03-22T12:11:54.634Z,91765.09
2023-03-22T12:14:40.598Z,91757.56
2023-03-22T12:17:26.522Z,91754.75
2023-03-22T12:20:12.406Z,91757.06
2023-03-22T12:22:58.307Z,91758.00
2023-03-22T12:25:44.397Z,91761.31
2023-03-22T12:28:30.233Z,91756.22
2023-03-22T12:31:16.181Z,91750.50
2023-03-22T12:34:02.050Z,91749.19
2023-03-22T12:36:48.029Z,91751.13
2023-03-22T12:39:33.944Z,91741.38
2023-03-22T12:42:19.871Z,91739.66
2023-03-22T12:45:06.002Z,91735.81
2023-03-22T12:47:52.330Z,91723.53
2023-03-22T12:50:38.813Z,91729.06
2023-03-22T12:53:24.905Z,91721.00
2023-03-22T12:56:10.798Z,91718.66
2023-03-22T12:58:56.723Z,91714.16
2023-03-22T13:01:42.819Z,91721.59
2023-03-22T13:04:28.607Z,91724.78
2023-03-22T13:07:14.525Z,91720.06
2023-03-22T13:10:00.469Z,91722.84
2023-03-22T13:12:46.357Z,91717.00
2023-03-22T13:15:41.246Z,91712.13
2023-03-22T13:18:27.921Z,91715.31
2023-03-22T13:21:13.875Z,91713.56
2023-03-22T13:23:59.672Z,91706.75
2023-03-22T13:26:45.599Z,91709.09
2023-03-22T13:29:31.939Z,91700.81
2023-03-22T13:32:17.771Z,91698.84
2023-03-22T13:35:03.740Z,91691.19
2023-03-22T13:37:49.557Z,91681.13
2023-03-22T13:40:35.582Z,91688.06
2023-03-22T13:43:21.456Z,91670.28
2023-03-22T13:46:07.336Z,91674.31
2023-03-22T13:48:53.348Z,91674.31
2023-03-22T13:51:39.772Z,91673.34
2023-03-22T13:54:25.940Z,91662.06
2023-03-22T13:57:11.782Z,91672.25
2023-03-22T14:00:09.540Z,91664.69
2023-03-22T14:02:57.448Z,91659.50
2023-03-22T14:05:43.659Z,91655.28
2023-03-22T14:08:29.561Z,91660.91
2023-03-22T14:11:15.523Z,91665.78
2023-03-22T14:14:01.310Z,91655.72
2023-03-22T14:16:47.270Z,91660.75
2023-03-22T14:19:33.281Z,91662.44
