createdAt,value
2019-03-28T00:00:54.377Z,98477.44
2019-03-28T00:17:02.806Z,98465.47
2019-03-28T00:19:33.598Z,98466.64
2019-03-28T00:22:05.667Z,98464.66
2019-03-28T00:24:43.438Z,98460.53
2019-03-28T00:27:13.847Z,98454.39
2019-03-28T00:29:43.494Z,98452.77
2019-03-28T00:32:13.497Z,98455.17
2019-03-28T00:34:43.831Z,98451.39
2019-03-28T00:37:14.802Z,98455.61
2019-03-28T00:39:45.371Z,98453.00
2019-03-28T00:42:15.021Z,98451.92
2019-03-28T00:44:44.691Z,98450.53
2019-03-28T00:47:15.113Z,98452.59
2019-03-28T00:49:45.143Z,98454.86
2019-03-28T00:52:16.174Z,98449.87
2019-03-28T00:54:46.207Z,98450.29
2019-03-28T00:57:17.486Z,98449.55
2019-03-28T00:59:47.154Z,98440.27
2019-03-28T01:02:16.794Z,98440.83
2019-03-28T01:04:47.374Z,98440.72
2019-03-28T01:07:17.266Z,98437.50
2019-03-28T01:09:47.239Z,98435.41
2019-03-28T01:12:16.880Z,98433.08
2019-03-28T01:14:46.544Z,98428.49
2019-03-28T01:17:16.181Z,98427.78
2019-03-28T01:19:45.857Z,98427.49
2019-03-28T01:22:15.826Z,98433.42
2019-03-28T01:24:45.472Z,98428.17
2019-03-28T01:27:16.270Z,98428.71
2019-03-28T01:29:45.899Z,98428.39
2019-03-28T01:32:15.556Z,98430.55
2019-03-28T01:34:45.463Z,98429.00
2019-03-28T01:37:15.943Z,98425.39
2019-03-28T01:39:45.608Z,98420.33
2019-03-28T01:42:15.676Z,98418.94
2019-03-28T01:44:45.325Z,98418.30
2019-03-28T01:47:15.005Z,98421.92
2019-03-28T01:49:44.664Z,98415.80
2019-03-28T01:52:14.360Z,98416.50
2019-03-28T01:54:44.012Z,98415.93
2019-03-28T01:57:13.943Z,98422.53
2019-03-28T01:59:43.585Z,98416.27
2019-03-28T02:02:13.248Z,98417.80
2019-03-28T02:04:42.896Z,98414.00
2019-03-28T02:07:12.564Z,98411.97
2019-03-28T02:09:42.225Z,98418.69
2019-03-28T02:12:11.896Z,98415.17
2019-03-28T02:14:41.559Z,98412.31
2019-03-28T02:17:11.192Z,98414.10
2019-03-28T02:19:41.707Z,98416.23
2019-03-28T02:22:11.385Z,98410.66
2019-03-28T02:24:42.224Z,98416.88
2019-03-28T02:27:23.504Z,98417.94
2019-03-28T02:29:43.627Z,98418.91
2019-03-28T02:32:13.300Z,98417.91
2019-03-28T02:34:43.282Z,98411.31
2019-03-28T02:37:12.941Z,98421.53
2019-03-28T02:39:42.581Z,98419.75
2019-03-28T02:42:12.265Z,98415.77
2019-03-28T02:44:41.884Z,98413.88
2019-03-28T02:47:11.553Z,98412.56
2019-03-28T02:49:41.196Z,98411.84
2019-03-28T02:52:10.897Z,98408.92
2019-03-28T02:54:40.561Z,98410.95
2019-03-28T02:57:10.988Z,98409.27
2019-03-28T02:59:40.650Z,98408.89
2019-03-28T03:02:10.400Z,98415.27
2019-03-28T03:04:40.422Z,98413.55
2019-03-28T03:07:10.065Z,98410.36
2019-03-28T03:09:39.738Z,98406.06
2019-03-28T03:12:09.388Z,98414.06
2019-03-28T03:14:39.077Z,98413.55
2019-03-28T03:17:08.722Z,98408.70
2019-03-28T03:19:38.403Z,98412.03
2019-03-28T03:22:08.041Z,98410.02
2019-03-28T03:24:37.724Z,98409.99
2019-03-28T03:27:07.355Z,98420.16
2019-03-28T03:29:37.307Z,98408.50
2019-03-28T03:32:06.948Z,98413.77
2019-03-28T03:34:36.613Z,98407.67
2019-03-28T03:37:06.597Z,98414.20
2019-03-28T03:39:36.282Z,98415.30
2019-03-28T03:42:06.123Z,98411.05
2019-03-28T03:44:35.801Z,98405.75
2019-03-28T03:47:05.434Z,98414.29
2019-03-28T03:49:35.365Z,98418.59
2019-03-28T03:52:05.036Z,98421.83
2019-03-28T03:54:34.708Z,98428.42
2019-03-28T03:57:04.356Z,98431.89
2019-03-28T03:59:34.020Z,98427.82
2019-03-28T04:02:03.679Z,98425.19
2019-03-28T04:04:33.353Z,98418.28
2019-03-28T04:07:02.996Z,98426.47
2019-03-28T04:09:32.656Z,98427.10
2019-03-28T04:12:02.658Z,98426.30
2019-03-28T04:14:32.315Z,98426.96
2019-03-28T04:17:01.970Z,98425.92
2019-03-28T04:19:32.151Z,98434.67
2019-03-28T04:22:02.047Z,98435.81
2019-03-28T04:24:31.696Z,98430.68
2019-03-28T04:27:01.371Z,98432.03
2019-03-28T04:29:31.198Z,98432.00
2019-03-28T04:32:00.836Z,98438.02
2019-03-28T04:34:30.488Z,98435.12
2019-03-28T04:37:00.147Z,98434.07
2019-03-28T04:39:29.792Z,98431.92
2019-03-28T04:42:00.264Z,98435.53
2019-03-28T04:44:30.173Z,98427.80
2019-03-28T04:46:59.863Z,98444.62
2019-03-28T04:49:29.523Z,98439.20
2019-03-28T04:51:59.587Z,98444.85
2019-03-28T04:54:29.584Z,98448.66
2019-03-28T04:56:59.601Z,98454.63
2019-03-28T04:59:29.243Z,98455.63
2019-03-28T05:02:03.145Z,98451.88
2019-03-28T05:04:30.311Z,98459.33
2019-03-28T05:06:59.970Z,98451.82
2019-03-28T05:09:29.617Z,98453.83
2019-03-28T05:11:59.466Z,98455.73
2019-03-28T05:14:29.117Z,98456.56
2019-03-28T05:16:58.777Z,98460.92
2019-03-28T05:19:28.412Z,98468.77
2019-03-28T05:21:58.078Z,98465.05
2019-03-28T05:24:27.718Z,98462.94
2019-03-28T05:26:57.374Z,98463.87
2019-03-28T05:29:27.009Z,98466.52
2019-03-28T05:31:56.660Z,98466.95
2019-03-28T05:34:27.292Z,98474.91
2019-03-28T05:36:57.282Z,98473.16
2019-03-28T05:39:27.611Z,98479.97
2019-03-28T05:41:57.271Z,98477.53
2019-03-28T05:44:26.910Z,98478.39
2019-03-28T05:46:56.579Z,98482.06
2019-03-28T05:49:26.204Z,98481.80
2019-03-28T05:51:55.914Z,98479.34
2019-03-28T05:54:25.556Z,98489.42
2019-03-28T05:56:56.007Z,98487.47
2019-03-28T05:59:25.672Z,98487.97
2019-03-28T06:01:55.331Z,98489.62
2019-03-28T06:04:24.955Z,98485.94
2019-03-28T06:06:54.613Z,98489.73
2019-03-28T06:09:24.250Z,98485.23
2019-03-28T06:11:54.556Z,98488.33
2019-03-28T06:14:24.987Z,98492.18
2019-03-28T06:16:54.645Z,98492.84
2019-03-28T06:19:24.648Z,98491.69
2019-03-28T06:21:54.316Z,98488.50
2019-03-28T06:24:24.748Z,98495.98
2019-03-28T06:26:56.160Z,98499.70
2019-03-28T06:29:26.091Z,98494.34
2019-03-28T06:31:56.095Z,98496.23
2019-03-28T06:34:26.458Z,98495.05
2019-03-28T06:36:56.193Z,98497.38
2019-03-28T06:39:25.834Z,98496.05
2019-03-28T06:41:55.797Z,98501.64
2019-03-28T06:44:25.441Z,98500.07
2019-03-28T06:46:55.320Z,98490.41
2019-03-28T06:49:25.360Z,98489.66
2019-03-28T06:51:55.024Z,98488.69
2019-03-28T06:54:24.727Z,98488.73
2019-03-28T06:56:54.357Z,98482.45
2019-03-28T06:59:36.266Z,98477.42
2019-03-28T07:01:55.665Z,98476.09
2019-03-28T07:04:25.342Z,98474.97
2019-03-28T07:06:55.633Z,98483.25
2019-03-28T07:09:25.675Z,98469.06
2019-03-28T07:11:55.325Z,98475.17
2019-03-28T07:14:25.269Z,98471.64
2019-03-28T07:16:55.673Z,98483.96
2019-03-28T07:19:25.352Z,98478.65
2019-03-28T07:21:55.022Z,98473.80
2019-03-28T07:24:24.696Z,98467.39
2019-03-28T07:26:54.336Z,98472.92
2019-03-28T07:29:24.001Z,98458.55
2019-03-28T07:31:53.639Z,98470.80
2019-03-28T07:34:23.292Z,98465.92
2019-03-28T07:36:52.936Z,98468.98
2019-03-28T07:39:22.951Z,98461.59
2019-03-28T07:41:52.595Z,98463.66
2019-03-28T07:44:22.257Z,98466.88
2019-03-28T07:46:51.912Z,98472.69
2019-03-28T07:49:21.577Z,98473.33
2019-03-28T07:51:51.276Z,98467.08
2019-03-28T07:54:20.936Z,98473.30
2019-03-28T07:56:50.583Z,98466.85
2019-03-28T07:59:20.251Z,98463.65
2019-03-28T08:01:49.879Z,98471.19
2019-03-28T08:04:19.535Z,98470.03
2019-03-28T08:06:50.425Z,98465.94
2019-03-28T08:09:20.538Z,98473.20
2019-03-28T08:11:50.194Z,98467.28
2019-03-28T08:14:20.112Z,98459.63
2019-03-28T08:16:49.777Z,98460.94
2019-03-28T08:19:19.411Z,98461.24
2019-03-28T08:21:49.069Z,98459.31
2019-03-28T08:24:18.718Z,98461.40
2019-03-28T08:26:48.383Z,98460.45
2019-03-28T08:29:18.390Z,98471.06
2019-03-28T08:31:49.432Z,98473.38
2019-03-28T08:34:19.078Z,98465.55
2019-03-28T08:36:48.945Z,98467.63
2019-03-28T08:39:19.364Z,98471.62
2019-03-28T08:41:50.596Z,98472.48
2019-03-28T08:44:22.723Z,98469.05
2019-03-28T08:46:52.119Z,98477.60
2019-03-28T08:49:22.115Z,98485.00
2019-03-28T08:51:51.815Z,98481.65
2019-03-28T08:54:21.455Z,98479.32
2019-03-28T08:56:51.399Z,98477.57
2019-03-28T08:59:21.045Z,98478.43
2019-03-28T09:01:51.325Z,98476.55
2019-03-28T09:04:21.008Z,98478.41
2019-03-28T09:06:50.716Z,98476.17
2019-03-28T09:09:21.367Z,98485.37
2019-03-28T09:11:51.101Z,98477.53
2019-03-28T09:14:20.856Z,98480.76
2019-03-28T09:16:50.793Z,98486.30
2019-03-28T09:19:20.471Z,98488.30
2019-03-28T09:21:50.132Z,98485.12
2019-03-28T09:24:19.770Z,98489.08
2019-03-28T09:26:49.438Z,98483.84
2019-03-28T09:29:19.094Z,98491.80
2019-03-28T09:31:48.954Z,98489.91
2019-03-28T09:34:18.594Z,98484.23
2019-03-28T09:36:48.257Z,98491.13
2019-03-28T09:39:17.939Z,98485.93
2019-03-28T09:41:47.605Z,98482.11
2019-03-28T09:44:17.264Z,98480.81
2019-03-28T09:46:46.934Z,98487.09
2019-03-28T09:49:16.582Z,98477.62
2019-03-28T09:51:46.276Z,98483.34
2019-03-28T09:54:15.929Z,98486.45
2019-03-28T09:56:45.590Z,98487.42
2019-03-28T09:59:15.216Z,98490.58
2019-03-28T10:01:44.935Z,98489.88
2019-03-28T10:04:14.580Z,98495.53
2019-03-28T10:06:44.438Z,98492.97
2019-03-28T10:09:14.837Z,98494.38
2019-03-28T10:11:44.531Z,98500.81
2019-03-28T10:14:14.280Z,98503.59
2019-03-28T10:16:43.998Z,98502.62
2019-03-28T10:19:13.662Z,98506.64
2019-03-28T10:21:44.114Z,98508.72
2019-03-28T10:24:13.760Z,98499.65
2019-03-28T10:26:43.421Z,98501.57
2019-03-28T10:29:13.071Z,98505.23
2019-03-28T10:31:42.741Z,98507.19
2019-03-28T10:34:12.456Z,98505.34
2019-03-28T10:36:42.407Z,98505.12
2019-03-28T10:39:12.068Z,98503.83
2019-03-28T10:41:41.745Z,98504.07
2019-03-28T10:44:11.382Z,98501.68
2019-03-28T10:46:41.048Z,98510.64
2019-03-28T10:49:10.840Z,98510.99
2019-03-28T10:51:40.517Z,98497.41
2019-03-28T10:54:20.104Z,98495.82
2019-03-28T10:56:51.666Z,98497.70
2019-03-28T10:59:23.297Z,98498.55
2019-03-28T11:01:50.712Z,98501.50
2019-03-28T11:04:17.685Z,98497.41
2019-03-28T11:06:47.469Z,98497.47
2019-03-28T11:09:17.116Z,98500.83
2019-03-28T11:11:48.140Z,98505.09
2019-03-28T11:14:17.797Z,98495.52
2019-03-28T11:16:48.377Z,98496.46
2019-03-28T11:19:18.088Z,98500.14
2019-03-28T11:21:49.109Z,98498.14
2019-03-28T11:24:19.051Z,98489.09
2019-03-28T11:26:48.717Z,98477.20
2019-03-28T11:29:18.364Z,98471.30
2019-03-28T11:31:52.172Z,98468.08
2019-03-28T11:34:19.543Z,98464.64
2019-03-28T11:36:49.383Z,98470.13
2019-03-28T11:39:19.047Z,98465.45
2019-03-28T11:41:50.191Z,98466.93
2019-03-28T11:44:19.952Z,98468.52
2019-03-28T11:46:49.587Z,98459.52
2019-03-28T11:49:19.305Z,98464.08
2019-03-28T11:51:50.182Z,98463.73
2019-03-28T11:54:19.829Z,98463.19
2019-03-28T11:56:49.521Z,98458.17
2019-03-28T11:59:19.185Z,98451.59
2019-03-28T12:01:59.429Z,98450.69
2019-03-28T12:04:20.819Z,98450.14
2019-03-28T12:06:50.752Z,98451.81
2019-03-28T12:09:20.667Z,98447.46
2019-03-28T12:11:52.923Z,98444.17
2019-03-28T12:14:23.147Z,98442.80
2019-03-28T12:16:52.807Z,98443.02
2019-03-28T12:19:22.467Z,98444.19
2019-03-28T12:21:53.267Z,98441.97
2019-03-28T12:24:23.114Z,98436.39
2019-03-28T12:26:52.840Z,98437.08
2019-03-28T12:29:23.784Z,98437.09
2019-03-28T12:31:53.709Z,98428.87
2019-03-28T12:34:23.349Z,98429.23
2019-03-28T12:36:52.982Z,98432.59
2019-03-28T12:39:22.740Z,98432.81
2019-03-28T12:41:52.348Z,98437.92
2019-03-28T12:44:22.005Z,98447.31
2019-03-28T12:46:51.994Z,98440.70
2019-03-28T12:49:21.648Z,98446.70
2019-03-28T12:51:51.308Z,98443.52
2019-03-28T12:54:20.995Z,98444.14
2019-03-28T12:56:50.639Z,98445.16
2019-03-28T12:59:20.563Z,98445.16
2019-03-28T13:01:50.281Z,98442.73
2019-03-28T13:04:20.011Z,98442.73
2019-03-28T13:06:49.667Z,98439.69
2019-03-28T13:09:19.375Z,98437.57
2019-03-28T13:11:49.001Z,98438.78
2019-03-28T13:14:18.657Z,98422.70
2019-03-28T13:16:48.328Z,98426.13
2019-03-28T13:19:18.987Z,98426.53
2019-03-28T13:21:48.650Z,98423.57
2019-03-28T13:24:18.306Z,98422.58
2019-03-28T13:26:47.962Z,98421.84
2019-03-28T13:29:17.681Z,98425.98
2019-03-28T13:31:47.316Z,98432.25
2019-03-28T13:34:16.993Z,98437.42
2019-03-28T13:36:46.693Z,98436.09
2019-03-28T13:39:16.373Z,98431.55
2019-03-28T13:41:46.396Z,98426.16
2019-03-28T13:44:16.076Z,98423.88
2019-03-28T13:46:45.775Z,98430.73
2019-03-28T13:49:15.452Z,98424.84
2019-03-28T13:51:45.103Z,98425.91
2019-03-28T13:54:14.776Z,98419.57
2019-03-28T13:56:44.413Z,98423.02
2019-03-28T13:59:14.132Z,98423.02
2019-03-28T14:01:44.072Z,98426.23
2019-03-28T14:04:13.827Z,98426.81
2019-03-28T14:06:44.390Z,98422.19
2019-03-28T14:09:14.058Z,98426.64
2019-03-28T14:11:45.140Z,98427.89
2019-03-28T14:14:14.832Z,98419.24
2019-03-28T14:16:44.489Z,98422.47
2019-03-28T14:19:14.492Z,98417.52
2019-03-28T14:21:44.908Z,98419.05
2019-03-28T14:24:14.599Z,98414.50
2019-03-28T14:26:44.592Z,98419.30
2019-03-28T14:29:14.516Z,98420.84
2019-03-28T14:31:44.186Z,98426.48
2019-03-28T14:34:13.844Z,98419.08
2019-03-28T14:36:43.747Z,98418.22
2019-03-28T14:39:13.759Z,98419.50
2019-03-28T14:41:46.207Z,98414.73
2019-03-28T14:44:15.987Z,98414.58
2019-03-28T14:46:45.680Z,98406.61
2019-03-28T14:49:16.912Z,98410.21
2019-03-28T14:51:46.574Z,98411.20
2019-03-28T14:54:16.242Z,98406.94
2019-03-28T14:56:46.394Z,98404.38
2019-03-28T14:59:16.660Z,98408.57
2019-03-28T15:01:46.322Z,98404.05
2019-03-28T15:04:15.982Z,98402.59
2019-03-28T15:06:45.677Z,98397.57
2019-03-28T15:09:15.336Z,98398.66
2019-03-28T15:11:45.005Z,98399.70
2019-03-28T15:14:14.676Z,98395.36
2019-03-28T15:16:44.678Z,98389.05
2019-03-28T15:19:14.337Z,98394.12
2019-03-28T15:21:44.018Z,98386.03
2019-03-28T15:24:13.705Z,98387.30
2019-03-28T15:26:43.546Z,98386.20
2019-03-28T15:29:13.578Z,98380.61
2019-03-28T15:31:43.229Z,98381.16
2019-03-28T15:34:12.901Z,98382.16
2019-03-28T15:36:42.591Z,98384.03
2019-03-28T15:39:12.269Z,98374.73
2019-03-28T15:41:41.921Z,98376.76
2019-03-28T15:44:11.596Z,98372.33
2019-03-28T15:46:41.252Z,98378.89
2019-03-28T15:49:11.297Z,98382.28
2019-03-28T15:51:40.999Z,98380.99
2019-03-28T15:54:10.697Z,98377.21
2019-03-28T15:56:40.464Z,98382.84
2019-03-28T15:59:10.104Z,98385.93
2019-03-28T16:01:39.846Z,98384.71
2019-03-28T16:04:09.516Z,98388.07
2019-03-28T16:06:39.341Z,98386.38
2019-03-28T16:09:09.212Z,98386.08
2019-03-28T16:11:38.911Z,98377.70
2019-03-28T16:14:09.465Z,98383.17
2019-03-28T16:16:39.131Z,98377.73
2019-03-28T16:19:08.813Z,98378.80
2019-03-28T16:21:38.471Z,98385.34
2019-03-28T16:24:08.471Z,98386.08
2019-03-28T16:26:38.100Z,98382.86
2019-03-28T16:29:07.785Z,98385.82
2019-03-28T16:31:38.808Z,98385.89
2019-03-28T16:34:08.483Z,98392.20
2019-03-28T16:36:38.228Z,98390.87
2019-03-28T16:39:09.043Z,98386.41
2019-03-28T16:41:38.640Z,98392.09
2019-03-28T16:44:08.327Z,98388.05
2019-03-28T16:46:37.969Z,98384.66
2019-03-28T16:49:08.297Z,98379.84
2019-03-28T16:51:38.193Z,98384.13
2019-03-28T16:54:07.910Z,98380.66
2019-03-28T16:56:37.609Z,98378.95
2019-03-28T16:59:07.282Z,98379.94
2019-03-28T17:01:36.927Z,98380.31
2019-03-28T17:04:19.680Z,98380.30
2019-03-28T17:06:38.157Z,98381.75
2019-03-28T17:09:09.512Z,98380.38
2019-03-28T17:11:39.293Z,98383.62
2019-03-28T17:14:10.488Z,98382.05
2019-03-28T17:16:40.126Z,98381.18
2019-03-28T17:19:09.759Z,98378.43
2019-03-28T17:21:40.004Z,98383.60
2019-03-28T17:24:10.787Z,98377.42
2019-03-28T17:26:40.439Z,98381.67
2019-03-28T17:29:10.103Z,98379.80
2019-03-28T17:31:39.764Z,98378.98
2019-03-28T17:34:09.408Z,98381.67
2019-03-28T17:36:39.071Z,98383.45
2019-03-28T17:39:09.100Z,98391.06
2019-03-28T17:41:38.756Z,98389.77
2019-03-28T17:44:08.379Z,98394.88
2019-03-28T17:46:38.026Z,98396.42
2019-03-28T17:49:07.655Z,98394.67
2019-03-28T17:51:40.329Z,98399.39
2019-03-28T17:54:08.679Z,98393.03
2019-03-28T17:56:38.465Z,98400.47
2019-03-28T17:59:08.123Z,98394.16
2019-03-28T18:01:37.793Z,98401.56
2019-03-28T18:04:07.426Z,98399.09
2019-03-28T18:06:37.474Z,98395.91
2019-03-28T18:09:08.579Z,98401.02
2019-03-28T18:11:38.246Z,98401.55
2019-03-28T18:14:08.874Z,98407.20
2019-03-28T18:16:41.135Z,98413.73
2019-03-28T18:19:11.182Z,98408.61
2019-03-28T18:21:40.847Z,98407.00
2019-03-28T18:24:12.167Z,98411.64
2019-03-28T18:26:41.849Z,98417.41
2019-03-28T18:29:11.521Z,98424.52
2019-03-28T18:31:50.419Z,98423.80
2019-03-28T18:34:13.675Z,98425.66
2019-03-28T18:36:43.334Z,98424.20
2019-03-28T18:39:13.022Z,98425.53
2019-03-28T18:41:42.689Z,98427.08
2019-03-28T18:44:12.337Z,98430.70
2019-03-28T18:46:42.008Z,98430.41
2019-03-28T18:49:11.670Z,98430.50
2019-03-28T18:51:41.346Z,98437.41
2019-03-28T18:54:10.998Z,98434.43
2019-03-28T18:56:40.649Z,98434.94
2019-03-28T18:59:10.316Z,98433.06
2019-03-28T19:01:39.983Z,98435.14
2019-03-28T19:04:09.610Z,98434.71
2019-03-28T19:06:39.262Z,98428.84
2019-03-28T19:09:08.960Z,98423.68
2019-03-28T19:11:40.868Z,98418.41
2019-03-28T19:14:11.095Z,98416.74
2019-03-28T19:16:41.974Z,98414.31
2019-03-28T19:19:11.965Z,98423.50
2019-03-28T19:21:41.599Z,98417.63
2019-03-28T19:24:11.282Z,98415.92
2019-03-28T19:26:40.915Z,98417.02
2019-03-28T19:29:10.564Z,98414.32
2019-03-28T19:31:40.194Z,98420.12
2019-03-28T19:34:09.839Z,98415.88
2019-03-28T19:36:39.518Z,98409.84
2019-03-28T19:39:11.960Z,98416.64
2019-03-28T19:41:41.599Z,98411.27
2019-03-28T19:44:11.259Z,98416.27
2019-03-28T19:46:40.900Z,98422.87
2019-03-28T19:49:11.574Z,98419.77
2019-03-28T19:51:41.203Z,98414.25
2019-03-28T19:54:10.897Z,98412.52
2019-03-28T19:56:40.522Z,98414.16
2019-03-28T19:59:10.216Z,98413.61
2019-03-28T20:01:39.836Z,98409.38
2019-03-28T20:04:09.489Z,98407.58
2019-03-28T20:07:21.801Z,98405.93
2019-03-28T20:09:48.594Z,98405.09
2019-03-28T20:12:18.243Z,98403.77
2019-03-28T20:14:47.892Z,98403.69
2019-03-28T20:17:17.857Z,98403.25
2019-03-28T20:19:47.922Z,98399.37
2019-03-28T20:22:17.577Z,98407.97
2019-03-28T20:24:47.238Z,98412.44
2019-03-28T20:27:16.945Z,98417.05
2019-03-28T20:29:46.550Z,98410.64
2019-03-28T20:32:16.206Z,98408.30
2019-03-28T20:34:48.923Z,98409.51
2019-03-28T20:37:17.333Z,98412.80
2019-03-28T20:39:46.981Z,98405.98
2019-03-28T20:42:16.672Z,98412.25
2019-03-28T20:44:46.332Z,98403.55
2019-03-28T20:47:15.963Z,98408.99
2019-03-28T20:49:46.843Z,98410.86
2019-03-28T20:52:16.603Z,98411.12
2019-03-28T20:54:46.349Z,98411.42
2019-03-28T20:57:15.988Z,98411.12
2019-03-28T20:59:46.798Z,98413.56
2019-03-28T21:02:16.649Z,98410.75
2019-03-28T21:04:46.290Z,98406.06
2019-03-28T21:07:17.872Z,98408.59
2019-03-28T21:09:48.912Z,98404.38
2019-03-28T21:12:18.602Z,98406.48
2019-03-28T21:14:48.410Z,98408.71
2019-03-28T21:17:18.041Z,98412.02
2019-03-28T21:19:47.699Z,98414.41
2019-03-28T21:22:17.350Z,98414.75
2019-03-28T21:24:46.993Z,98412.09
2019-03-28T21:27:16.674Z,98406.48
2019-03-28T21:29:49.074Z,98402.88
2019-03-28T21:32:18.877Z,98398.28
2019-03-28T21:34:48.580Z,98400.55
2019-03-28T21:37:18.341Z,98396.91
2019-03-28T21:39:49.242Z,98390.36
2019-03-28T21:42:18.885Z,98381.86
2019-03-28T21:44:48.885Z,98381.58
2019-03-28T21:47:18.679Z,98380.80
2019-03-28T21:49:49.686Z,98385.22
2019-03-28T21:52:19.352Z,98385.72
2019-03-28T21:54:49.024Z,98374.54
2019-03-28T21:57:18.681Z,98380.69
2019-03-28T21:59:48.933Z,98373.00
2019-03-28T22:02:18.798Z,98366.28
2019-03-28T22:04:48.446Z,98364.78
2019-03-28T22:07:18.109Z,98364.13
2019-03-28T22:09:47.808Z,98363.18
2019-03-28T22:12:17.445Z,98361.04
2019-03-28T22:14:48.335Z,98367.50
2019-03-28T22:17:18.206Z,98368.89
2019-03-28T22:19:47.884Z,98363.12
2019-03-28T22:22:17.528Z,98360.63
2019-03-28T22:24:47.145Z,98360.06
2019-03-28T22:27:16.789Z,98357.13
2019-03-28T22:29:46.983Z,98365.17
2019-03-28T22:32:16.754Z,98361.70
2019-03-28T22:34:46.403Z,98362.89
2019-03-28T22:37:16.071Z,98358.83
2019-03-28T22:39:45.698Z,98360.98
2019-03-28T22:42:15.350Z,98367.25
2019-03-28T22:44:44.989Z,98368.98
2019-03-28T22:47:14.698Z,98369.62
2019-03-28T22:49:44.323Z,98371.27
2019-03-28T22:52:14.021Z,98373.14
2019-03-28T22:54:43.718Z,98375.38
2019-03-28T22:57:13.362Z,98376.06
2019-03-28T22:59:43.003Z,98375.38
2019-03-28T23:02:12.659Z,98376.37
2019-03-28T23:04:42.285Z,98379.42
2019-03-28T23:07:11.936Z,98375.50
2019-03-28T23:09:41.581Z,98371.36
2019-03-28T23:12:11.270Z,98376.72
2019-03-28T23:14:40.892Z,98381.17
2019-03-28T23:17:10.562Z,98382.86
2019-03-28T23:19:40.250Z,98377.05
2019-03-28T23:22:09.890Z,98380.63
2019-03-28T23:24:39.511Z,98377.94
2019-03-28T23:27:09.191Z,98380.56
2019-03-28T23:29:38.833Z,98384.57
2019-03-28T23:32:08.494Z,98383.91
2019-03-28T23:34:38.124Z,98387.94
2019-03-28T23:37:07.813Z,98381.33
2019-03-28T23:39:37.861Z,98386.96
2019-03-28T23:42:07.674Z,98382.63
2019-03-28T23:44:37.313Z,98381.33
2019-03-28T23:47:06.951Z,98375.22
2019-03-28T23:49:38.680Z,98375.86
2019-03-28T23:52:09.549Z,98375.74
2019-03-28T23:54:39.290Z,98378.72
2019-03-28T23:57:08.953Z,98375.59
2019-03-28T23:59:39.262Z,98376.76
