createdAt,value
2018-06-07T00:00:25.891Z,62.80
2018-06-07T00:02:30.545Z,62.44
2018-06-07T00:04:35.322Z,62.41
2018-06-07T00:06:39.957Z,62.21
2018-06-07T00:08:44.889Z,62.23
2018-06-07T00:10:49.596Z,62.75
2018-06-07T00:12:54.252Z,62.45
2018-06-07T00:14:58.941Z,62.73
2018-06-07T00:17:03.621Z,63.48
2018-06-07T00:19:08.326Z,63.82
2018-06-07T00:21:13.045Z,64.58
2018-06-07T00:23:18.018Z,64.47
2018-06-07T00:25:22.691Z,64.51
2018-06-07T00:27:27.326Z,64.00
2018-06-07T00:29:32.138Z,64.44
2018-06-07T00:31:36.785Z,63.86
2018-06-07T00:33:41.533Z,63.52
2018-06-07T00:35:48.926Z,63.35
2018-06-07T00:37:53.679Z,63.56
2018-06-07T00:39:58.277Z,64.07
2018-06-07T00:42:02.994Z,64.07
2018-06-07T00:44:07.754Z,63.98
2018-06-07T00:46:12.442Z,64.53
2018-06-07T00:48:17.286Z,65.18
2018-06-07T00:50:22.043Z,64.10
2018-06-07T00:52:26.706Z,64.99
2018-06-07T00:54:31.445Z,64.88
2018-06-07T00:56:52.670Z,64.47
2018-06-07T00:58:57.370Z,64.83
2018-06-07T01:01:02.015Z,65.05
2018-06-07T01:03:06.730Z,65.33
2018-06-07T01:05:11.441Z,64.62
2018-06-07T01:07:16.123Z,64.97
2018-06-07T01:09:20.779Z,64.97
2018-06-07T01:11:25.626Z,65.62
2018-06-07T01:13:30.339Z,66.04
2018-06-07T01:15:35.274Z,66.28
2018-06-07T01:17:40.196Z,65.55
2018-06-07T01:19:45.066Z,66.18
2018-06-07T01:21:49.754Z,65.85
2018-06-07T01:23:54.518Z,66.33
2018-06-07T01:25:59.223Z,65.95
2018-06-07T01:28:03.990Z,66.36
2018-06-07T01:30:30.810Z,65.76
2018-06-07T01:32:57.082Z,66.61
2018-06-07T01:35:01.826Z,65.88
2018-06-07T01:37:06.531Z,66.33
2018-06-07T01:39:13.739Z,66.40
2018-06-07T01:41:18.476Z,66.61
2018-06-07T01:43:23.286Z,66.75
2018-06-07T01:45:27.998Z,66.76
2018-06-07T01:47:32.622Z,66.31
2018-06-07T01:49:37.729Z,66.42
2018-06-07T01:51:42.437Z,66.57
2018-06-07T01:53:47.067Z,67.22
2018-06-07T01:55:52.047Z,67.40
2018-06-07T01:57:56.657Z,67.07
2018-06-07T02:00:01.365Z,66.98
2018-06-07T02:02:06.197Z,66.95
2018-06-07T02:04:10.901Z,67.04
2018-06-07T02:06:15.560Z,67.15
2018-06-07T02:08:20.240Z,67.71
2018-06-07T02:10:24.988Z,67.55
2018-06-07T02:12:29.612Z,67.53
2018-06-07T02:14:34.266Z,67.97
2018-06-07T02:16:39.005Z,67.27
2018-06-07T02:18:43.678Z,68.02
2018-06-07T02:20:48.382Z,67.95
2018-06-07T02:22:53.007Z,67.40
2018-06-07T02:24:57.687Z,67.77
2018-06-07T02:27:02.383Z,68.04
2018-06-07T02:29:07.286Z,67.45
2018-06-07T02:31:11.910Z,68.14
2018-06-07T02:33:16.612Z,67.40
2018-06-07T02:35:21.252Z,67.92
2018-06-07T02:37:26.034Z,68.38
2018-06-07T02:39:30.711Z,68.17
2018-06-07T02:41:35.314Z,68.29
2018-06-07T02:43:39.995Z,68.57
2018-06-07T02:45:44.661Z,68.00
2018-06-07T02:47:49.347Z,67.86
2018-06-07T02:49:54.091Z,66.87
2018-06-07T02:51:58.754Z,66.73
2018-06-07T02:54:03.417Z,66.06
2018-06-07T02:56:08.140Z,65.93
2018-06-07T02:58:12.826Z,66.33
2018-06-07T03:00:17.528Z,65.97
2018-06-07T03:02:22.201Z,65.85
2018-06-07T03:04:26.885Z,66.56
2018-06-07T03:06:31.641Z,65.61
2018-06-07T03:08:36.391Z,64.81
2018-06-07T03:10:41.167Z,63.41
2018-06-07T03:12:45.844Z,64.46
2018-06-07T03:14:50.625Z,64.89
2018-06-07T03:16:55.352Z,65.08
2018-06-07T03:19:00.080Z,65.42
2018-06-07T03:21:04.694Z,66.07
2018-06-07T03:23:09.431Z,66.64
2018-06-07T03:25:20.892Z,66.47
2018-06-07T03:27:25.741Z,66.66
2018-06-07T03:29:30.414Z,67.37
2018-06-07T03:31:35.135Z,67.25
2018-06-07T03:33:39.734Z,67.94
2018-06-07T03:35:44.665Z,67.34
2018-06-07T03:37:49.437Z,67.77
2018-06-07T03:39:54.070Z,67.97
2018-06-07T03:41:58.802Z,68.08
2018-06-07T03:44:03.801Z,68.31
2018-06-07T03:46:08.553Z,68.95
2018-06-07T03:48:13.321Z,69.07
2018-06-07T03:50:18.201Z,67.64
2018-06-07T03:52:22.892Z,67.12
2018-06-07T03:54:27.897Z,66.73
2018-06-07T03:56:32.737Z,67.11
2018-06-07T03:58:37.518Z,64.91
2018-06-07T04:00:42.281Z,64.40
2018-06-07T04:02:47.017Z,64.25
2018-06-07T04:04:51.719Z,63.95
2018-06-07T04:06:56.389Z,62.40
2018-06-07T04:09:01.051Z,61.38
2018-06-07T04:11:05.709Z,62.86
2018-06-07T04:13:10.412Z,62.23
2018-06-07T04:15:15.152Z,61.95
2018-06-07T04:17:19.862Z,63.16
2018-06-07T04:19:24.634Z,63.03
2018-06-07T04:21:29.305Z,62.81
2018-06-07T04:23:33.912Z,63.03
2018-06-07T04:25:38.658Z,63.58
2018-06-07T04:27:43.344Z,63.39
2018-06-07T04:29:48.741Z,62.92
2018-06-07T04:31:53.545Z,63.08
2018-06-07T04:33:58.333Z,63.30
2018-06-07T04:36:03.445Z,64.15
2018-06-07T04:38:08.170Z,64.91
2018-06-07T04:40:12.895Z,64.61
2018-06-07T04:42:17.677Z,64.38
2018-06-07T04:44:22.368Z,64.65
2018-06-07T04:46:27.129Z,64.75
2018-06-07T04:48:31.800Z,64.62
2018-06-07T04:50:36.642Z,63.54
2018-06-07T04:52:41.345Z,62.80
2018-06-07T04:54:46.135Z,64.31
2018-06-07T04:56:50.927Z,63.78
2018-06-07T04:58:55.793Z,63.80
2018-06-07T05:01:00.543Z,63.77
2018-06-07T05:03:05.413Z,64.11
2018-06-07T05:05:17.867Z,64.46
2018-06-07T05:07:22.939Z,63.15
2018-06-07T05:09:27.730Z,63.37
2018-06-07T05:11:32.544Z,63.41
2018-06-07T05:13:37.390Z,63.58
2018-06-07T05:15:42.272Z,63.43
2018-06-07T05:17:47.281Z,63.12
2018-06-07T05:19:51.981Z,63.18
2018-06-07T05:21:56.854Z,63.56
2018-06-07T05:24:01.677Z,62.28
2018-06-07T05:26:06.499Z,63.09
2018-06-07T05:28:11.160Z,62.25
2018-06-07T05:30:16.053Z,62.20
2018-06-07T05:32:20.820Z,62.41
2018-06-07T05:34:25.730Z,62.41
2018-06-07T05:36:30.564Z,63.12
2018-06-07T05:38:35.238Z,63.26
2018-06-07T05:40:39.923Z,64.17
2018-06-07T05:42:44.722Z,63.65
2018-06-07T05:44:49.407Z,63.50
2018-06-07T05:46:54.237Z,63.04
2018-06-07T05:48:59.044Z,63.50
2018-06-07T05:51:03.847Z,63.62
2018-06-07T05:53:08.616Z,64.03
2018-06-07T05:55:13.587Z,63.53
2018-06-07T05:57:18.248Z,63.84
2018-06-07T06:01:39.376Z,64.88
2018-06-07T06:03:44.393Z,63.89
2018-06-07T06:05:49.201Z,63.47
2018-06-07T06:07:53.989Z,63.62
2018-06-07T06:09:58.767Z,64.96
2018-06-07T06:12:03.577Z,65.20
2018-06-07T06:14:08.614Z,64.19
2018-06-07T06:16:13.325Z,62.63
2018-06-07T06:18:18.166Z,63.41
2018-06-07T06:20:22.839Z,64.18
2018-06-07T06:22:27.498Z,64.68
2018-06-07T06:24:32.175Z,64.68
2018-06-07T06:26:36.855Z,64.44
2018-06-07T06:28:41.512Z,64.02
2018-06-07T06:30:46.917Z,63.62
2018-06-07T06:32:51.734Z,63.22
2018-06-07T06:34:56.508Z,64.42
2018-06-07T06:37:01.264Z,64.47
2018-06-07T06:39:08.550Z,63.55
2018-06-07T06:41:13.339Z,63.03
2018-06-07T06:43:18.120Z,62.30
2018-06-07T06:45:23.267Z,62.88
2018-06-07T06:47:28.320Z,63.26
2018-06-07T06:49:33.183Z,64.42
2018-06-07T06:51:38.066Z,63.99
2018-06-07T06:53:43.118Z,63.44
2018-06-07T06:55:47.957Z,63.57
2018-06-07T06:57:52.966Z,64.11
2018-06-07T06:59:57.879Z,64.43
2018-06-07T07:02:02.625Z,64.18
2018-06-07T07:04:07.514Z,64.49
2018-06-07T07:06:12.241Z,64.30
2018-06-07T07:08:17.016Z,63.34
2018-06-07T07:10:21.654Z,63.56
2018-06-07T07:12:26.448Z,63.66
2018-06-07T07:14:30.829Z,64.02
2018-06-07T07:16:35.556Z,63.74
2018-06-07T07:18:40.253Z,62.07
2018-06-07T07:20:44.991Z,63.67
2018-06-07T07:22:49.737Z,64.46
2018-06-07T07:24:54.453Z,64.53
2018-06-07T07:26:59.063Z,63.61
2018-06-07T07:29:03.795Z,62.63
2018-06-07T07:31:08.615Z,64.06
2018-06-07T07:33:13.269Z,64.21
2018-06-07T07:35:18.001Z,64.41
2018-06-07T07:37:22.709Z,63.59
2018-06-07T07:39:27.410Z,64.48
2018-06-07T07:41:32.166Z,62.92
2018-06-07T07:43:36.895Z,62.61
2018-06-07T07:45:41.749Z,62.78
2018-06-07T07:47:46.887Z,62.07
2018-06-07T07:49:51.608Z,62.21
2018-06-07T07:51:56.403Z,63.05
2018-06-07T07:54:01.112Z,62.71
2018-06-07T07:56:05.982Z,62.79
2018-06-07T07:58:10.787Z,63.00
2018-06-07T08:00:15.664Z,62.36
2018-06-07T08:02:20.370Z,61.81
2018-06-07T08:04:25.058Z,61.90
2018-06-07T08:06:29.742Z,63.12
2018-06-07T08:08:34.455Z,60.61
2018-06-07T08:10:39.351Z,61.23
2018-06-07T08:12:44.075Z,62.20
2018-06-07T08:14:48.779Z,61.06
2018-06-07T08:16:53.477Z,62.64
2018-06-07T08:18:58.251Z,62.25
2018-06-07T08:21:02.885Z,59.91
2018-06-07T08:23:07.758Z,60.17
2018-06-07T08:25:12.438Z,61.40
2018-06-07T08:27:17.077Z,60.13
2018-06-07T08:29:21.844Z,59.85
2018-06-07T08:31:26.585Z,61.03
2018-06-07T08:33:31.313Z,61.49
2018-06-07T08:35:36.054Z,61.72
2018-06-07T08:37:40.905Z,61.53
2018-06-07T08:39:45.702Z,60.26
2018-06-07T08:41:50.549Z,59.31
2018-06-07T08:43:55.330Z,59.71
2018-06-07T08:46:00.028Z,59.75
2018-06-07T08:48:04.748Z,59.52
2018-06-07T08:50:09.519Z,59.28
2018-06-07T08:52:14.199Z,57.89
2018-06-07T08:54:18.877Z,57.20
2018-06-07T08:56:23.683Z,58.59
2018-06-07T08:58:28.426Z,58.58
2018-06-07T09:00:33.075Z,58.10
2018-06-07T09:02:37.746Z,57.36
2018-06-07T09:04:42.372Z,57.64
2018-06-07T09:06:47.090Z,56.23
2018-06-07T09:08:51.785Z,57.23
2018-06-07T09:10:56.582Z,57.65
2018-06-07T09:13:01.345Z,56.68
2018-06-07T09:15:06.114Z,55.83
2018-06-07T09:17:10.924Z,54.98
2018-06-07T09:19:15.563Z,57.50
2018-06-07T09:21:20.458Z,57.03
2018-06-07T09:23:25.800Z,55.45
2018-06-07T09:25:30.624Z,55.28
2018-06-07T09:27:35.495Z,56.79
2018-06-07T09:29:40.227Z,56.59
2018-06-07T09:31:45.330Z,55.67
2018-06-07T09:33:50.478Z,55.66
2018-06-07T09:35:55.160Z,56.15
2018-06-07T09:37:59.855Z,56.72
2018-06-07T09:40:04.562Z,55.36
2018-06-07T09:42:09.330Z,55.29
2018-06-07T09:44:14.352Z,55.65
2018-06-07T09:46:18.998Z,56.68
2018-06-07T09:48:23.689Z,55.90
2018-06-07T09:50:28.522Z,54.92
2018-06-07T09:52:33.281Z,55.29
2018-06-07T09:54:38.156Z,54.90
2018-06-07T09:56:42.885Z,55.68
2018-06-07T09:58:47.911Z,55.50
2018-06-07T10:00:52.597Z,53.92
2018-06-07T10:02:57.400Z,53.03
2018-06-07T10:05:02.153Z,54.11
2018-06-07T10:07:06.917Z,53.01
2018-06-07T10:09:11.600Z,54.26
2018-06-07T10:11:16.754Z,54.64
2018-06-07T10:13:21.441Z,54.27
2018-06-07T10:15:26.232Z,55.36
2018-06-07T10:17:31.045Z,54.22
2018-06-07T10:19:35.874Z,55.47
2018-06-07T10:21:40.766Z,54.93
2018-06-07T10:23:45.631Z,54.25
2018-06-07T10:25:50.399Z,55.12
2018-06-07T10:27:55.162Z,55.39
2018-06-07T10:30:00.031Z,53.95
2018-06-07T10:32:04.814Z,54.37
2018-06-07T10:34:09.522Z,53.56
2018-06-07T10:36:14.192Z,51.53
2018-06-07T10:38:18.952Z,52.01
2018-06-07T10:40:23.692Z,50.69
2018-06-07T10:42:28.388Z,52.19
2018-06-07T10:44:33.149Z,52.67
2018-06-07T10:46:37.885Z,53.08
2018-06-07T10:48:42.831Z,52.62
2018-06-07T10:50:47.573Z,53.37
2018-06-07T10:52:53.795Z,51.07
2018-06-07T10:54:59.101Z,51.81
2018-06-07T10:57:04.217Z,53.15
2018-06-07T10:59:08.962Z,53.94
2018-06-07T11:01:13.718Z,51.66
2018-06-07T11:03:18.551Z,53.22
2018-06-07T11:05:23.255Z,54.13
2018-06-07T11:07:28.241Z,53.46
2018-06-07T11:09:32.915Z,53.65
2018-06-07T11:11:37.741Z,53.38
2018-06-07T11:13:42.583Z,53.24
2018-06-07T11:15:47.548Z,52.01
2018-06-07T11:17:52.329Z,53.61
2018-06-07T11:19:57.006Z,53.31
2018-06-07T11:22:01.958Z,50.36
2018-06-07T11:24:06.973Z,51.04
2018-06-07T11:26:11.820Z,52.17
2018-06-07T11:28:16.732Z,50.61
2018-06-07T11:30:21.703Z,51.04
2018-06-07T11:32:26.820Z,51.07
2018-06-07T11:34:32.251Z,51.07
2018-06-07T11:36:37.194Z,51.43
2018-06-07T11:38:42.248Z,50.89
2018-06-07T11:40:47.069Z,52.34
2018-06-07T11:42:51.773Z,51.12
2018-06-07T11:44:56.706Z,50.77
2018-06-07T11:47:01.357Z,51.98
2018-06-07T11:49:06.170Z,50.34
2018-06-07T11:51:10.846Z,52.33
2018-06-07T11:53:15.725Z,52.26
2018-06-07T11:55:20.879Z,53.18
2018-06-07T11:57:25.926Z,52.11
2018-06-07T11:59:30.885Z,51.98
2018-06-07T12:01:36.339Z,52.91
2018-06-07T12:03:41.295Z,53.13
2018-06-07T12:05:46.402Z,53.04
2018-06-07T12:07:51.241Z,53.63
2018-06-07T12:09:56.220Z,51.73
2018-06-07T12:12:00.979Z,52.35
2018-06-07T12:14:05.833Z,51.29
2018-06-07T12:16:10.587Z,50.27
2018-06-07T12:18:15.296Z,49.79
2018-06-07T12:20:20.231Z,49.30
2018-06-07T12:22:25.769Z,48.87
2018-06-07T12:24:30.545Z,49.65
2018-06-07T12:26:35.451Z,50.11
2018-06-07T12:28:40.244Z,49.77
2018-06-07T12:30:44.942Z,50.19
2018-06-07T12:32:49.761Z,49.92
2018-06-07T12:34:54.703Z,48.88
2018-06-07T12:36:59.709Z,48.81
2018-06-07T12:39:05.401Z,48.29
2018-06-07T12:41:10.169Z,48.46
2018-06-07T12:43:14.923Z,48.65
2018-06-07T12:45:19.618Z,48.50
2018-06-07T12:47:24.343Z,47.84
2018-06-07T12:49:29.278Z,48.54
2018-06-07T12:51:34.138Z,48.48
2018-06-07T12:53:39.025Z,47.32
2018-06-07T12:55:43.691Z,47.06
2018-06-07T12:57:48.512Z,48.42
2018-06-07T12:59:53.347Z,48.39
2018-06-07T13:01:58.031Z,48.08
2018-06-07T13:04:02.800Z,48.22
2018-06-07T13:06:07.892Z,48.02
2018-06-07T13:08:13.035Z,46.72
2018-06-07T13:10:17.807Z,46.95
2018-06-07T13:12:22.526Z,46.97
2018-06-07T13:14:27.345Z,47.86
2018-06-07T13:16:32.028Z,48.22
2018-06-07T13:18:36.830Z,46.08
2018-06-07T13:20:41.588Z,47.82
2018-06-07T13:22:46.237Z,47.55
2018-06-07T13:24:51.504Z,47.43
2018-06-07T13:26:56.197Z,48.55
2018-06-07T13:29:01.098Z,48.97
2018-06-07T13:31:06.242Z,47.49
2018-06-07T13:33:12.441Z,47.31
2018-06-07T13:35:17.866Z,46.85
2018-06-07T13:37:22.587Z,46.67
2018-06-07T13:39:27.665Z,46.37
2018-06-07T13:41:34.204Z,46.52
2018-06-07T13:43:39.920Z,46.37
2018-06-07T13:45:44.707Z,46.59
2018-06-07T13:47:49.394Z,45.57
2018-06-07T13:49:54.100Z,45.27
2018-06-07T13:51:58.872Z,45.61
2018-06-07T13:54:03.766Z,46.30
2018-06-07T13:56:08.621Z,44.92
2018-06-07T13:58:13.595Z,47.23
2018-06-07T14:00:18.347Z,45.96
2018-06-07T14:02:23.362Z,45.53
2018-06-07T14:04:28.108Z,46.37
2018-06-07T14:06:32.922Z,45.54
2018-06-07T14:08:38.054Z,45.44
2018-06-07T14:10:43.189Z,47.25
2018-06-07T14:12:48.126Z,46.39
2018-06-07T14:14:53.139Z,46.05
2018-06-07T14:16:58.026Z,46.04
2018-06-07T14:19:02.905Z,46.12
2018-06-07T14:21:07.611Z,46.25
2018-06-07T14:23:12.633Z,46.64
2018-06-07T14:25:17.357Z,46.17
2018-06-07T14:27:22.457Z,46.51
2018-06-07T14:29:27.229Z,45.12
2018-06-07T14:31:31.931Z,44.62
2018-06-07T14:33:36.735Z,45.30
2018-06-07T14:35:41.990Z,45.17
2018-06-07T14:37:53.330Z,45.49
2018-06-07T14:39:58.679Z,46.19
2018-06-07T14:42:04.290Z,45.40
2018-06-07T14:44:17.254Z,45.20
2018-06-07T14:46:24.187Z,43.50
2018-06-07T14:48:29.015Z,44.27
2018-06-07T14:50:34.201Z,44.82
2018-06-07T14:52:39.203Z,44.83
2018-06-07T14:55:08.803Z,45.22
2018-06-07T14:57:33.896Z,44.55
2018-06-07T15:00:02.348Z,44.34
2018-06-07T15:02:07.253Z,41.96
2018-06-07T15:04:12.467Z,43.31
2018-06-07T15:06:17.345Z,42.32
2018-06-07T15:08:22.697Z,43.13
2018-06-07T15:10:27.422Z,43.68
2018-06-07T15:12:32.575Z,41.89
2018-06-07T15:14:38.852Z,41.74
2018-06-07T15:16:43.557Z,42.32
2018-06-07T15:18:48.271Z,42.13
2018-06-07T15:20:54.065Z,42.78
2018-06-07T15:23:04.021Z,43.25
2018-06-07T15:25:08.728Z,42.83
2018-06-07T15:27:13.469Z,43.52
2018-06-07T15:29:18.139Z,43.82
2018-06-07T15:31:23.076Z,44.11
2018-06-07T15:33:28.010Z,43.46
2018-06-07T15:35:32.805Z,42.57
2018-06-07T15:37:37.829Z,42.78
2018-06-07T15:39:42.674Z,42.57
2018-06-07T15:41:47.581Z,43.36
2018-06-07T15:43:52.579Z,43.84
2018-06-07T15:45:57.370Z,43.62
2018-06-07T15:48:02.244Z,46.17
2018-06-07T15:50:07.349Z,46.44
2018-06-07T15:52:12.521Z,46.53
2018-06-07T15:54:17.426Z,47.21
2018-06-07T15:56:22.755Z,47.02
2018-06-07T15:58:28.162Z,47.60
2018-06-07T16:00:32.922Z,46.86
2018-06-07T16:02:37.725Z,47.27
2018-06-07T16:04:42.456Z,46.92
2018-06-07T16:06:47.252Z,46.00
2018-06-07T16:08:52.184Z,46.46
2018-06-07T16:10:57.288Z,42.26
2018-06-07T16:13:02.513Z,38.12
2018-06-07T16:15:07.822Z,37.81
2018-06-07T16:17:13.381Z,35.30
2018-06-07T16:19:18.389Z,35.29
2018-06-07T16:21:23.375Z,35.72
2018-06-07T16:23:32.514Z,35.03
2018-06-07T16:25:37.900Z,35.70
2018-06-07T16:27:42.841Z,36.88
2018-06-07T16:29:47.317Z,39.30
2018-06-07T16:31:52.475Z,48.12
2018-06-07T16:33:57.344Z,59.02
2018-06-07T16:36:02.552Z,63.81
2018-06-07T16:38:07.691Z,68.80
2018-06-07T16:40:14.609Z,70.37
2018-06-07T16:42:19.870Z,74.46
2018-06-07T16:44:25.000Z,74.58
2018-06-07T16:46:30.106Z,77.89
2018-06-07T16:48:35.197Z,78.22
2018-06-07T16:50:41.353Z,79.29
2018-06-07T16:52:46.736Z,80.69
2018-06-07T16:54:51.898Z,82.76
2018-06-07T16:56:57.143Z,84.20
2018-06-07T16:59:02.345Z,84.10
2018-06-07T17:01:07.511Z,85.36
2018-06-07T17:03:12.568Z,87.24
2018-06-07T17:05:17.749Z,86.14
2018-06-07T17:07:22.792Z,86.53
2018-06-07T17:09:28.268Z,81.85
2018-06-07T17:11:33.424Z,80.33
2018-06-07T17:13:38.745Z,83.39
2018-06-07T17:15:44.172Z,82.34
2018-06-07T17:17:49.269Z,83.42
2018-06-07T17:19:54.378Z,84.22
2018-06-07T17:21:59.454Z,85.33
2018-06-07T17:24:04.758Z,86.70
2018-06-07T17:26:09.963Z,86.39
2018-06-07T17:28:15.054Z,85.69
2018-06-07T17:30:20.281Z,85.48
2018-06-07T17:32:25.525Z,85.44
2018-06-07T17:34:30.569Z,85.10
2018-06-07T17:36:35.736Z,84.99
2018-06-07T17:38:40.717Z,85.31
2018-06-07T17:40:45.802Z,85.54
2018-06-07T17:42:51.714Z,82.93
2018-06-07T17:44:56.843Z,81.95
2018-06-07T17:47:01.943Z,79.75
2018-06-07T17:49:07.354Z,81.61
2018-06-07T17:51:12.476Z,81.95
2018-06-07T17:53:20.413Z,82.87
2018-06-07T17:55:25.815Z,83.56
2018-06-07T17:57:33.620Z,84.14
2018-06-07T17:59:38.681Z,86.00
2018-06-07T18:01:43.912Z,85.20
2018-06-07T18:03:48.911Z,84.44
2018-06-07T18:05:55.393Z,85.68
2018-06-07T18:08:00.577Z,84.38
2018-06-07T18:10:05.739Z,85.37
2018-06-07T18:12:10.827Z,85.59
2018-06-07T18:14:15.791Z,86.22
2018-06-07T18:16:20.971Z,86.46
2018-06-07T18:18:26.034Z,87.71
2018-06-07T18:20:31.530Z,88.06
2018-06-07T18:22:37.346Z,87.58
2018-06-07T18:24:43.679Z,86.02
2018-06-07T18:26:49.267Z,86.60
2018-06-07T18:28:55.797Z,86.44
2018-06-07T18:31:01.003Z,86.37
2018-06-07T18:33:06.379Z,86.24
2018-06-07T18:35:11.989Z,85.57
2018-06-07T18:37:19.452Z,85.99
2018-06-07T18:39:24.588Z,85.63
2018-06-07T18:41:29.912Z,86.45
2018-06-07T18:43:35.595Z,85.86
2018-06-07T18:45:40.671Z,86.00
2018-06-07T18:47:46.396Z,86.31
2018-06-07T18:49:51.725Z,86.29
2018-06-07T18:51:56.785Z,85.53
2018-06-07T18:54:28.376Z,86.48
2018-06-07T18:56:35.114Z,86.64
2018-06-07T18:58:40.320Z,86.10
2018-06-07T19:00:46.528Z,85.98
2018-06-07T19:02:51.595Z,86.32
2018-06-07T19:04:57.098Z,87.34
2018-06-07T19:07:02.402Z,87.51
2018-06-07T19:09:14.174Z,87.17
2018-06-07T19:11:19.245Z,87.11
2018-06-07T19:13:29.541Z,87.37
2018-06-07T19:15:34.829Z,87.32
2018-06-07T19:17:40.153Z,87.12
2018-06-07T19:19:50.342Z,87.90
2018-06-07T19:21:55.513Z,88.31
2018-06-07T19:24:00.397Z,87.50
2018-06-07T19:26:10.947Z,86.14
2018-06-07T19:28:17.517Z,87.83
2018-06-07T19:30:23.339Z,87.43
2018-06-07T19:32:33.615Z,87.33
2018-06-07T19:34:44.116Z,86.40
2018-06-07T19:36:49.359Z,86.11
2018-06-07T19:38:59.582Z,86.11
2018-06-07T19:41:09.756Z,85.21
2018-06-07T19:45:32.604Z,81.78
2018-06-07T19:47:37.908Z,83.57
2018-06-07T19:49:43.215Z,82.70
2018-06-07T19:51:49.070Z,82.42
2018-06-07T19:53:54.197Z,80.47
2018-06-07T19:56:00.202Z,80.33
2018-06-07T19:58:06.533Z,81.69
2018-06-07T20:00:11.862Z,81.32
2018-06-07T20:02:17.294Z,81.16
2018-06-07T20:04:22.644Z,81.21
2018-06-07T20:06:28.139Z,81.96
2018-06-07T20:08:33.585Z,81.84
2018-06-07T20:10:38.670Z,83.25
2018-06-07T20:12:43.971Z,83.22
2018-06-07T20:14:49.278Z,82.15
2018-06-07T20:16:54.627Z,82.98
2018-06-07T20:18:59.816Z,83.20
2018-06-07T20:21:04.989Z,81.89
2018-06-07T20:23:10.369Z,81.71
2018-06-07T20:25:15.475Z,81.98
2018-06-07T20:27:21.883Z,82.51
2018-06-07T20:29:27.063Z,83.27
2018-06-07T20:31:34.854Z,84.52
2018-06-07T20:33:41.717Z,84.19
2018-06-07T20:35:46.989Z,85.11
2018-06-07T20:37:53.658Z,85.30
2018-06-07T20:39:58.990Z,85.39
2018-06-07T20:42:04.595Z,86.23
2018-06-07T20:44:09.706Z,87.33
2018-06-07T20:46:15.954Z,87.23
2018-06-07T20:48:21.416Z,87.86
2018-06-07T20:50:26.436Z,88.78
2018-06-07T20:52:32.949Z,88.47
2018-06-07T20:54:40.373Z,88.10
2018-06-07T20:56:45.802Z,88.97
2018-06-07T20:58:51.863Z,88.58
2018-06-07T21:00:57.664Z,89.52
2018-06-07T21:03:06.724Z,89.26
2018-06-07T21:05:12.755Z,90.20
2018-06-07T21:07:18.115Z,89.69
2018-06-07T21:09:22.992Z,89.54
2018-06-07T21:11:29.862Z,89.54
2018-06-07T21:13:36.174Z,89.58
2018-06-07T21:15:41.379Z,90.25
2018-06-07T21:17:46.522Z,90.34
2018-06-07T21:19:51.687Z,89.86
2018-06-07T21:21:56.919Z,90.23
2018-06-07T21:24:02.295Z,90.31
2018-06-07T21:26:07.537Z,89.27
2018-06-07T21:28:12.848Z,89.06
2018-06-07T21:30:18.035Z,88.90
2018-06-07T21:32:23.262Z,89.11
2018-06-07T21:34:28.683Z,88.87
2018-06-07T21:36:34.438Z,88.16
2018-06-07T21:38:39.837Z,87.67
2018-06-07T21:40:45.544Z,87.79
2018-06-07T21:42:50.941Z,87.29
2018-06-07T21:44:56.186Z,87.13
2018-06-07T21:47:01.459Z,87.43
2018-06-07T21:49:06.879Z,88.24
2018-06-07T21:51:12.084Z,88.17
2018-06-07T21:53:16.920Z,88.85
2018-06-07T21:55:21.975Z,89.00
2018-06-07T21:57:26.827Z,89.41
2018-06-07T21:59:31.882Z,89.45
2018-06-07T22:01:37.249Z,87.76
2018-06-07T22:03:42.439Z,87.09
2018-06-07T22:05:47.652Z,84.75
2018-06-07T22:07:52.618Z,86.06
2018-06-07T22:09:57.580Z,85.32
2018-06-07T22:12:02.574Z,85.44
2018-06-07T22:14:07.699Z,86.27
2018-06-07T22:16:12.651Z,86.27
2018-06-07T22:18:17.854Z,86.96
2018-06-07T22:20:22.955Z,86.56
2018-06-07T22:24:32.290Z,87.71
2018-06-07T22:26:37.737Z,88.32
2018-06-07T22:28:42.931Z,88.86
2018-06-07T22:30:47.876Z,88.08
2018-06-07T22:32:52.770Z,88.74
2018-06-07T22:34:57.913Z,88.79
2018-06-07T22:37:02.906Z,88.08
2018-06-07T22:39:09.613Z,88.56
2018-06-07T22:41:14.422Z,88.51
2018-06-07T22:43:19.389Z,88.42
2018-06-07T22:45:24.376Z,88.50
2018-06-07T22:47:29.407Z,88.33
2018-06-07T22:49:34.635Z,88.21
2018-06-07T22:51:39.440Z,88.48
2018-06-07T22:53:44.591Z,88.86
2018-06-07T22:55:49.400Z,88.75
2018-06-07T22:57:54.279Z,89.23
2018-06-07T22:59:59.218Z,88.83
2018-06-07T23:02:04.204Z,89.01
2018-06-07T23:04:09.234Z,89.47
2018-06-07T23:06:14.161Z,89.31
2018-06-07T23:08:19.064Z,89.56
2018-06-07T23:10:23.883Z,90.02
2018-06-07T23:12:28.959Z,88.59
2018-06-07T23:14:33.908Z,89.07
2018-06-07T23:16:38.737Z,89.00
2018-06-07T23:18:43.615Z,88.90
2018-06-07T23:20:48.563Z,89.30
2018-06-07T23:22:53.314Z,90.14
2018-06-07T23:24:58.108Z,90.49
2018-06-07T23:27:03.067Z,90.45
2018-06-07T23:29:07.771Z,90.56
2018-06-07T23:31:12.627Z,91.25
2018-06-07T23:33:17.649Z,91.26
2018-06-07T23:35:22.742Z,91.23
2018-06-07T23:37:27.792Z,91.67
2018-06-07T23:39:32.969Z,91.72
2018-06-07T23:41:38.114Z,91.40
2018-06-07T23:43:42.821Z,92.12
2018-06-07T23:45:47.582Z,91.65
2018-06-07T23:47:52.485Z,91.88
2018-06-07T23:49:57.386Z,91.47
2018-06-07T23:52:02.214Z,91.47
2018-06-07T23:54:07.058Z,91.97
2018-06-07T23:56:12.085Z,91.97
2018-06-07T23:58:17.117Z,92.06
