createdAt,value
2019-03-18T00:01:08.975Z,98791.23
2019-03-18T00:03:38.511Z,98797.67
2019-03-18T00:06:09.147Z,98781.73
2019-03-18T00:08:38.817Z,98781.73
2019-03-18T00:11:08.528Z,98796.34
2019-03-18T00:13:38.068Z,98786.48
2019-03-18T00:16:07.956Z,98786.48
2019-03-18T00:18:37.538Z,98791.13
2019-03-18T00:21:07.193Z,98791.39
2019-03-18T00:23:36.576Z,98788.44
2019-03-18T00:26:06.072Z,98789.81
2019-03-18T00:28:35.984Z,98789.81
2019-03-18T00:31:05.691Z,98793.11
2019-03-18T00:33:34.503Z,98793.77
2019-03-18T00:36:03.836Z,98793.77
2019-03-18T00:38:33.332Z,98793.66
2019-03-18T00:41:02.809Z,98798.83
2019-03-18T00:43:32.337Z,98802.22
2019-03-18T00:46:01.819Z,98788.66
2019-03-18T00:48:33.833Z,98788.87
2019-03-18T00:51:03.446Z,98787.62
2019-03-18T00:53:33.417Z,98778.27
2019-03-18T00:56:03.107Z,98778.27
2019-03-18T00:58:32.847Z,98773.43
2019-03-18T01:01:02.617Z,98773.96
2019-03-18T01:03:31.493Z,98775.88
2019-03-18T01:06:01.348Z,98768.88
2019-03-18T01:08:31.044Z,98775.73
2019-03-18T01:11:00.700Z,98773.17
2019-03-18T01:13:30.395Z,98767.39
2019-03-18T01:15:59.888Z,98770.25
2019-03-18T01:18:29.521Z,98773.61
2019-03-18T01:20:59.055Z,98777.33
2019-03-18T01:23:28.643Z,98777.33
2019-03-18T01:25:58.319Z,98773.42
2019-03-18T01:28:27.940Z,98773.42
2019-03-18T01:30:57.861Z,98771.39
2019-03-18T01:33:27.573Z,98768.56
2019-03-18T01:35:56.755Z,98772.99
2019-03-18T01:38:26.587Z,98779.33
2019-03-18T01:40:56.241Z,98779.77
2019-03-18T01:43:26.076Z,98779.77
2019-03-18T01:45:55.929Z,98780.52
2019-03-18T01:48:25.668Z,98776.69
2019-03-18T01:50:55.328Z,98775.30
2019-03-18T01:53:24.942Z,98775.30
2019-03-18T01:55:54.575Z,98779.95
2019-03-18T01:58:23.653Z,98776.19
2019-03-18T02:00:53.314Z,98786.89
2019-03-18T02:03:22.637Z,98786.89
2019-03-18T02:05:52.470Z,98786.30
2019-03-18T02:08:22.147Z,98781.73
2019-03-18T02:10:51.652Z,98781.19
2019-03-18T02:13:20.446Z,98776.45
2019-03-18T02:15:53.674Z,98784.30
2019-03-18T02:18:21.813Z,98788.83
2019-03-18T02:20:51.424Z,98788.73
2019-03-18T02:23:22.335Z,98785.78
2019-03-18T02:25:52.105Z,98774.55
2019-03-18T02:28:21.817Z,98770.23
2019-03-18T02:30:51.483Z,98779.57
2019-03-18T02:33:21.330Z,98777.31
2019-03-18T02:35:50.824Z,98776.44
2019-03-18T02:38:20.612Z,98770.77
2019-03-18T02:40:50.331Z,98771.39
2019-03-18T02:43:20.328Z,98771.39
2019-03-18T02:45:50.317Z,98772.77
2019-03-18T02:48:20.057Z,98772.66
2019-03-18T02:50:49.929Z,98779.70
2019-03-18T02:53:19.576Z,98780.70
2019-03-18T02:55:49.330Z,98788.98
2019-03-18T02:58:18.801Z,98788.98
2019-03-18T03:00:48.593Z,98787.36
2019-03-18T03:03:18.131Z,98786.14
2019-03-18T03:05:47.837Z,98782.53
2019-03-18T03:08:17.328Z,98782.50
2019-03-18T03:10:46.807Z,98781.80
2019-03-18T03:13:16.160Z,98784.30
2019-03-18T03:15:45.978Z,98785.51
2019-03-18T03:18:15.666Z,98785.79
2019-03-18T03:20:44.721Z,98792.94
2019-03-18T03:23:13.267Z,98798.31
2019-03-18T03:25:42.651Z,98801.72
2019-03-18T03:28:11.530Z,98799.30
2019-03-18T03:30:41.065Z,98787.78
2019-03-18T03:33:10.657Z,98787.78
2019-03-18T03:35:40.432Z,98799.86
2019-03-18T03:38:09.998Z,98799.86
2019-03-18T03:40:39.544Z,98807.72
2019-03-18T03:43:09.067Z,98810.76
2019-03-18T03:45:38.843Z,98810.76
2019-03-18T03:48:08.537Z,98815.59
2019-03-18T03:50:37.751Z,98827.88
2019-03-18T03:53:07.552Z,98824.59
2019-03-18T03:55:37.445Z,98838.83
2019-03-18T03:58:07.065Z,98838.83
2019-03-18T04:00:37.333Z,98838.83
2019-03-18T04:03:07.433Z,98843.20
2019-03-18T04:05:36.996Z,98835.34
2019-03-18T04:08:06.800Z,98838.05
2019-03-18T04:10:36.599Z,98838.17
2019-03-18T04:13:05.672Z,98838.50
2019-03-18T04:15:34.274Z,98842.65
2019-03-18T04:18:03.830Z,98842.65
2019-03-18T04:20:33.536Z,98838.60
2019-03-18T04:23:06.587Z,98837.95
2019-03-18T04:25:44.037Z,98840.30
2019-03-18T04:28:13.872Z,98840.41
2019-03-18T04:30:44.082Z,98847.80
2019-03-18T04:33:13.978Z,98839.22
2019-03-18T04:35:44.216Z,98841.20
2019-03-18T04:38:13.966Z,98844.44
2019-03-18T04:40:44.501Z,98849.31
2019-03-18T04:43:14.294Z,98854.89
2019-03-18T04:45:46.711Z,98846.75
2019-03-18T04:48:16.747Z,98850.64
2019-03-18T04:50:46.524Z,98848.72
2019-03-18T04:53:16.543Z,98849.91
2019-03-18T04:55:46.381Z,98843.43
2019-03-18T04:58:16.063Z,98843.43
2019-03-18T05:00:47.544Z,98851.38
2019-03-18T05:03:17.641Z,98850.43
2019-03-18T05:05:49.768Z,98850.43
2019-03-18T05:08:19.710Z,98855.48
2019-03-18T05:10:49.357Z,98854.83
2019-03-18T05:13:18.901Z,98859.95
2019-03-18T05:15:52.053Z,98874.08
2019-03-18T05:18:23.205Z,98867.88
2019-03-18T05:20:56.078Z,98873.70
2019-03-18T05:23:26.347Z,98875.47
2019-03-18T05:25:55.827Z,98875.47
2019-03-18T05:28:25.577Z,98888.46
2019-03-18T05:30:55.482Z,98884.08
2019-03-18T05:33:25.501Z,98879.30
2019-03-18T05:35:57.135Z,98892.59
2019-03-18T05:38:27.754Z,98892.59
2019-03-18T05:41:00.588Z,98896.27
2019-03-18T05:43:33.012Z,98906.27
2019-03-18T05:46:03.268Z,98913.00
2019-03-18T05:48:34.172Z,98911.36
2019-03-18T05:51:07.679Z,98913.42
2019-03-18T05:53:40.935Z,98913.27
2019-03-18T05:56:14.614Z,98903.56
2019-03-18T05:58:49.528Z,98910.63
2019-03-18T06:01:19.962Z,98930.66
2019-03-18T06:03:50.147Z,98930.66
2019-03-18T06:06:23.746Z,98933.69
2019-03-18T06:09:06.215Z,98934.98
2019-03-18T06:11:36.321Z,98940.72
2019-03-18T06:14:07.918Z,98938.91
2019-03-18T06:16:40.592Z,98949.33
2019-03-18T06:19:13.297Z,98949.42
2019-03-18T06:21:44.446Z,98956.56
2019-03-18T06:24:14.594Z,98956.75
2019-03-18T06:26:47.937Z,98965.94
2019-03-18T06:29:46.715Z,98968.89
2019-03-18T06:32:22.509Z,98970.99
2019-03-18T06:34:52.867Z,98977.00
2019-03-18T06:37:24.695Z,98977.00
2019-03-18T06:39:57.402Z,98992.84
2019-03-18T06:42:32.031Z,98998.97
2019-03-18T06:45:04.146Z,98998.97
2019-03-18T06:47:35.672Z,99002.91
2019-03-18T06:50:12.644Z,99006.90
2019-03-18T06:52:42.660Z,99015.47
2019-03-18T06:55:16.214Z,99021.21
2019-03-18T06:57:46.622Z,99017.19
2019-03-18T07:00:21.327Z,99005.95
2019-03-18T07:02:54.332Z,99012.63
2019-03-18T07:05:25.043Z,99024.19
2019-03-18T07:07:58.673Z,99016.58
2019-03-18T07:10:32.805Z,99017.41
2019-03-18T07:13:03.849Z,99026.11
2019-03-18T07:15:33.806Z,99028.09
2019-03-18T07:18:17.671Z,99033.16
2019-03-18T07:20:36.557Z,99037.56
2019-03-18T07:23:07.363Z,99030.64
2019-03-18T07:25:38.412Z,99035.59
2019-03-18T07:28:18.100Z,99041.14
2019-03-18T07:30:53.840Z,99041.91
2019-03-18T07:33:26.393Z,99045.77
2019-03-18T07:35:58.506Z,99039.36
2019-03-18T07:38:28.658Z,99050.91
2019-03-18T07:40:59.153Z,99050.91
2019-03-18T07:43:31.569Z,99059.86
2019-03-18T07:46:01.017Z,99054.35
2019-03-18T07:48:31.653Z,99058.13
2019-03-18T07:51:05.026Z,99061.16
2019-03-18T07:53:35.913Z,99065.70
2019-03-18T07:56:11.342Z,99058.00
2019-03-18T07:58:43.715Z,99066.64
2019-03-18T08:01:13.950Z,99065.19
2019-03-18T08:03:44.831Z,99071.10
2019-03-18T08:06:16.383Z,99069.72
2019-03-18T08:08:49.343Z,99075.50
2019-03-18T08:11:23.519Z,99080.77
2019-03-18T08:13:53.370Z,99075.80
2019-03-18T08:16:26.767Z,99075.80
2019-03-18T08:18:56.986Z,99078.60
2019-03-18T08:21:26.498Z,99083.00
2019-03-18T08:23:57.619Z,99081.27
2019-03-18T08:26:27.335Z,99083.75
2019-03-18T08:29:10.825Z,99091.52
2019-03-18T08:31:40.909Z,99094.69
2019-03-18T08:34:13.461Z,99095.55
2019-03-18T08:36:43.341Z,99098.66
2019-03-18T08:39:15.885Z,99111.11
2019-03-18T08:42:13.412Z,99107.03
2019-03-18T08:45:17.042Z,99122.85
2019-03-18T08:48:58.947Z,99127.41
2019-03-18T08:51:49.915Z,99131.22
2019-03-18T08:55:06.290Z,99146.22
2019-03-18T08:58:13.570Z,99149.38
2019-03-18T09:05:02.430Z,99154.39
2019-03-18T09:21:54.585Z,99148.47
2019-03-18T09:24:54.451Z,99147.92
2019-03-18T09:27:34.792Z,99157.88
2019-03-18T09:30:18.445Z,99159.80
2019-03-18T09:32:59.980Z,99159.89
2019-03-18T09:35:35.957Z,99165.39
2019-03-18T09:38:25.191Z,99163.63
2019-03-18T09:41:15.238Z,99165.55
2019-03-18T09:43:47.100Z,99174.58
2019-03-18T09:46:36.362Z,99173.68
2019-03-18T09:49:20.389Z,99175.67
2019-03-18T09:51:40.046Z,99175.67
2019-03-18T09:54:15.720Z,99177.18
2019-03-18T09:56:48.929Z,99180.00
2019-03-18T09:59:25.765Z,99188.13
2019-03-18T10:01:55.576Z,99184.69
2019-03-18T10:04:24.253Z,99168.58
2019-03-18T10:06:56.018Z,99168.58
2019-03-18T10:09:26.590Z,99167.16
2019-03-18T10:11:55.634Z,99157.23
2019-03-18T10:14:26.886Z,99166.97
2019-03-18T10:17:08.749Z,99169.42
2019-03-18T10:19:33.645Z,99164.95
2019-03-18T10:22:05.240Z,99161.20
2019-03-18T10:24:35.157Z,99163.21
2019-03-18T10:27:10.335Z,99158.95
2019-03-18T10:29:40.420Z,99165.42
2019-03-18T10:32:10.603Z,99163.50
2019-03-18T10:34:39.536Z,99155.61
2019-03-18T10:37:08.105Z,99155.61
2019-03-18T10:39:49.190Z,99154.53
2019-03-18T10:43:05.975Z,99156.80
2019-03-18T10:46:04.203Z,99157.88
2019-03-18T10:48:52.970Z,99158.81
2019-03-18T10:51:33.130Z,99170.37
2019-03-18T10:54:05.543Z,99160.16
2019-03-18T10:59:54.621Z,99164.03
2019-03-18T11:02:27.450Z,99167.57
2019-03-18T11:06:03.192Z,99158.51
2019-03-18T11:08:47.931Z,99158.51
2019-03-18T11:11:45.010Z,99167.30
2019-03-18T11:14:46.058Z,99173.73
2019-03-18T11:17:17.497Z,99166.14
2019-03-18T11:24:18.855Z,99170.44
2019-03-18T11:27:12.426Z,99186.05
2019-03-18T11:30:05.810Z,99189.61
2019-03-18T11:33:19.041Z,99188.45
2019-03-18T11:35:58.333Z,99186.49
2019-03-18T11:38:45.309Z,99179.57
2019-03-18T11:41:25.236Z,99176.38
2019-03-18T11:44:27.845Z,99186.04
2019-03-18T11:49:50.553Z,99171.70
2019-03-18T11:52:21.010Z,99173.70
2019-03-18T11:55:03.595Z,99165.31
2019-03-18T11:57:34.866Z,99168.83
2019-03-18T12:00:11.333Z,99173.44
2019-03-18T12:02:43.023Z,99170.86
2019-03-18T12:05:19.175Z,99168.91
2019-03-18T12:07:54.943Z,99172.81
2019-03-18T12:10:28.152Z,99166.17
2019-03-18T12:12:58.506Z,99150.45
2019-03-18T12:15:30.937Z,99150.45
2019-03-18T12:18:04.331Z,99162.98
2019-03-18T12:20:35.893Z,99157.45
2019-03-18T12:23:16.303Z,99156.00
2019-03-18T12:25:46.156Z,99165.30
2019-03-18T12:28:15.850Z,99155.52
2019-03-18T12:30:46.152Z,99158.62
2019-03-18T12:33:15.790Z,99155.74
2019-03-18T12:35:45.423Z,99152.77
2019-03-18T12:38:16.194Z,99144.41
2019-03-18T12:40:46.137Z,99144.41
2019-03-18T12:43:15.623Z,99144.70
2019-03-18T12:45:44.478Z,99135.75
2019-03-18T12:48:14.025Z,99130.34
2019-03-18T12:50:55.696Z,99130.34
2019-03-18T12:53:15.661Z,99134.69
2019-03-18T12:58:14.158Z,99134.64
2019-03-18T13:00:43.787Z,99131.28
2019-03-18T13:03:13.619Z,99125.00
2019-03-18T13:14:00.506Z,99123.54
2019-03-18T13:38:39.093Z,99124.61
2019-03-18T13:51:48.776Z,99126.86
2019-03-18T13:55:44.944Z,99125.63
2019-03-18T13:58:57.630Z,99128.98
2019-03-18T14:02:46.130Z,99131.31
2019-03-18T14:07:59.041Z,99130.67
2019-03-18T14:10:10.579Z,99142.23
2019-03-18T14:17:30.152Z,99135.00
2019-03-18T14:23:29.524Z,99137.83
2019-03-18T14:25:45.274Z,99133.21
2019-03-18T14:28:54.881Z,99138.94
2019-03-18T14:31:33.549Z,99138.94
2019-03-18T14:34:31.871Z,99140.17
2019-03-18T14:37:35.205Z,99153.20
2019-03-18T14:42:39.686Z,99153.20
2019-03-18T14:43:48.697Z,99149.63
2019-03-18T14:47:32.417Z,99176.38
2019-03-18T15:43:06.546Z,99224.99
2019-03-18T15:45:35.583Z,99223.45
2019-03-18T15:48:04.245Z,99223.45
2019-03-18T15:50:33.882Z,99224.88
2019-03-18T15:53:03.300Z,99228.66
2019-03-18T15:55:32.522Z,99229.41
2019-03-18T15:58:02.008Z,99238.50
2019-03-18T16:00:31.698Z,99238.50
2019-03-18T16:03:01.049Z,99233.76
2019-03-18T16:05:30.631Z,99237.86
2019-03-18T16:07:59.769Z,99237.43
2019-03-18T16:10:29.101Z,99237.43
2019-03-18T16:12:58.493Z,99244.03
2019-03-18T16:15:27.061Z,99236.19
2019-03-18T16:17:56.144Z,99233.41
2019-03-18T16:20:25.442Z,99231.83
2019-03-18T16:22:54.519Z,99240.59
2019-03-18T16:25:24.046Z,99238.58
2019-03-18T16:27:53.297Z,99239.47
2019-03-18T16:30:23.001Z,99243.58
2019-03-18T16:32:52.455Z,99237.23
2019-03-18T16:35:21.699Z,99245.36
2019-03-18T16:37:50.451Z,99249.13
2019-03-18T16:40:20.285Z,99237.22
2019-03-18T16:42:50.034Z,99237.22
2019-03-18T16:45:19.308Z,99247.28
2019-03-18T16:47:48.643Z,99248.22
2019-03-18T16:50:17.846Z,99253.14
2019-03-18T16:52:47.302Z,99253.14
2019-03-18T16:55:16.868Z,99266.24
2019-03-18T16:57:46.179Z,99269.66
2019-03-18T17:00:17.769Z,99278.64
2019-03-18T17:02:48.038Z,99269.05
2019-03-18T17:05:17.485Z,99274.92
2019-03-18T17:07:46.709Z,99276.76
2019-03-18T17:10:14.959Z,99281.53
2019-03-18T17:12:44.505Z,99280.48
2019-03-18T17:15:13.747Z,99291.88
2019-03-18T17:17:42.072Z,99295.32
2019-03-18T17:20:12.020Z,99303.16
2019-03-18T17:22:48.932Z,99302.92
2019-03-18T17:25:14.868Z,99308.42
2019-03-18T17:27:44.483Z,99310.14
2019-03-18T17:30:16.868Z,99331.05
2019-03-18T17:32:46.436Z,99331.05
2019-03-18T17:35:16.291Z,99355.09
2019-03-18T17:37:45.948Z,99355.09
2019-03-18T17:40:15.606Z,99371.53
2019-03-18T17:42:45.286Z,99384.26
2019-03-18T17:45:14.813Z,99378.34
2019-03-18T17:47:43.871Z,99385.32
2019-03-18T17:50:16.771Z,99405.39
2019-03-18T17:52:46.096Z,99400.76
2019-03-18T17:55:15.104Z,99414.83
2019-03-18T17:57:44.668Z,99423.61
2019-03-18T18:00:21.991Z,99428.34
2019-03-18T18:02:52.686Z,99428.34
2019-03-18T18:05:22.146Z,99428.09
2019-03-18T18:07:51.542Z,99424.88
2019-03-18T18:10:20.688Z,99431.50
2019-03-18T18:12:49.041Z,99429.83
2019-03-18T18:15:18.598Z,99419.45
2019-03-18T18:17:47.714Z,99417.30
2019-03-18T18:20:15.869Z,99417.30
2019-03-18T18:22:45.061Z,99421.99
2019-03-18T18:25:14.162Z,99419.75
2019-03-18T18:27:43.799Z,99429.27
2019-03-18T18:30:13.497Z,99417.36
2019-03-18T18:32:42.561Z,99432.00
2019-03-18T18:35:11.805Z,99416.44
2019-03-18T18:37:41.015Z,99416.44
2019-03-18T18:40:11.620Z,99433.34
2019-03-18T18:42:39.930Z,99429.98
2019-03-18T18:45:10.989Z,99434.18
2019-03-18T18:47:40.312Z,99434.45
2019-03-18T18:50:10.294Z,99438.11
2019-03-18T18:52:40.710Z,99441.68
2019-03-18T18:55:10.775Z,99433.98
2019-03-18T18:57:40.577Z,99440.89
2019-03-18T19:00:12.881Z,99437.95
2019-03-18T19:02:42.014Z,99439.59
2019-03-18T19:05:12.308Z,99443.56
2019-03-18T19:07:42.097Z,99447.02
2019-03-18T19:10:12.145Z,99447.22
2019-03-18T19:12:41.435Z,99449.92
2019-03-18T19:15:16.112Z,99452.37
2019-03-18T19:17:45.584Z,99450.72
2019-03-18T19:20:15.299Z,99462.97
2019-03-18T19:23:45.534Z,99461.67
2019-03-18T19:26:14.574Z,99465.48
2019-03-18T19:28:43.641Z,99473.66
2019-03-18T19:31:13.506Z,99468.25
2019-03-18T19:33:42.770Z,99468.25
2019-03-18T19:36:12.028Z,99489.66
2019-03-18T19:38:41.498Z,99492.30
2019-03-18T19:41:10.780Z,99491.44
2019-03-18T19:43:40.507Z,99489.94
2019-03-18T19:46:10.049Z,99498.33
2019-03-18T19:48:41.544Z,99503.19
2019-03-18T19:51:10.564Z,99528.41
2019-03-18T19:53:48.555Z,99532.94
2019-03-18T19:56:10.782Z,99530.11
2019-03-18T19:58:39.240Z,99530.11
2019-03-18T20:01:08.534Z,99536.40
2019-03-18T20:03:38.607Z,99544.16
2019-03-18T20:06:11.671Z,99543.83
2019-03-18T20:08:40.448Z,99543.83
2019-03-18T20:11:09.571Z,99551.19
2019-03-18T20:13:40.635Z,99545.97
2019-03-18T20:16:10.020Z,99538.41
2019-03-18T20:18:39.293Z,99538.41
2019-03-18T20:21:10.305Z,99539.86
2019-03-18T20:23:41.824Z,99538.65
2019-03-18T20:26:10.761Z,99539.42
2019-03-18T20:28:39.046Z,99535.44
2019-03-18T20:31:08.070Z,99536.94
2019-03-18T20:33:37.161Z,99536.27
2019-03-18T20:36:06.130Z,99529.59
2019-03-18T20:38:36.722Z,99529.63
2019-03-18T20:41:05.747Z,99524.20
2019-03-18T20:43:35.140Z,99530.13
2019-03-18T20:46:05.590Z,99524.71
2019-03-18T20:48:34.640Z,99528.35
2019-03-18T20:51:03.269Z,99528.35
2019-03-18T20:53:32.490Z,99533.62
2019-03-18T20:56:01.526Z,99536.53
2019-03-18T20:58:32.347Z,99532.09
2019-03-18T21:01:01.606Z,99526.33
2019-03-18T21:03:30.053Z,99530.15
2019-03-18T21:06:00.550Z,99538.55
2019-03-18T21:08:29.017Z,99538.23
2019-03-18T21:10:58.470Z,99538.27
2019-03-18T21:13:32.354Z,99535.75
2019-03-18T21:16:02.074Z,99539.08
2019-03-18T21:18:31.433Z,99540.70
2019-03-18T21:21:00.908Z,99541.11
2019-03-18T21:23:30.002Z,99551.93
2019-03-18T21:25:59.099Z,99547.96
2019-03-18T21:28:29.018Z,99545.27
2019-03-18T21:30:58.056Z,99542.03
2019-03-18T21:33:27.458Z,99552.13
2019-03-18T21:35:56.604Z,99555.53
2019-03-18T21:38:24.944Z,99561.81
2019-03-18T21:40:54.020Z,99556.41
2019-03-18T21:43:23.297Z,99559.03
2019-03-18T21:45:53.767Z,99561.39
2019-03-18T21:48:22.269Z,99560.75
2019-03-18T21:50:51.510Z,99560.75
2019-03-18T21:53:20.659Z,99563.48
2019-03-18T21:55:49.875Z,99571.80
2019-03-18T21:58:18.970Z,99571.80
2019-03-18T22:00:48.478Z,99578.05
2019-03-18T22:03:17.726Z,99576.20
2019-03-18T22:05:46.018Z,99579.27
2019-03-18T22:08:15.148Z,99579.05
2019-03-18T22:10:44.555Z,99583.14
2019-03-18T22:13:13.744Z,99576.84
2019-03-18T22:15:41.921Z,99576.84
2019-03-18T22:18:11.307Z,99587.66
2019-03-18T22:20:40.098Z,99587.67
2019-03-18T22:23:09.574Z,99591.43
2019-03-18T22:25:38.737Z,99597.89
2019-03-18T22:28:07.040Z,99597.89
2019-03-18T22:30:35.987Z,99602.38
2019-03-18T22:33:05.301Z,99608.53
2019-03-18T22:35:34.137Z,99607.86
2019-03-18T22:38:03.641Z,99601.35
2019-03-18T22:40:32.552Z,99588.34
2019-03-18T22:43:01.620Z,99588.34
2019-03-18T22:45:30.983Z,99597.87
2019-03-18T22:48:00.159Z,99599.58
2019-03-18T22:50:29.065Z,99604.69
2019-03-18T22:52:58.038Z,99612.44
2019-03-18T22:55:27.107Z,99605.45
2019-03-18T22:57:56.028Z,99600.98
2019-03-18T23:00:28.670Z,99595.50
2019-03-18T23:02:59.653Z,99603.35
2019-03-18T23:05:28.393Z,99611.22
2019-03-18T23:07:57.050Z,99607.80
2019-03-18T23:10:26.119Z,99603.36
2019-03-18T23:12:55.548Z,99601.69
2019-03-18T23:15:24.737Z,99591.25
2019-03-18T23:17:53.417Z,99583.69
2019-03-18T23:20:22.755Z,99590.05
2019-03-18T23:22:51.011Z,99593.44
2019-03-18T23:25:20.037Z,99589.86
2019-03-18T23:27:49.681Z,99596.88
2019-03-18T23:30:20.155Z,99594.34
2019-03-18T23:32:49.608Z,99589.70
2019-03-18T23:35:18.873Z,99595.17
2019-03-18T23:37:48.013Z,99592.61
2019-03-18T23:40:17.416Z,99593.44
2019-03-18T23:42:46.691Z,99595.16
2019-03-18T23:45:15.955Z,99592.09
2019-03-18T23:47:45.306Z,99592.09
2019-03-18T23:50:14.834Z,99603.05
2019-03-18T23:52:44.029Z,99606.05
2019-03-18T23:55:19.416Z,99608.30
2019-03-18T23:57:43.907Z,99605.75
