createdAt,value
2017-07-29T00:01:04.059Z,17.19
2017-07-29T00:03:31.986Z,17.38
2017-07-29T00:06:00.171Z,17.34
2017-07-29T00:08:28.497Z,17.29
2017-07-29T00:10:56.424Z,17.24
2017-07-29T00:13:25.092Z,17.22
2017-07-29T00:15:52.999Z,17.30
2017-07-29T00:18:20.938Z,17.19
2017-07-29T00:20:49.504Z,17.26
2017-07-29T00:23:17.415Z,17.26
2017-07-29T00:25:45.325Z,17.22
2017-07-29T00:28:13.416Z,17.25
2017-07-29T00:30:41.328Z,17.33
2017-07-29T00:33:09.375Z,17.27
2017-07-29T00:35:37.934Z,17.21
2017-07-29T00:38:05.868Z,17.21
2017-07-29T00:40:33.800Z,17.14
2017-07-29T00:43:02.312Z,17.11
2017-07-29T00:45:30.326Z,17.03
2017-07-29T00:47:58.256Z,17.02
2017-07-29T00:50:26.485Z,17.03
2017-07-29T00:52:54.394Z,16.98
2017-07-29T00:55:23.031Z,17.05
2017-07-29T00:57:51.309Z,17.18
2017-07-29T01:00:19.210Z,17.08
2017-07-29T01:02:47.530Z,17.04
2017-07-29T01:05:15.936Z,17.12
2017-07-29T01:07:44.014Z,16.96
2017-07-29T01:10:11.933Z,17.00
2017-07-29T01:12:40.046Z,16.99
2017-07-29T01:15:07.967Z,17.15
2017-07-29T01:17:35.870Z,17.16
2017-07-29T01:20:03.975Z,17.27
2017-07-29T01:22:32.298Z,17.24
2017-07-29T01:25:00.209Z,17.45
2017-07-29T01:27:28.342Z,17.42
2017-07-29T01:29:56.271Z,17.51
2017-07-29T01:32:24.596Z,17.61
2017-07-29T01:34:52.955Z,17.42
2017-07-29T01:37:20.894Z,17.27
2017-07-29T01:39:49.215Z,17.32
2017-07-29T01:42:17.355Z,17.33
2017-07-29T01:44:45.671Z,17.22
2017-07-29T01:47:13.585Z,17.33
2017-07-29T01:49:41.811Z,17.41
2017-07-29T01:52:09.730Z,17.42
2017-07-29T01:54:37.656Z,17.40
2017-07-29T01:57:05.771Z,17.25
2017-07-29T01:59:33.688Z,17.22
2017-07-29T02:02:01.626Z,17.23
2017-07-29T02:04:29.892Z,17.27
2017-07-29T02:06:58.042Z,17.25
2017-07-29T02:09:25.956Z,17.23
2017-07-29T02:11:54.086Z,17.27
2017-07-29T02:14:22.000Z,17.18
2017-07-29T02:16:49.945Z,17.16
2017-07-29T02:19:18.627Z,17.26
2017-07-29T02:21:46.552Z,17.26
2017-07-29T02:24:14.465Z,17.35
2017-07-29T02:26:42.734Z,17.24
2017-07-29T02:29:10.659Z,17.26
2017-07-29T02:31:38.584Z,17.21
2017-07-29T02:34:07.193Z,17.22
2017-07-29T02:36:35.102Z,17.41
2017-07-29T02:39:03.032Z,17.29
2017-07-29T02:41:31.131Z,17.20
2017-07-29T02:43:59.036Z,17.29
2017-07-29T02:46:26.965Z,17.21
2017-07-29T02:48:55.195Z,17.28
2017-07-29T02:51:23.125Z,17.27
2017-07-29T02:53:51.033Z,17.42
2017-07-29T02:56:19.253Z,17.50
2017-07-29T02:58:47.173Z,17.42
2017-07-29T03:01:15.087Z,17.10
2017-07-29T03:03:43.234Z,16.98
2017-07-29T03:06:11.547Z,17.15
2017-07-29T03:08:39.728Z,17.00
2017-07-29T03:11:07.888Z,17.01
2017-07-29T03:13:35.798Z,17.04
2017-07-29T03:16:03.713Z,16.88
2017-07-29T03:18:32.055Z,17.02
2017-07-29T03:20:59.970Z,17.01
2017-07-29T03:23:27.883Z,16.84
2017-07-29T03:25:56.066Z,16.91
2017-07-29T03:28:23.976Z,16.99
2017-07-29T03:30:51.884Z,17.02
2017-07-29T03:33:20.185Z,17.14
2017-07-29T03:35:48.093Z,16.96
2017-07-29T03:38:16.021Z,16.99
2017-07-29T03:40:44.196Z,16.98
2017-07-29T03:43:12.108Z,16.91
2017-07-29T03:45:40.037Z,16.89
2017-07-29T03:48:08.539Z,17.02
2017-07-29T03:50:36.840Z,17.07
2017-07-29T03:53:04.755Z,17.09
2017-07-29T03:55:33.001Z,17.06
2017-07-29T03:58:00.932Z,17.02
2017-07-29T04:00:29.231Z,17.05
2017-07-29T04:02:57.356Z,17.07
2017-07-29T04:05:25.262Z,17.13
2017-07-29T04:07:53.452Z,17.15
2017-07-29T04:10:21.774Z,17.27
2017-07-29T04:12:50.208Z,17.24
2017-07-29T04:15:18.110Z,17.27
2017-07-29T04:17:46.418Z,17.42
2017-07-29T04:20:14.376Z,17.40
2017-07-29T04:22:42.294Z,17.52
2017-07-29T04:25:10.419Z,17.40
2017-07-29T04:27:38.319Z,17.29
2017-07-29T04:30:06.249Z,17.23
2017-07-29T04:32:34.535Z,17.39
2017-07-29T04:35:02.468Z,17.34
2017-07-29T04:37:30.372Z,17.34
2017-07-29T04:39:58.480Z,17.28
2017-07-29T04:42:26.401Z,17.39
2017-07-29T04:44:54.313Z,17.49
2017-07-29T04:47:22.454Z,17.60
2017-07-29T04:49:50.359Z,17.94
2017-07-29T04:52:18.267Z,17.89
2017-07-29T04:54:46.520Z,18.07
2017-07-29T04:57:14.438Z,17.98
2017-07-29T04:59:42.340Z,18.08
2017-07-29T05:02:10.594Z,18.11
2017-07-29T05:04:38.499Z,18.04
2017-07-29T05:07:06.406Z,17.97
2017-07-29T05:09:34.707Z,17.85
2017-07-29T05:12:03.223Z,17.85
2017-07-29T05:14:31.153Z,17.88
2017-07-29T05:16:59.430Z,17.93
2017-07-29T05:19:27.351Z,17.81
2017-07-29T05:21:55.270Z,17.95
2017-07-29T05:24:23.449Z,17.89
2017-07-29T05:26:51.351Z,17.75
2017-07-29T05:29:19.258Z,17.87
2017-07-29T05:31:47.356Z,17.77
2017-07-29T05:34:15.671Z,17.72
2017-07-29T05:36:43.586Z,17.83
2017-07-29T05:39:11.698Z,17.94
2017-07-29T05:41:40.011Z,18.07
2017-07-29T05:44:07.924Z,18.30
2017-07-29T05:46:36.192Z,18.55
2017-07-29T05:49:04.126Z,18.70
2017-07-29T05:51:32.140Z,18.62
2017-07-29T05:54:00.266Z,18.59
2017-07-29T05:56:28.185Z,18.33
2017-07-29T05:58:56.508Z,18.37
2017-07-29T06:01:24.736Z,18.28
2017-07-29T06:03:52.656Z,18.34
2017-07-29T06:06:20.578Z,18.42
2017-07-29T06:08:48.736Z,18.55
2017-07-29T06:11:16.648Z,18.60
2017-07-29T06:13:44.863Z,18.60
2017-07-29T06:16:13.183Z,18.98
2017-07-29T06:18:41.496Z,19.25
2017-07-29T06:21:09.411Z,19.25
2017-07-29T06:23:37.597Z,19.38
2017-07-29T06:26:05.508Z,19.62
2017-07-29T06:28:33.410Z,19.43
2017-07-29T06:31:01.601Z,19.26
2017-07-29T06:33:29.517Z,19.33
2017-07-29T06:35:57.428Z,20.06
2017-07-29T06:38:25.606Z,21.74
2017-07-29T06:40:53.511Z,22.84
2017-07-29T06:43:21.447Z,22.22
2017-07-29T06:45:49.615Z,21.78
2017-07-29T06:48:17.527Z,21.28
2017-07-29T06:50:45.438Z,21.02
2017-07-29T06:53:13.537Z,20.83
2017-07-29T06:55:41.439Z,20.78
2017-07-29T06:58:09.377Z,20.48
2017-07-29T07:00:37.540Z,20.43
2017-07-29T07:03:05.462Z,20.37
2017-07-29T07:05:33.384Z,20.34
2017-07-29T07:08:01.480Z,20.18
2017-07-29T07:10:29.803Z,20.31
2017-07-29T07:12:57.701Z,20.20
2017-07-29T07:15:26.053Z,20.08
2017-07-29T07:17:53.958Z,20.05
2017-07-29T07:20:21.875Z,19.86
2017-07-29T07:22:49.992Z,19.90
2017-07-29T07:25:17.894Z,20.12
2017-07-29T07:27:45.810Z,19.88
2017-07-29T07:30:14.020Z,20.03
2017-07-29T07:32:42.334Z,20.06
2017-07-29T07:35:10.306Z,20.04
2017-07-29T07:37:38.429Z,20.07
2017-07-29T07:40:06.338Z,19.92
2017-07-29T07:42:34.252Z,20.17
2017-07-29T07:45:02.461Z,20.18
2017-07-29T07:47:30.764Z,20.25
2017-07-29T07:49:58.680Z,20.45
2017-07-29T07:52:26.817Z,20.50
2017-07-29T07:54:54.733Z,20.61
2017-07-29T07:57:22.669Z,20.56
2017-07-29T07:59:50.977Z,20.78
2017-07-29T08:02:18.898Z,20.84
2017-07-29T08:04:46.814Z,21.16
2017-07-29T08:07:14.918Z,21.65
2017-07-29T08:09:43.212Z,22.11
2017-07-29T08:12:11.128Z,22.46
2017-07-29T08:14:39.316Z,22.76
2017-07-29T08:17:07.476Z,23.10
2017-07-29T08:19:35.388Z,23.67
2017-07-29T08:22:03.544Z,23.54
2017-07-29T08:24:31.838Z,23.55
2017-07-29T08:26:59.735Z,24.26
2017-07-29T08:29:27.830Z,24.76
2017-07-29T08:31:55.742Z,25.59
2017-07-29T08:34:24.065Z,26.81
2017-07-29T08:36:51.984Z,28.80
2017-07-29T08:39:20.352Z,30.11
2017-07-29T08:41:48.263Z,30.65
2017-07-29T08:44:16.184Z,31.79
2017-07-29T08:46:44.884Z,33.20
2017-07-29T08:49:13.205Z,33.34
2017-07-29T08:51:41.208Z,32.58
2017-07-29T08:54:09.133Z,32.11
2017-07-29T08:56:37.036Z,32.87
2017-07-29T08:59:04.954Z,33.54
2017-07-29T09:01:32.871Z,33.69
2017-07-29T09:04:01.170Z,34.53
2017-07-29T09:06:29.094Z,34.40
2017-07-29T09:08:57.016Z,34.33
2017-07-29T09:11:24.927Z,33.69
2017-07-29T09:13:53.603Z,33.78
2017-07-29T09:16:21.536Z,34.67
2017-07-29T09:18:49.456Z,34.93
2017-07-29T09:21:17.371Z,34.00
2017-07-29T09:23:45.279Z,34.80
2017-07-29T09:26:13.225Z,35.09
2017-07-29T09:28:41.557Z,35.91
2017-07-29T09:31:09.888Z,34.73
2017-07-29T09:33:38.195Z,33.78
2017-07-29T09:36:06.208Z,33.16
2017-07-29T09:38:34.167Z,33.86
2017-07-29T09:41:02.095Z,32.83
2017-07-29T09:43:30.073Z,32.20
2017-07-29T09:45:57.998Z,31.21
2017-07-29T09:48:26.059Z,30.65
2017-07-29T09:50:53.985Z,30.55
2017-07-29T09:53:21.913Z,31.36
2017-07-29T09:55:50.247Z,32.19
2017-07-29T09:58:18.181Z,31.84
2017-07-29T10:00:46.120Z,30.19
2017-07-29T10:03:14.033Z,30.34
2017-07-29T10:05:41.973Z,31.45
2017-07-29T10:08:10.277Z,33.55
2017-07-29T10:10:38.517Z,33.75
2017-07-29T10:13:06.437Z,34.88
2017-07-29T10:15:34.352Z,35.92
2017-07-29T10:18:02.992Z,35.24
2017-07-29T10:20:30.916Z,34.91
2017-07-29T10:22:59.236Z,35.22
2017-07-29T10:25:27.161Z,35.64
2017-07-29T10:27:55.727Z,33.84
2017-07-29T10:30:23.634Z,32.13
2017-07-29T10:32:51.552Z,32.18
2017-07-29T10:35:19.487Z,32.44
2017-07-29T10:37:47.403Z,31.98
2017-07-29T10:40:15.328Z,31.74
2017-07-29T10:42:43.232Z,31.79
2017-07-29T10:45:11.153Z,31.99
2017-07-29T10:47:39.094Z,31.93
2017-07-29T10:50:07.556Z,31.14
2017-07-29T10:52:35.496Z,30.68
2017-07-29T10:55:03.513Z,30.10
2017-07-29T10:57:31.462Z,29.63
2017-07-29T10:59:59.354Z,29.21
2017-07-29T11:02:27.757Z,29.31
2017-07-29T11:04:55.692Z,29.24
2017-07-29T11:07:23.601Z,29.21
2017-07-29T11:09:51.743Z,29.11
2017-07-29T11:12:20.067Z,28.75
2017-07-29T11:14:47.983Z,28.77
2017-07-29T11:17:15.904Z,28.27
2017-07-29T11:19:43.822Z,28.38
2017-07-29T11:22:11.744Z,28.21
2017-07-29T11:24:39.656Z,27.93
2017-07-29T11:27:07.575Z,28.18
2017-07-29T11:29:35.484Z,28.50
2017-07-29T11:32:04.018Z,28.53
2017-07-29T11:34:31.927Z,28.89
2017-07-29T11:36:59.834Z,29.29
2017-07-29T11:39:28.157Z,29.52
2017-07-29T11:41:56.070Z,30.02
2017-07-29T11:44:23.999Z,29.44
2017-07-29T11:46:51.950Z,29.69
2017-07-29T11:49:19.880Z,29.73
2017-07-29T11:51:47.789Z,29.22
2017-07-29T11:54:15.718Z,29.14
2017-07-29T11:56:44.102Z,28.90
2017-07-29T11:59:12.562Z,28.68
2017-07-29T12:01:40.472Z,28.46
2017-07-29T12:04:08.408Z,28.28
2017-07-29T12:06:36.328Z,28.28
2017-07-29T12:09:04.262Z,28.63
2017-07-29T12:11:32.871Z,28.60
2017-07-29T12:14:00.767Z,28.36
2017-07-29T12:16:28.695Z,28.70
2017-07-29T12:18:56.999Z,28.61
2017-07-29T12:21:24.932Z,28.93
2017-07-29T12:23:53.264Z,28.75
2017-07-29T12:26:21.163Z,28.65
2017-07-29T12:28:49.089Z,28.74
2017-07-29T12:31:17.020Z,28.34
2017-07-29T12:33:45.506Z,28.18
2017-07-29T12:36:13.827Z,28.03
2017-07-29T12:38:41.726Z,27.82
2017-07-29T12:41:09.660Z,27.73
2017-07-29T12:43:37.654Z,27.64
2017-07-29T12:46:05.574Z,27.52
2017-07-29T12:48:33.499Z,27.49
2017-07-29T12:51:01.578Z,27.52
2017-07-29T12:53:29.495Z,27.58
2017-07-29T12:55:57.416Z,27.47
2017-07-29T12:58:25.351Z,27.63
2017-07-29T13:00:53.259Z,27.62
2017-07-29T13:03:21.176Z,27.68
2017-07-29T13:05:49.084Z,27.75
2017-07-29T13:08:17.390Z,27.87
2017-07-29T13:10:45.713Z,28.02
2017-07-29T13:13:14.349Z,28.07
2017-07-29T13:15:42.679Z,27.96
2017-07-29T13:18:10.584Z,28.09
2017-07-29T13:20:38.497Z,28.03
2017-07-29T13:23:06.418Z,28.10
2017-07-29T13:25:34.336Z,27.87
2017-07-29T13:28:02.346Z,27.96
2017-07-29T13:30:30.440Z,28.19
2017-07-29T13:32:58.753Z,28.03
2017-07-29T13:35:26.670Z,28.29
2017-07-29T13:37:54.595Z,28.33
2017-07-29T13:40:22.520Z,27.99
2017-07-29T13:42:50.441Z,28.08
2017-07-29T13:45:18.347Z,28.17
2017-07-29T13:47:46.282Z,28.15
2017-07-29T13:50:14.212Z,28.19
2017-07-29T13:52:42.534Z,28.03
2017-07-29T13:55:10.431Z,28.12
2017-07-29T13:57:38.516Z,28.04
2017-07-29T14:00:06.443Z,28.05
2017-07-29T14:02:34.451Z,27.85
2017-07-29T14:05:02.470Z,27.92
2017-07-29T14:07:30.378Z,27.69
2017-07-29T14:09:58.287Z,28.02
2017-07-29T14:12:26.216Z,28.04
2017-07-29T14:14:54.149Z,28.43
2017-07-29T14:17:22.062Z,28.35
2017-07-29T14:19:50.131Z,28.12
2017-07-29T14:22:18.053Z,27.87
2017-07-29T14:24:46.025Z,27.69
2017-07-29T14:27:14.058Z,28.05
2017-07-29T14:29:42.364Z,28.27
2017-07-29T14:32:10.286Z,27.97
2017-07-29T14:34:38.195Z,27.83
2017-07-29T14:37:06.123Z,28.01
2017-07-29T14:39:34.035Z,27.83
2017-07-29T14:42:01.972Z,27.71
2017-07-29T14:44:29.892Z,27.59
2017-07-29T14:46:58.536Z,27.77
2017-07-29T14:49:26.856Z,27.86
2017-07-29T14:51:54.987Z,28.14
2017-07-29T14:54:23.300Z,28.24
2017-07-29T14:56:51.221Z,28.17
2017-07-29T14:59:19.152Z,28.18
2017-07-29T15:01:47.059Z,28.24
2017-07-29T15:04:15.068Z,28.25
2017-07-29T15:06:42.972Z,28.32
2017-07-29T15:09:11.058Z,28.43
2017-07-29T15:11:38.963Z,28.16
2017-07-29T15:14:07.264Z,28.29
2017-07-29T15:16:35.192Z,28.12
2017-07-29T15:19:03.116Z,28.17
2017-07-29T15:21:31.065Z,28.36
2017-07-29T15:23:59.282Z,28.07
2017-07-29T15:26:27.363Z,28.08
2017-07-29T15:28:55.276Z,27.99
2017-07-29T15:31:23.183Z,27.96
2017-07-29T15:33:51.107Z,27.82
2017-07-29T15:36:19.411Z,27.85
2017-07-29T15:38:47.368Z,28.17
2017-07-29T15:41:15.295Z,28.10
2017-07-29T15:43:43.213Z,27.96
2017-07-29T15:46:11.114Z,28.04
2017-07-29T15:48:39.194Z,28.12
2017-07-29T15:51:07.098Z,28.23
2017-07-29T15:53:36.317Z,28.21
2017-07-29T15:56:04.230Z,27.95
2017-07-29T15:58:33.029Z,27.89
2017-07-29T16:01:00.961Z,27.73
2017-07-29T16:03:28.870Z,27.86
2017-07-29T16:05:56.790Z,27.62
2017-07-29T16:08:24.701Z,27.66
2017-07-29T16:10:52.989Z,27.45
2017-07-29T16:13:20.948Z,27.50
2017-07-29T16:15:48.871Z,27.62
2017-07-29T16:18:16.809Z,27.54
2017-07-29T16:20:45.145Z,27.43
2017-07-29T16:23:13.073Z,27.48
2017-07-29T16:25:41.020Z,27.36
2017-07-29T16:28:10.078Z,27.48
2017-07-29T16:30:38.088Z,27.30
2017-07-29T16:33:06.396Z,27.58
2017-07-29T16:35:34.314Z,27.67
2017-07-29T16:38:02.235Z,27.62
2017-07-29T16:40:30.146Z,27.79
2017-07-29T16:42:58.063Z,27.97
2017-07-29T16:45:26.308Z,27.91
2017-07-29T16:47:54.224Z,28.09
2017-07-29T16:50:22.140Z,27.79
2017-07-29T16:52:50.071Z,27.43
2017-07-29T16:55:17.977Z,27.42
2017-07-29T16:57:46.392Z,27.34
2017-07-29T17:00:14.299Z,27.24
2017-07-29T17:02:42.226Z,27.15
2017-07-29T17:05:10.139Z,27.16
2017-07-29T17:07:38.066Z,26.78
2017-07-29T17:10:06.014Z,26.65
2017-07-29T17:12:33.922Z,26.57
2017-07-29T17:15:01.935Z,26.61
2017-07-29T17:17:29.859Z,26.77
2017-07-29T17:19:57.766Z,26.88
2017-07-29T17:22:25.761Z,26.74
2017-07-29T17:24:54.065Z,26.90
2017-07-29T17:27:21.986Z,26.81
2017-07-29T17:29:49.916Z,26.97
2017-07-29T17:32:18.031Z,27.06
2017-07-29T17:34:45.944Z,27.10
2017-07-29T17:37:13.847Z,27.14
2017-07-29T17:39:41.775Z,27.11
2017-07-29T17:42:09.677Z,27.00
2017-07-29T17:44:37.599Z,26.94
2017-07-29T17:47:05.916Z,26.91
2017-07-29T17:49:33.843Z,26.99
2017-07-29T17:52:02.160Z,26.99
2017-07-29T17:54:30.316Z,26.98
2017-07-29T17:56:58.223Z,27.03
2017-07-29T17:59:26.335Z,27.15
2017-07-29T18:01:54.647Z,27.04
2017-07-29T18:04:22.571Z,26.94
2017-07-29T18:06:50.492Z,26.79
2017-07-29T18:09:18.388Z,26.91
2017-07-29T18:11:46.339Z,26.86
2017-07-29T18:14:14.246Z,26.80
2017-07-29T18:16:42.178Z,26.69
2017-07-29T18:19:10.115Z,26.61
2017-07-29T18:21:38.057Z,26.60
2017-07-29T18:24:05.958Z,26.71
2017-07-29T18:26:33.870Z,26.48
2017-07-29T18:29:02.097Z,26.49
2017-07-29T18:31:30.348Z,26.43
2017-07-29T18:33:58.655Z,26.41
2017-07-29T18:36:26.572Z,26.35
2017-07-29T18:38:54.536Z,26.36
2017-07-29T18:41:22.492Z,26.25
2017-07-29T18:43:50.463Z,26.26
2017-07-29T18:46:18.428Z,26.25
2017-07-29T18:48:46.365Z,26.34
2017-07-29T18:51:14.685Z,26.17
2017-07-29T18:53:42.602Z,26.18
2017-07-29T18:56:10.945Z,26.07
2017-07-29T18:58:38.863Z,26.09
2017-07-29T19:01:06.850Z,26.11
2017-07-29T19:03:34.767Z,25.98
2017-07-29T19:06:02.685Z,25.92
2017-07-29T19:08:30.615Z,26.04
2017-07-29T19:10:58.545Z,25.92
2017-07-29T19:13:26.477Z,25.93
2017-07-29T19:15:54.411Z,25.85
2017-07-29T19:18:22.326Z,25.83
2017-07-29T19:20:50.237Z,25.51
2017-07-29T19:23:18.157Z,25.72
2017-07-29T19:25:46.073Z,25.69
2017-07-29T19:28:14.015Z,25.63
2017-07-29T19:30:42.060Z,25.70
2017-07-29T19:33:10.389Z,25.58
2017-07-29T19:35:38.320Z,25.40
2017-07-29T19:38:06.267Z,25.48
2017-07-29T19:40:34.588Z,25.44
2017-07-29T19:43:02.513Z,25.42
2017-07-29T19:45:30.444Z,25.46
2017-07-29T19:47:58.353Z,25.42
2017-07-29T19:50:26.673Z,25.48
2017-07-29T19:52:54.609Z,25.50
2017-07-29T19:55:23.381Z,25.48
2017-07-29T19:57:51.710Z,25.42
2017-07-29T20:00:19.729Z,25.15
2017-07-29T20:02:48.056Z,25.19
2017-07-29T20:05:15.973Z,25.09
2017-07-29T20:07:44.306Z,25.12
2017-07-29T20:10:12.232Z,25.06
2017-07-29T20:12:40.642Z,25.00
2017-07-29T20:15:08.673Z,24.99
2017-07-29T20:17:37.355Z,24.86
2017-07-29T20:20:05.290Z,24.79
2017-07-29T20:22:33.296Z,24.79
2017-07-29T20:25:01.223Z,24.67
2017-07-29T20:27:29.147Z,24.47
2017-07-29T20:29:57.079Z,24.08
2017-07-29T20:32:24.995Z,23.85
2017-07-29T20:34:53.323Z,23.94
2017-07-29T20:37:21.250Z,23.89
2017-07-29T20:39:49.381Z,23.89
2017-07-29T20:42:17.307Z,23.83
2017-07-29T20:44:45.215Z,23.78
2017-07-29T20:47:13.160Z,23.83
2017-07-29T20:49:41.069Z,23.58
2017-07-29T20:52:09.001Z,23.56
2017-07-29T20:54:36.912Z,23.48
2017-07-29T20:57:05.242Z,23.37
2017-07-29T20:59:33.161Z,23.34
2017-07-29T21:02:01.840Z,23.33
2017-07-29T21:04:29.983Z,23.10
2017-07-29T21:06:57.905Z,23.16
2017-07-29T21:09:26.222Z,23.12
2017-07-29T21:11:54.140Z,23.10
2017-07-29T21:14:22.496Z,23.13
2017-07-29T21:16:50.415Z,22.92
2017-07-29T21:19:18.650Z,22.89
2017-07-29T21:21:46.558Z,22.88
2017-07-29T21:24:14.477Z,22.79
2017-07-29T21:26:42.403Z,22.71
2017-07-29T21:29:10.315Z,22.62
2017-07-29T21:31:38.263Z,22.67
2017-07-29T21:34:06.182Z,22.49
2017-07-29T21:36:34.515Z,22.48
2017-07-29T21:39:02.429Z,22.40
2017-07-29T21:41:30.900Z,22.46
2017-07-29T21:43:58.808Z,22.32
2017-07-29T21:46:26.724Z,22.36
2017-07-29T21:48:54.646Z,22.30
2017-07-29T21:51:22.579Z,22.23
2017-07-29T21:53:50.891Z,22.21
2017-07-29T21:56:18.810Z,22.17
2017-07-29T21:58:46.724Z,22.08
2017-07-29T22:01:14.638Z,22.17
2017-07-29T22:03:42.729Z,22.19
2017-07-29T22:06:10.640Z,22.06
2017-07-29T22:08:38.558Z,22.15
2017-07-29T22:11:06.523Z,22.03
2017-07-29T22:13:34.442Z,22.03
2017-07-29T22:16:02.374Z,22.03
2017-07-29T22:18:30.281Z,21.99
2017-07-29T22:20:58.415Z,21.94
2017-07-29T22:23:26.340Z,22.00
2017-07-29T22:25:54.253Z,21.98
2017-07-29T22:28:22.176Z,21.89
2017-07-29T22:30:50.101Z,21.87
2017-07-29T22:33:18.426Z,21.75
2017-07-29T22:35:46.362Z,21.65
2017-07-29T22:38:14.811Z,21.74
2017-07-29T22:40:42.729Z,21.59
2017-07-29T22:43:10.631Z,21.60
2017-07-29T22:45:38.565Z,21.53
2017-07-29T22:48:06.481Z,21.49
2017-07-29T22:50:34.576Z,21.37
2017-07-29T22:53:02.898Z,21.42
2017-07-29T22:55:30.811Z,21.36
2017-07-29T22:57:58.736Z,21.28
2017-07-29T23:00:26.644Z,21.24
2017-07-29T23:02:54.579Z,21.17
2017-07-29T23:05:22.492Z,21.23
2017-07-29T23:07:50.421Z,21.30
2017-07-29T23:10:18.354Z,21.25
2017-07-29T23:12:46.275Z,21.20
2017-07-29T23:15:14.215Z,21.21
2017-07-29T23:17:42.141Z,21.20
2017-07-29T23:20:10.469Z,21.05
2017-07-29T23:22:38.413Z,21.04
2017-07-29T23:25:06.328Z,21.04
2017-07-29T23:27:34.429Z,21.06
2017-07-29T23:30:02.344Z,21.06
2017-07-29T23:32:30.280Z,21.08
2017-07-29T23:34:58.608Z,21.05
2017-07-29T23:37:26.515Z,21.07
2017-07-29T23:39:54.851Z,21.03
2017-07-29T23:42:22.773Z,20.99
2017-07-29T23:44:51.204Z,20.96
2017-07-29T23:47:19.117Z,20.84
2017-07-29T23:49:47.417Z,20.85
2017-07-29T23:52:15.345Z,20.86
2017-07-29T23:54:43.259Z,20.87
2017-07-29T23:57:11.184Z,20.99
2017-07-29T23:59:39.092Z,20.86
