createdAt,value
2018-09-01T00:04:45.156Z,99.90
2018-09-01T00:09:38.483Z,99.90
2018-09-01T00:14:31.756Z,99.90
2018-09-01T00:19:25.002Z,99.90
2018-09-01T00:24:18.274Z,99.90
2018-09-01T00:29:11.524Z,99.90
2018-09-01T00:34:05.425Z,99.90
2018-09-01T00:39:02.432Z,99.90
2018-09-01T00:43:55.724Z,99.90
2018-09-01T00:48:48.993Z,99.90
2018-09-01T00:53:43.349Z,99.90
2018-09-01T00:58:36.602Z,99.90
2018-09-01T01:03:31.910Z,99.90
2018-09-01T01:08:25.180Z,99.90
2018-09-01T01:13:18.449Z,99.90
2018-09-01T01:18:11.699Z,99.90
2018-09-01T01:23:04.967Z,99.90
2018-09-01T01:27:58.230Z,99.90
2018-09-01T01:32:51.538Z,99.90
2018-09-01T01:37:44.818Z,99.90
2018-09-01T01:42:38.075Z,99.90
2018-09-01T01:47:31.263Z,99.90
2018-09-01T01:52:24.537Z,99.90
2018-09-01T01:57:17.786Z,99.90
2018-09-01T02:02:11.163Z,99.90
2018-09-01T02:07:04.492Z,99.90
2018-09-01T02:11:57.771Z,99.90
2018-09-01T02:16:51.065Z,99.90
2018-09-01T02:21:44.403Z,99.90
2018-09-01T02:26:37.999Z,99.90
2018-09-01T02:31:31.320Z,99.90
2018-09-01T02:36:24.605Z,99.90
2018-09-01T02:41:17.868Z,99.90
2018-09-01T02:46:11.189Z,99.90
2018-09-01T02:51:04.508Z,99.90
2018-09-01T02:55:57.812Z,99.90
2018-09-01T03:00:56.644Z,99.90
2018-09-01T03:05:49.922Z,99.90
2018-09-01T03:10:43.229Z,99.90
2018-09-01T03:15:36.448Z,99.90
2018-09-01T03:20:29.791Z,99.90
2018-09-01T03:25:23.095Z,99.90
2018-09-01T03:30:16.410Z,99.90
2018-09-01T03:35:09.754Z,99.90
2018-09-01T03:40:03.050Z,99.90
2018-09-01T03:44:56.334Z,99.90
2018-09-01T03:49:49.660Z,99.90
2018-09-01T03:54:42.930Z,99.90
2018-09-01T03:59:36.185Z,99.90
2018-09-01T04:04:29.505Z,99.90
2018-09-01T04:09:22.764Z,99.90
2018-09-01T04:14:16.060Z,99.90
2018-09-01T04:19:24.126Z,99.90
2018-09-01T04:24:17.434Z,99.90
2018-09-01T04:29:10.662Z,99.90
2018-09-01T04:34:03.948Z,99.90
2018-09-01T04:38:57.208Z,99.90
2018-09-01T04:43:50.514Z,99.90
2018-09-01T04:48:43.838Z,99.90
2018-09-01T04:53:37.134Z,99.90
2018-09-01T04:58:31.381Z,99.90
2018-09-01T05:03:24.698Z,99.90
2018-09-01T05:08:17.928Z,99.90
2018-09-01T05:13:11.284Z,99.90
2018-09-01T05:18:04.584Z,99.90
2018-09-01T05:22:58.009Z,99.90
2018-09-01T05:27:51.264Z,99.90
2018-09-01T05:32:44.534Z,99.90
2018-09-01T05:37:37.896Z,99.90
2018-09-01T05:42:31.275Z,99.90
2018-09-01T05:47:24.592Z,99.90
2018-09-01T05:52:17.912Z,99.90
2018-09-01T05:57:11.182Z,99.90
2018-09-01T06:02:04.454Z,99.90
2018-09-01T06:06:57.784Z,99.90
2018-09-01T06:11:51.017Z,98.50
2018-09-01T06:16:44.334Z,94.60
2018-09-01T06:21:37.587Z,91.50
2018-09-01T06:26:30.886Z,89.90
2018-09-01T06:31:24.200Z,86.10
2018-09-01T06:36:17.596Z,81.60
2018-09-01T06:41:10.897Z,84.70
2018-09-01T06:46:04.153Z,80.00
2018-09-01T06:50:57.451Z,79.00
2018-09-01T06:55:51.300Z,76.10
2018-09-01T07:00:47.354Z,77.10
2018-09-01T07:05:40.705Z,75.00
2018-09-01T07:10:34.005Z,77.40
2018-09-01T07:15:27.281Z,75.60
2018-09-01T07:20:20.543Z,74.50
2018-09-01T07:25:13.798Z,75.20
2018-09-01T07:30:09.062Z,72.30
2018-09-01T07:35:02.307Z,69.20
2018-09-01T07:39:55.562Z,68.30
2018-09-01T07:44:48.905Z,68.10
2018-09-01T07:49:42.222Z,65.70
2018-09-01T07:54:35.546Z,66.30
2018-09-01T07:59:28.794Z,63.80
2018-09-01T08:04:22.068Z,61.80
2018-09-01T08:09:15.360Z,61.00
2018-09-01T08:14:08.801Z,61.20
2018-09-01T08:19:02.015Z,57.20
2018-09-01T08:23:55.289Z,57.80
2018-09-01T08:28:48.564Z,56.20
2018-09-01T08:33:43.045Z,53.90
2018-09-01T08:38:36.274Z,52.10
2018-09-01T08:43:29.535Z,52.60
2018-09-01T08:48:22.804Z,50.40
2018-09-01T08:53:16.279Z,50.70
2018-09-01T08:58:09.534Z,52.70
2018-09-01T09:03:02.813Z,52.10
2018-09-01T09:07:56.136Z,45.70
2018-09-01T09:12:49.401Z,46.90
2018-09-01T09:17:42.657Z,46.40
2018-09-01T09:22:36.881Z,47.00
2018-09-01T09:27:31.721Z,45.40
2018-09-01T09:32:25.012Z,47.20
2018-09-01T09:37:18.487Z,49.30
2018-09-01T09:42:16.009Z,49.60
2018-09-01T09:47:09.326Z,50.00
2018-09-01T09:52:02.790Z,51.60
2018-09-01T09:57:00.340Z,53.60
2018-09-01T10:02:02.139Z,51.00
2018-09-01T10:07:00.469Z,51.30
2018-09-01T10:11:53.876Z,50.90
2018-09-01T10:16:53.183Z,52.70
2018-09-01T10:21:51.530Z,53.90
2018-09-01T10:26:49.407Z,55.20
2018-09-01T10:31:46.625Z,53.50
2018-09-01T10:36:39.932Z,53.00
2018-09-01T10:41:33.280Z,51.90
2018-09-01T10:46:26.567Z,51.70
2018-09-01T10:51:19.823Z,51.70
2018-09-01T10:56:13.116Z,48.20
2018-09-01T11:01:06.432Z,50.30
2018-09-01T11:05:59.718Z,48.90
2018-09-01T11:10:53.006Z,49.90
2018-09-01T11:15:46.269Z,50.90
2018-09-01T11:20:39.715Z,50.70
2018-09-01T11:25:33.052Z,50.80
2018-09-01T11:30:26.298Z,51.60
2018-09-01T11:35:19.597Z,52.30
2018-09-01T11:40:12.899Z,53.20
2018-09-01T11:45:06.282Z,51.90
2018-09-01T11:49:59.577Z,51.30
2018-09-01T11:54:52.865Z,51.10
2018-09-01T11:59:46.157Z,50.90
2018-09-01T12:04:39.415Z,50.40
2018-09-01T12:09:32.708Z,50.70
2018-09-01T12:14:26.017Z,50.40
2018-09-01T12:19:19.252Z,50.30
2018-09-01T12:24:12.599Z,51.00
2018-09-01T12:29:05.896Z,51.30
2018-09-01T12:33:59.222Z,52.10
2018-09-01T12:38:52.489Z,50.30
2018-09-01T12:43:46.886Z,51.30
2018-09-01T12:48:40.258Z,51.30
2018-09-01T12:53:33.661Z,50.50
2018-09-01T12:58:26.955Z,50.30
2018-09-01T13:03:20.254Z,48.20
2018-09-01T13:08:13.552Z,48.50
2018-09-01T13:13:06.857Z,48.60
2018-09-01T13:18:00.094Z,49.20
2018-09-01T13:22:53.375Z,49.70
2018-09-01T13:27:46.703Z,50.10
2018-09-01T13:32:39.995Z,49.60
2018-09-01T13:37:33.281Z,47.80
2018-09-01T13:42:26.583Z,48.60
2018-09-01T13:47:19.912Z,49.20
2018-09-01T13:52:13.168Z,48.90
2018-09-01T13:57:07.158Z,49.70
2018-09-01T14:02:00.482Z,50.00
2018-09-01T14:06:53.754Z,50.80
2018-09-01T14:11:47.064Z,51.10
2018-09-01T14:16:40.337Z,51.40
2018-09-01T14:21:33.691Z,51.30
2018-09-01T14:26:31.504Z,51.40
2018-09-01T14:31:29.433Z,50.70
2018-09-01T14:36:26.735Z,50.20
2018-09-01T14:41:23.470Z,50.20
2018-09-01T14:46:20.879Z,50.00
2018-09-01T14:51:18.880Z,48.70
2018-09-01T14:56:16.872Z,49.20
2018-09-01T15:01:13.228Z,48.40
2018-09-01T15:06:06.748Z,47.60
2018-09-01T15:11:04.863Z,49.90
2018-09-01T15:15:58.122Z,50.20
2018-09-01T15:20:51.586Z,50.20
2018-09-01T15:25:45.109Z,50.40
2018-09-01T15:30:38.410Z,50.00
2018-09-01T15:35:31.749Z,50.20
2018-09-01T15:40:25.176Z,51.00
2018-09-01T15:45:18.510Z,51.80
2018-09-01T15:50:11.826Z,52.90
2018-09-01T15:55:06.190Z,53.20
2018-09-01T16:00:00.049Z,54.30
2018-09-01T16:04:53.379Z,54.20
2018-09-01T16:09:46.850Z,54.40
2018-09-01T16:14:40.191Z,54.10
2018-09-01T16:19:33.506Z,54.20
2018-09-01T16:24:26.791Z,54.10
2018-09-01T16:29:20.202Z,53.40
2018-09-01T16:34:13.531Z,54.00
2018-09-01T16:39:06.947Z,54.70
2018-09-01T16:44:00.280Z,54.90
2018-09-01T16:48:53.582Z,55.20
2018-09-01T16:53:46.864Z,55.80
2018-09-01T16:58:40.197Z,56.60
2018-09-01T17:03:33.516Z,56.90
2018-09-01T17:08:26.839Z,57.60
2018-09-01T17:13:20.201Z,57.40
2018-09-01T17:18:13.601Z,57.60
2018-09-01T17:23:06.982Z,58.10
2018-09-01T17:28:00.331Z,58.60
2018-09-01T17:32:53.798Z,59.00
2018-09-01T17:37:47.148Z,60.20
2018-09-01T17:42:41.580Z,60.10
2018-09-01T17:47:34.924Z,60.90
2018-09-01T17:52:28.192Z,61.40
2018-09-01T17:57:21.579Z,62.30
2018-09-01T18:02:14.962Z,62.40
2018-09-01T18:07:08.346Z,63.20
2018-09-01T18:12:01.688Z,63.70
2018-09-01T18:16:55.026Z,65.00
2018-09-01T18:21:49.249Z,65.90
2018-09-01T18:26:42.521Z,66.80
2018-09-01T18:31:35.882Z,67.60
2018-09-01T18:36:29.196Z,68.60
2018-09-01T18:41:22.732Z,69.70
2018-09-01T18:46:15.981Z,70.60
2018-09-01T18:51:09.278Z,71.70
2018-09-01T18:56:02.608Z,72.50
2018-09-01T19:00:56.183Z,73.60
2018-09-01T19:05:49.516Z,74.50
2018-09-01T19:10:42.842Z,75.60
2018-09-01T19:15:36.122Z,76.70
2018-09-01T19:20:29.455Z,77.60
2018-09-01T19:25:22.740Z,78.60
2018-09-01T19:30:16.081Z,79.20
2018-09-01T19:35:09.457Z,79.80
2018-09-01T19:40:02.787Z,80.40
2018-09-01T19:44:56.174Z,81.30
2018-09-01T19:49:49.421Z,82.00
2018-09-01T19:54:42.786Z,83.10
2018-09-01T19:59:36.131Z,83.80
2018-09-01T20:04:29.480Z,84.40
2018-09-01T20:09:22.801Z,84.90
2018-09-01T20:14:16.189Z,85.80
2018-09-01T20:19:09.478Z,85.90
2018-09-01T20:24:02.874Z,86.40
2018-09-01T20:28:56.186Z,87.30
2018-09-01T20:33:49.486Z,88.30
2018-09-01T20:38:43.080Z,89.10
2018-09-01T20:43:36.426Z,89.60
2018-09-01T20:48:29.777Z,90.10
2018-09-01T20:53:23.089Z,90.40
2018-09-01T20:58:16.353Z,90.80
2018-09-01T21:03:09.665Z,91.20
2018-09-01T21:08:02.996Z,91.30
2018-09-01T21:12:56.296Z,91.50
2018-09-01T21:17:49.597Z,91.80
2018-09-01T21:22:42.953Z,92.00
2018-09-01T21:27:36.243Z,92.20
2018-09-01T21:32:29.574Z,92.50
2018-09-01T21:37:22.926Z,92.80
2018-09-01T21:42:16.220Z,93.10
2018-09-01T21:47:09.817Z,93.50
2018-09-01T21:52:03.178Z,93.70
2018-09-01T21:56:56.526Z,94.00
2018-09-01T22:01:55.231Z,94.50
2018-09-01T22:06:48.518Z,94.90
2018-09-01T22:11:41.885Z,95.30
2018-09-01T22:16:35.174Z,95.70
2018-09-01T22:21:28.490Z,95.90
2018-09-01T22:26:21.784Z,96.30
2018-09-01T22:31:15.089Z,96.30
2018-09-01T22:36:08.377Z,96.60
2018-09-01T22:41:01.747Z,96.80
2018-09-01T22:45:55.086Z,97.20
2018-09-01T22:50:48.493Z,97.50
2018-09-01T22:55:41.822Z,97.80
2018-09-01T23:00:35.121Z,98.20
2018-09-01T23:05:28.434Z,98.80
2018-09-01T23:10:21.806Z,99.10
2018-09-01T23:15:15.121Z,99.60
2018-09-01T23:20:08.450Z,99.60
2018-09-01T23:25:01.728Z,99.90
2018-09-01T23:29:55.028Z,99.90
2018-09-01T23:34:48.328Z,99.90
2018-09-01T23:39:41.691Z,99.90
2018-09-01T23:44:34.976Z,99.90
2018-09-01T23:49:28.748Z,99.90
2018-09-01T23:54:22.021Z,99.90
2018-09-01T23:59:15.354Z,99.90
