createdAt,value
2022-10-15T00:04:39.215Z,55.58
2022-10-15T00:09:44.269Z,54.78
2022-10-15T00:14:48.009Z,64.65
2022-10-15T00:19:51.758Z,56.08
2022-10-15T00:24:56.809Z,56.70
2022-10-15T00:30:03.154Z,55.60
2022-10-15T00:35:07.412Z,55.72
2022-10-15T00:40:15.039Z,57.25
2022-10-15T00:45:18.874Z,55.70
2022-10-15T00:50:25.752Z,57.05
2022-10-15T00:55:33.951Z,50.65
2022-10-15T01:00:38.164Z,59.08
2022-10-15T01:05:42.625Z,54.35
2022-10-15T01:10:55.132Z,48.72
2022-10-15T01:16:03.314Z,47.13
2022-10-15T01:21:16.426Z,51.25
2022-10-15T01:26:54.752Z,42.00
2022-10-15T01:32:04.885Z,49.60
2022-10-15T01:37:12.710Z,46.88
2022-10-15T01:42:24.586Z,47.08
2022-10-15T01:47:35.337Z,44.88
2022-10-15T01:52:41.605Z,43.97
2022-10-15T01:57:47.236Z,58.70
2022-10-15T02:02:53.247Z,43.78
2022-10-15T02:08:03.465Z,46.15
2022-10-15T02:13:19.865Z,41.95
2022-10-15T02:18:32.442Z,44.28
2022-10-15T02:23:42.336Z,39.88
2022-10-15T02:28:52.136Z,43.72
2022-10-15T02:34:02.208Z,46.22
2022-10-15T02:39:08.097Z,53.87
2022-10-15T02:44:11.880Z,51.88
2022-10-15T02:49:16.937Z,45.40
2022-10-15T02:54:21.040Z,46.40
2022-10-15T02:59:24.818Z,51.17
2022-10-15T03:04:30.128Z,46.35
2022-10-15T03:09:35.128Z,50.53
2022-10-15T03:14:39.883Z,53.08
2022-10-15T03:19:45.442Z,52.47
2022-10-15T03:24:49.203Z,60.03
2022-10-15T03:29:55.624Z,52.72
2022-10-15T03:35:01.179Z,54.50
2022-10-15T03:40:10.545Z,56.37
2022-10-15T03:45:18.975Z,59.35
2022-10-15T03:50:26.284Z,64.87
2022-10-15T03:55:29.987Z,78.28
2022-10-15T04:00:33.790Z,86.53
2022-10-15T04:05:39.538Z,97.78
2022-10-15T04:10:43.728Z,103.03
2022-10-15T04:15:47.455Z,98.93
2022-10-15T04:20:52.707Z,105.85
2022-10-15T04:25:59.929Z,104.63
2022-10-15T04:31:04.096Z,98.90
2022-10-15T04:36:14.076Z,94.03
2022-10-15T04:41:19.362Z,93.20
2022-10-15T04:46:23.843Z,86.95
2022-10-15T04:51:29.227Z,77.47
2022-10-15T04:56:35.105Z,69.65
2022-10-15T05:01:39.081Z,60.25
2022-10-15T05:06:44.853Z,58.30
2022-10-15T05:11:52.955Z,58.95
2022-10-15T05:16:56.741Z,51.42
2022-10-15T05:22:02.009Z,52.33
2022-10-15T05:27:07.679Z,67.53
2022-10-15T05:32:12.692Z,53.45
2022-10-15T05:37:18.326Z,50.42
2022-10-15T05:42:22.670Z,51.33
2022-10-15T05:47:27.135Z,50.58
2022-10-15T05:52:34.311Z,43.90
2022-10-15T05:57:38.529Z,50.50
2022-10-15T06:02:42.504Z,47.95
2022-10-15T06:07:47.624Z,42.72
2022-10-15T06:12:51.794Z,48.63
2022-10-15T06:17:55.485Z,44.38
2022-10-15T06:23:00.841Z,42.13
2022-10-15T06:28:05.379Z,41.70
2022-10-15T06:33:12.843Z,42.23
2022-10-15T06:38:18.225Z,42.47
2022-10-15T06:43:21.896Z,39.20
2022-10-15T06:48:25.718Z,38.38
2022-10-15T06:53:32.256Z,39.30
2022-10-15T06:58:36.112Z,39.08
2022-10-15T07:03:40.000Z,40.88
2022-10-15T07:08:45.927Z,37.08
2022-10-15T07:13:49.860Z,39.00
2022-10-15T07:18:53.566Z,31.80
2022-10-15T07:23:59.384Z,36.67
2022-10-15T07:29:04.638Z,36.08
2022-10-15T07:34:08.448Z,34.85
2022-10-15T07:39:13.744Z,34.65
2022-10-15T07:44:17.500Z,32.30
2022-10-15T07:49:21.251Z,30.12
2022-10-15T07:54:26.549Z,26.65
2022-10-15T07:59:30.273Z,27.65
2022-10-15T08:04:35.109Z,24.40
2022-10-15T08:09:40.399Z,26.10
2022-10-15T08:14:44.231Z,26.80
2022-10-15T08:19:47.943Z,21.33
2022-10-15T08:24:53.157Z,22.65
2022-10-15T08:29:56.954Z,19.10
2022-10-15T08:35:00.621Z,19.45
2022-10-15T08:40:08.044Z,20.20
2022-10-15T08:45:15.309Z,18.58
2022-10-15T08:50:28.875Z,20.20
2022-10-15T08:55:40.022Z,19.02
2022-10-15T09:00:48.373Z,23.35
2022-10-15T09:11:04.147Z,21.48
2022-10-15T09:16:15.573Z,22.98
2022-10-15T09:21:20.125Z,20.20
2022-10-15T09:26:30.669Z,22.58
2022-10-15T09:31:45.515Z,18.00
2022-10-15T09:36:55.930Z,17.27
2022-10-15T09:42:12.133Z,15.38
2022-10-15T09:47:18.609Z,17.73
2022-10-15T09:52:36.973Z,14.52
2022-10-15T09:57:48.349Z,12.93
2022-10-15T10:03:07.097Z,15.68
2022-10-15T10:08:18.972Z,12.37
2022-10-15T10:13:27.260Z,10.60
2022-10-15T10:23:37.528Z,10.55
2022-10-15T10:28:48.118Z,10.00
2022-10-15T10:33:52.354Z,11.12
2022-10-15T10:38:59.388Z,7.45
2022-10-15T10:44:04.423Z,9.60
2022-10-15T10:49:10.016Z,6.55
2022-10-15T10:54:15.089Z,7.05
2022-10-15T10:59:24.811Z,7.82
2022-10-15T11:04:32.573Z,5.70
2022-10-15T11:09:47.904Z,5.80
2022-10-15T11:14:59.640Z,6.62
2022-10-15T11:20:38.994Z,6.40
2022-10-15T11:25:47.788Z,5.60
2022-10-15T11:31:00.851Z,5.97
2022-10-15T11:36:18.652Z,5.75
2022-10-15T11:41:36.652Z,6.28
2022-10-15T11:46:48.390Z,6.55
2022-10-15T11:52:07.111Z,5.28
2022-10-15T11:57:15.080Z,5.05
2022-10-15T12:02:24.077Z,4.43
2022-10-15T12:07:32.048Z,4.57
2022-10-15T12:12:42.033Z,5.18
2022-10-15T12:17:55.568Z,4.95
2022-10-15T12:23:00.970Z,4.82
2022-10-15T12:28:06.950Z,5.75
2022-10-15T12:33:27.085Z,4.32
2022-10-15T12:38:32.964Z,3.40
2022-10-15T12:43:40.733Z,4.80
2022-10-15T12:48:47.323Z,3.97
2022-10-15T12:53:51.916Z,5.70
2022-10-15T12:58:56.715Z,5.68
2022-10-15T13:04:02.331Z,6.82
2022-10-15T13:09:25.708Z,5.30
2022-10-15T13:14:33.517Z,5.05
2022-10-15T13:19:41.919Z,2.53
2022-10-15T13:24:46.457Z,2.25
2022-10-15T13:29:56.730Z,1.62
2022-10-15T13:35:03.882Z,1.33
2022-10-15T13:40:09.501Z,1.40
2022-10-15T13:45:18.531Z,2.92
2022-10-15T13:50:26.315Z,1.62
2022-10-15T13:55:33.804Z,1.60
2022-10-15T14:00:38.209Z,0.73
2022-10-15T14:05:43.889Z,2.37
2022-10-15T14:10:48.194Z,3.42
2022-10-15T14:15:59.365Z,2.72
2022-10-15T14:21:11.105Z,1.62
2022-10-15T14:26:16.985Z,1.33
2022-10-15T14:31:39.282Z,2.70
2022-10-15T14:36:45.021Z,1.80
2022-10-15T14:41:56.823Z,4.10
2022-10-15T14:47:03.454Z,1.90
2022-10-15T14:52:14.941Z,3.12
2022-10-15T14:57:24.939Z,2.25
2022-10-15T15:02:30.167Z,1.35
2022-10-15T15:07:35.284Z,6.30
2022-10-15T15:12:40.427Z,10.57
2022-10-15T15:17:45.008Z,2.65
2022-10-15T15:22:52.263Z,3.97
2022-10-15T15:27:56.067Z,2.00
2022-10-15T15:33:00.591Z,2.30
2022-10-15T15:38:08.464Z,1.73
2022-10-15T15:43:15.217Z,4.25
2022-10-15T15:48:19.033Z,6.15
2022-10-15T15:53:24.062Z,5.43
2022-10-15T15:58:27.849Z,3.85
2022-10-15T16:03:31.745Z,6.50
2022-10-15T16:08:38.642Z,3.87
2022-10-15T16:13:43.110Z,4.57
2022-10-15T16:18:46.844Z,3.25
2022-10-15T16:23:52.185Z,4.05
2022-10-15T16:28:55.908Z,5.43
2022-10-15T16:33:59.742Z,5.53
2022-10-15T16:39:05.311Z,2.78
2022-10-15T16:44:09.243Z,5.50
2022-10-15T16:49:13.010Z,2.80
2022-10-15T16:54:18.087Z,4.30
2022-10-15T16:59:22.235Z,3.28
2022-10-15T17:04:26.133Z,3.72
2022-10-15T17:09:31.326Z,4.15
2022-10-15T17:14:35.060Z,2.22
2022-10-15T17:19:38.773Z,3.58
2022-10-15T17:24:43.855Z,5.35
2022-10-15T17:29:47.600Z,8.30
2022-10-15T17:34:51.314Z,7.70
2022-10-15T17:39:58.286Z,4.65
2022-10-15T17:45:02.196Z,6.82
2022-10-15T17:50:07.072Z,4.57
2022-10-15T17:55:12.314Z,8.95
2022-10-15T18:00:16.171Z,6.97
2022-10-15T18:05:19.888Z,10.27
2022-10-15T18:10:24.993Z,5.70
2022-10-15T18:15:28.838Z,6.65
2022-10-15T18:20:32.655Z,8.00
2022-10-15T18:25:38.386Z,8.52
2022-10-15T18:30:43.347Z,6.20
2022-10-15T18:35:47.804Z,7.05
2022-10-15T18:40:53.123Z,6.57
2022-10-15T18:51:10.020Z,7.15
2022-10-15T18:56:15.326Z,6.27
2022-10-15T19:01:26.923Z,8.82
2022-10-15T19:06:34.267Z,6.45
2022-10-15T19:11:40.762Z,4.93
2022-10-15T19:16:45.234Z,7.37
2022-10-15T19:21:50.200Z,7.53
2022-10-15T19:26:55.260Z,5.40
2022-10-15T19:31:58.951Z,6.07
2022-10-15T19:37:03.085Z,7.40
2022-10-15T19:42:08.576Z,9.50
2022-10-15T19:47:14.247Z,8.85
2022-10-15T19:52:18.028Z,6.55
2022-10-15T19:57:24.904Z,6.10
2022-10-15T20:02:28.872Z,7.10
2022-10-15T20:07:32.590Z,6.68
2022-10-15T20:12:37.964Z,13.68
2022-10-15T20:17:41.749Z,7.40
2022-10-15T20:22:45.539Z,5.62
2022-10-15T20:27:50.576Z,4.03
2022-10-15T20:32:54.447Z,10.77
2022-10-15T20:37:58.251Z,9.63
2022-10-15T20:43:03.417Z,6.47
2022-10-15T20:48:09.501Z,12.37
2022-10-15T20:53:13.538Z,4.10
2022-10-15T20:58:18.703Z,8.70
2022-10-15T21:03:22.683Z,13.13
2022-10-15T21:08:27.358Z,8.18
2022-10-15T21:13:32.519Z,7.30
2022-10-15T21:18:37.017Z,6.40
2022-10-15T21:23:42.937Z,13.27
2022-10-15T21:28:48.020Z,6.65
2022-10-15T21:33:52.672Z,8.75
2022-10-15T21:39:00.878Z,6.62
2022-10-15T21:44:07.124Z,5.43
2022-10-15T21:49:11.030Z,6.90
2022-10-15T21:54:14.712Z,5.47
2022-10-15T21:59:19.748Z,11.85
2022-10-15T22:04:23.514Z,4.25
2022-10-15T22:09:27.244Z,4.75
2022-10-15T22:14:32.281Z,6.32
2022-10-15T22:19:35.963Z,11.40
2022-10-15T22:24:39.880Z,5.15
2022-10-15T22:29:45.190Z,11.35
2022-10-15T22:34:48.971Z,5.62
2022-10-15T22:39:52.650Z,6.37
2022-10-15T22:44:57.679Z,10.52
2022-10-15T22:55:07.395Z,5.28
2022-10-15T23:00:14.330Z,6.80
2022-10-15T23:05:18.318Z,5.93
2022-10-15T23:10:22.023Z,15.60
2022-10-15T23:15:27.136Z,11.07
2022-10-15T23:20:33.682Z,11.52
2022-10-15T23:25:40.367Z,5.50
2022-10-15T23:30:45.358Z,9.85
2022-10-15T23:35:58.003Z,5.03
2022-10-15T23:41:02.571Z,5.90
2022-10-15T23:46:08.045Z,5.95
2022-10-15T23:51:15.405Z,4.30
2022-10-15T23:56:19.411Z,13.85
