createdAt,value
2022-11-21T00:03:28.660Z,9.73
2022-11-21T00:08:32.097Z,7.53
2022-11-21T00:13:35.591Z,6.83
2022-11-21T00:18:40.662Z,5.87
2022-11-21T00:23:44.168Z,5.10
2022-11-21T00:28:47.706Z,4.67
2022-11-21T00:33:52.630Z,6.23
2022-11-21T00:38:56.071Z,7.47
2022-11-21T00:43:59.485Z,4.27
2022-11-21T00:49:04.199Z,5.73
2022-11-21T00:54:07.601Z,5.23
2022-11-21T00:59:10.859Z,4.77
2022-11-21T01:04:15.570Z,5.10
2022-11-21T01:09:18.828Z,4.83
2022-11-21T01:14:22.204Z,4.20
2022-11-21T01:19:26.910Z,3.77
2022-11-21T01:24:35.528Z,4.53
2022-11-21T01:29:42.071Z,4.77
2022-11-21T01:34:47.288Z,5.63
2022-11-21T01:39:50.585Z,4.53
2022-11-21T01:44:55.030Z,5.00
2022-11-21T01:49:59.891Z,4.30
2022-11-21T01:55:06.933Z,5.00
2022-11-21T02:00:14.163Z,4.20
2022-11-21T02:05:22.458Z,2.63
2022-11-21T02:10:26.228Z,3.93
2022-11-21T02:15:30.829Z,3.00
2022-11-21T02:20:36.025Z,2.30
2022-11-21T02:25:42.450Z,3.07
2022-11-21T02:30:45.706Z,2.90
2022-11-21T02:35:58.161Z,2.87
2022-11-21T02:41:09.857Z,3.63
2022-11-21T02:46:13.182Z,1.97
2022-11-21T02:51:16.498Z,1.70
2022-11-21T02:56:21.127Z,2.07
2022-11-21T03:01:25.102Z,2.47
2022-11-21T03:06:28.450Z,2.63
2022-11-21T03:11:33.440Z,2.67
2022-11-21T03:16:36.750Z,3.33
2022-11-21T03:21:40.035Z,1.67
2022-11-21T03:26:44.763Z,1.67
2022-11-21T03:31:48.126Z,2.70
2022-11-21T03:36:51.433Z,2.10
2022-11-21T03:41:56.238Z,1.33
2022-11-21T03:46:59.527Z,1.37
2022-11-21T03:52:02.856Z,2.67
2022-11-21T03:57:07.478Z,1.53
2022-11-21T04:02:10.830Z,1.43
2022-11-21T04:07:14.319Z,0.80
2022-11-21T04:12:18.998Z,1.27
2022-11-21T04:17:22.407Z,1.30
2022-11-21T04:22:25.729Z,1.30
2022-11-21T04:27:30.385Z,1.10
2022-11-21T04:32:33.696Z,0.70
2022-11-21T04:37:37.199Z,1.10
2022-11-21T04:42:44.410Z,0.83
2022-11-21T04:47:50.504Z,0.70
2022-11-21T04:52:55.370Z,0.53
2022-11-21T04:58:00.281Z,0.80
2022-11-21T05:03:05.046Z,1.30
2022-11-21T05:08:08.282Z,0.57
2022-11-21T05:13:24.960Z,0.70
2022-11-21T05:18:28.157Z,1.23
2022-11-21T05:23:31.426Z,1.00
2022-11-21T05:28:36.151Z,1.10
2022-11-21T05:33:39.387Z,0.70
2022-11-21T05:38:42.681Z,0.70
2022-11-21T05:43:47.290Z,0.80
2022-11-21T05:48:51.462Z,0.70
2022-11-21T05:53:54.669Z,0.77
2022-11-21T05:59:00.093Z,1.20
2022-11-21T06:04:03.404Z,0.90
2022-11-21T06:09:06.793Z,0.80
2022-11-21T06:14:11.430Z,0.83
2022-11-21T06:19:14.679Z,0.63
2022-11-21T06:24:24.641Z,0.80
2022-11-21T06:29:29.329Z,0.83
2022-11-21T06:34:32.598Z,1.07
2022-11-21T06:39:35.941Z,0.80
2022-11-21T06:44:40.562Z,0.57
2022-11-21T06:49:43.979Z,0.47
2022-11-21T06:54:47.220Z,1.33
2022-11-21T06:59:51.934Z,0.73
2022-11-21T07:04:55.144Z,1.83
2022-11-21T07:09:58.603Z,1.80
2022-11-21T07:15:03.259Z,0.87
2022-11-21T07:20:07.748Z,1.70
2022-11-21T07:25:11.307Z,1.70
2022-11-21T07:30:16.734Z,2.83
2022-11-21T07:35:19.966Z,2.07
2022-11-21T07:40:23.359Z,2.00
2022-11-21T07:45:28.023Z,2.13
2022-11-21T07:50:31.778Z,1.23
2022-11-21T07:55:40.401Z,1.47
2022-11-21T08:00:45.760Z,1.70
2022-11-21T08:05:49.703Z,1.70
2022-11-21T08:10:53.050Z,1.33
2022-11-21T08:15:57.643Z,1.53
2022-11-21T08:21:02.641Z,4.73
2022-11-21T08:26:06.182Z,1.10
2022-11-21T08:31:11.025Z,2.33
2022-11-21T08:36:14.370Z,1.43
2022-11-21T08:41:35.073Z,1.43
2022-11-21T08:46:39.874Z,1.40
2022-11-21T08:51:43.147Z,5.87
2022-11-21T08:56:46.566Z,6.47
2022-11-21T09:01:53.028Z,7.78
2022-11-21T09:06:56.445Z,3.88
2022-11-21T09:11:59.702Z,4.33
2022-11-21T09:17:22.102Z,1.88
2022-11-21T09:22:26.046Z,2.42
2022-11-21T09:27:29.376Z,2.72
2022-11-21T09:32:34.041Z,1.17
2022-11-21T09:37:38.289Z,0.82
2022-11-21T09:42:56.685Z,1.00
2022-11-21T09:48:04.888Z,0.88
2022-11-21T09:53:13.482Z,0.45
2022-11-21T09:58:25.507Z,0.63
2022-11-21T10:03:33.716Z,5.20
2022-11-21T10:08:49.543Z,2.03
2022-11-21T10:14:06.607Z,1.02
2022-11-21T10:19:35.800Z,0.90
2022-11-21T10:24:45.452Z,0.55
2022-11-21T10:29:55.770Z,0.98
2022-11-21T10:35:06.590Z,0.38
2022-11-21T10:40:21.806Z,0.55
2022-11-21T10:45:25.440Z,0.73
2022-11-21T10:50:41.321Z,1.63
2022-11-21T10:56:00.342Z,0.55
2022-11-21T11:01:03.770Z,0.50
2022-11-21T11:06:09.882Z,0.75
2022-11-21T11:11:26.843Z,0.40
2022-11-21T11:16:35.962Z,0.73
2022-11-21T11:21:46.208Z,0.47
2022-11-21T11:26:58.054Z,0.88
2022-11-21T11:32:04.399Z,0.40
2022-11-21T11:37:20.083Z,0.40
2022-11-21T11:43:12.003Z,0.47
2022-11-21T11:48:16.515Z,0.98
2022-11-21T11:53:24.296Z,0.38
2022-11-21T11:58:33.556Z,0.93
2022-11-21T12:03:43.034Z,0.52
2022-11-21T12:08:54.820Z,0.40
2022-11-21T12:13:58.663Z,0.30
2022-11-21T12:19:06.616Z,0.43
2022-11-21T12:24:13.008Z,0.55
2022-11-21T12:29:30.586Z,0.37
2022-11-21T12:34:49.083Z,0.90
2022-11-21T12:40:11.833Z,1.25
2022-11-21T12:45:47.919Z,1.13
2022-11-21T12:51:20.576Z,0.75
2022-11-21T12:56:33.908Z,0.63
2022-11-21T13:01:43.388Z,1.58
2022-11-21T13:06:49.145Z,0.40
2022-11-21T13:12:01.681Z,0.65
2022-11-21T13:17:15.240Z,0.53
2022-11-21T13:22:58.133Z,0.98
2022-11-21T13:28:40.203Z,0.65
2022-11-21T13:33:53.748Z,0.70
2022-11-21T13:39:33.849Z,0.45
2022-11-21T13:44:41.781Z,1.00
2022-11-21T13:49:57.242Z,0.50
2022-11-21T13:55:20.221Z,0.98
2022-11-21T14:00:44.947Z,0.50
2022-11-21T14:06:26.007Z,1.05
2022-11-21T14:11:41.353Z,3.30
2022-11-21T14:16:52.367Z,0.85
2022-11-21T14:21:57.075Z,0.50
2022-11-21T14:27:00.791Z,0.55
2022-11-21T14:32:04.344Z,1.20
2022-11-21T14:37:09.576Z,0.55
2022-11-21T14:42:15.752Z,0.73
2022-11-21T14:47:26.323Z,0.50
2022-11-21T14:52:33.986Z,0.57
2022-11-21T14:57:40.120Z,0.85
2022-11-21T15:02:44.267Z,2.92
2022-11-21T15:07:49.057Z,1.02
2022-11-21T15:13:00.500Z,1.17
2022-11-21T15:23:32.976Z,1.25
2022-11-21T15:28:36.310Z,1.15
2022-11-21T15:34:19.191Z,1.30
2022-11-21T15:39:23.305Z,1.55
2022-11-21T15:44:26.647Z,1.80
2022-11-21T15:49:33.701Z,1.38
2022-11-21T15:54:38.598Z,2.40
2022-11-21T15:59:41.898Z,1.63
2022-11-21T16:04:45.645Z,2.08
2022-11-21T16:09:50.284Z,2.20
2022-11-21T16:14:53.751Z,0.95
2022-11-21T16:19:57.049Z,1.80
2022-11-21T16:25:02.478Z,2.53
2022-11-21T16:30:06.794Z,1.50
2022-11-21T16:35:11.187Z,1.92
2022-11-21T16:40:16.412Z,1.83
2022-11-21T16:45:20.415Z,2.05
2022-11-21T16:50:23.821Z,4.22
2022-11-21T16:55:30.602Z,2.37
2022-11-21T17:00:35.077Z,2.17
2022-11-21T17:05:39.498Z,2.45
2022-11-21T17:10:45.057Z,3.03
2022-11-21T17:15:48.794Z,3.95
2022-11-21T17:20:53.024Z,3.20
2022-11-21T17:26:04.193Z,2.95
2022-11-21T17:31:09.831Z,3.78
2022-11-21T17:36:15.856Z,3.88
2022-11-21T17:41:22.418Z,5.17
2022-11-21T17:46:29.611Z,4.70
2022-11-21T17:51:35.661Z,5.53
2022-11-21T17:56:45.877Z,5.47
2022-11-21T18:01:51.497Z,6.20
2022-11-21T18:06:56.751Z,5.40
2022-11-21T18:12:02.692Z,6.37
2022-11-21T18:17:07.314Z,3.60
2022-11-21T18:22:11.935Z,3.53
2022-11-21T18:27:20.148Z,4.30
2022-11-21T18:32:26.162Z,3.27
2022-11-21T18:37:30.513Z,3.93
2022-11-21T18:42:37.751Z,4.33
2022-11-21T18:47:44.446Z,4.43
2022-11-21T18:52:49.652Z,4.57
2022-11-21T18:57:56.403Z,4.37
2022-11-21T19:03:01.392Z,5.93
2022-11-21T19:08:07.197Z,4.50
2022-11-21T19:13:15.974Z,6.47
2022-11-21T19:18:22.705Z,6.27
2022-11-21T19:23:27.507Z,5.73
2022-11-21T19:28:34.273Z,7.37
2022-11-21T19:33:40.703Z,5.53
2022-11-21T19:38:50.863Z,6.17
2022-11-21T19:44:01.964Z,4.27
2022-11-21T19:49:08.445Z,6.00
2022-11-21T19:54:16.722Z,4.70
2022-11-21T19:59:23.101Z,5.33
2022-11-21T20:04:28.763Z,6.80
2022-11-21T20:09:34.830Z,5.27
2022-11-21T20:14:42.684Z,6.90
2022-11-21T20:19:50.637Z,5.37
2022-11-21T20:24:56.105Z,5.90
2022-11-21T20:30:02.420Z,7.43
2022-11-21T20:35:07.470Z,5.80
2022-11-21T20:40:13.737Z,6.00
2022-11-21T20:56:11.747Z,5.10
2022-11-21T21:01:22.429Z,7.07
2022-11-21T21:06:28.094Z,7.23
2022-11-21T21:11:50.990Z,8.00
2022-11-21T21:16:57.894Z,6.73
2022-11-21T21:22:01.511Z,7.33
2022-11-21T21:27:05.798Z,6.10
2022-11-21T21:32:10.796Z,6.80
2022-11-21T21:37:14.216Z,7.40
2022-11-21T21:42:17.761Z,6.73
2022-11-21T21:47:22.436Z,6.93
2022-11-21T21:52:25.850Z,7.47
2022-11-21T21:57:29.210Z,6.40
2022-11-21T22:02:34.033Z,7.07
2022-11-21T22:07:37.610Z,5.80
2022-11-21T22:12:43.968Z,9.07
2022-11-21T22:17:49.043Z,5.50
2022-11-21T22:22:56.394Z,6.83
2022-11-21T22:28:03.423Z,5.70
2022-11-21T22:33:08.307Z,6.33
2022-11-21T22:38:12.224Z,4.47
2022-11-21T22:43:15.916Z,5.73
2022-11-21T22:48:20.593Z,7.73
2022-11-21T22:53:24.118Z,5.17
2022-11-21T22:58:30.200Z,7.83
2022-11-21T23:03:35.557Z,6.00
2022-11-21T23:08:39.659Z,5.73
2022-11-21T23:13:44.687Z,5.80
2022-11-21T23:18:52.512Z,6.23
2022-11-21T23:23:56.133Z,5.57
2022-11-21T23:29:05.051Z,4.97
2022-11-21T23:34:13.053Z,5.70
2022-11-21T23:39:16.501Z,4.73
2022-11-21T23:44:19.784Z,6.60
2022-11-21T23:49:24.483Z,5.70
2022-11-21T23:54:27.727Z,5.93
2022-11-21T23:59:31.229Z,7.73
