createdAt,value
2017-12-23T00:00:54.390Z,11.80
2017-12-23T00:03:22.045Z,12.90
2017-12-23T00:05:49.685Z,14.45
2017-12-23T00:08:17.355Z,13.45
2017-12-23T00:10:44.989Z,15.15
2017-12-23T00:13:12.617Z,19.02
2017-12-23T00:15:40.277Z,13.55
2017-12-23T00:18:08.077Z,12.07
2017-12-23T00:20:36.607Z,14.82
2017-12-23T00:23:04.217Z,12.88
2017-12-23T00:25:31.829Z,12.85
2017-12-23T00:27:59.491Z,12.77
2017-12-23T00:30:27.177Z,19.77
2017-12-23T00:32:54.818Z,12.70
2017-12-23T00:35:22.429Z,11.93
2017-12-23T00:37:50.885Z,13.02
2017-12-23T00:40:19.335Z,18.40
2017-12-23T00:42:47.027Z,14.65
2017-12-23T00:45:14.690Z,15.40
2017-12-23T00:47:42.309Z,15.52
2017-12-23T00:50:09.948Z,15.18
2017-12-23T00:52:38.376Z,14.80
2017-12-23T00:55:07.001Z,14.60
2017-12-23T00:57:34.674Z,13.88
2017-12-23T01:00:02.308Z,16.23
2017-12-23T01:02:29.917Z,13.18
2017-12-23T01:04:58.359Z,12.90
2017-12-23T01:07:26.198Z,13.15
2017-12-23T01:09:53.888Z,14.13
2017-12-23T01:12:21.523Z,16.60
2017-12-23T01:14:49.183Z,16.55
2017-12-23T01:17:17.666Z,12.65
2017-12-23T01:19:45.291Z,14.02
2017-12-23T01:22:13.725Z,17.30
2017-12-23T01:24:41.361Z,21.95
2017-12-23T01:27:08.973Z,14.32
2017-12-23T01:29:36.698Z,15.40
2017-12-23T01:32:04.329Z,17.70
2017-12-23T01:34:32.017Z,14.20
2017-12-23T01:36:59.682Z,17.87
2017-12-23T01:39:27.315Z,17.48
2017-12-23T01:41:54.978Z,20.17
2017-12-23T01:44:22.610Z,21.37
2017-12-23T01:46:50.271Z,20.08
2017-12-23T01:49:17.931Z,25.17
2017-12-23T01:51:45.553Z,19.40
2017-12-23T01:54:13.211Z,26.15
2017-12-23T01:56:40.850Z,21.12
2017-12-23T01:59:08.497Z,20.95
2017-12-23T02:01:36.256Z,18.20
2017-12-23T02:04:03.882Z,26.05
2017-12-23T02:06:31.545Z,20.27
2017-12-23T02:08:59.273Z,22.02
2017-12-23T02:11:27.758Z,24.67
2017-12-23T02:13:55.387Z,19.00
2017-12-23T02:16:23.801Z,19.77
2017-12-23T02:18:51.466Z,16.90
2017-12-23T02:21:19.105Z,21.62
2017-12-23T02:23:46.866Z,25.85
2017-12-23T02:26:14.497Z,22.73
2017-12-23T02:28:42.114Z,20.10
2017-12-23T02:31:09.770Z,22.15
2017-12-23T02:33:37.434Z,21.60
2017-12-23T02:36:05.099Z,18.10
2017-12-23T02:38:32.725Z,24.85
2017-12-23T02:41:00.351Z,20.55
2017-12-23T02:43:28.158Z,20.17
2017-12-23T02:45:56.690Z,24.85
2017-12-23T02:48:24.357Z,23.65
2017-12-23T02:50:51.982Z,23.10
2017-12-23T02:53:19.604Z,20.67
2017-12-23T02:55:47.258Z,20.23
2017-12-23T02:58:14.877Z,23.70
2017-12-23T03:00:42.534Z,21.55
2017-12-23T03:03:10.171Z,20.75
2017-12-23T03:05:38.550Z,22.55
2017-12-23T03:08:06.223Z,22.50
2017-12-23T03:10:33.841Z,18.65
2017-12-23T03:13:01.490Z,17.75
2017-12-23T03:15:29.114Z,20.17
2017-12-23T03:17:57.594Z,18.40
2017-12-23T03:20:25.291Z,22.10
2017-12-23T03:22:52.921Z,20.62
2017-12-23T03:25:20.578Z,20.67
2017-12-23T03:27:48.206Z,18.87
2017-12-23T03:30:15.834Z,24.65
2017-12-23T03:32:43.487Z,21.75
2017-12-23T03:35:11.119Z,26.52
2017-12-23T03:37:38.781Z,20.48
2017-12-23T03:40:06.433Z,19.17
2017-12-23T03:42:34.054Z,21.25
2017-12-23T03:45:01.713Z,17.50
2017-12-23T03:47:29.333Z,24.12
2017-12-23T03:49:57.759Z,21.42
2017-12-23T03:52:25.390Z,21.45
2017-12-23T03:54:53.030Z,22.35
2017-12-23T03:57:20.694Z,24.95
2017-12-23T03:59:48.300Z,28.77
2017-12-23T04:02:15.953Z,27.52
2017-12-23T04:04:43.885Z,23.87
2017-12-23T04:07:11.530Z,23.87
2017-12-23T04:09:39.958Z,27.70
2017-12-23T04:12:07.718Z,32.50
2017-12-23T04:14:35.385Z,28.60
2017-12-23T04:17:03.025Z,32.85
2017-12-23T04:19:31.481Z,39.10
2017-12-23T04:21:59.134Z,26.10
2017-12-23T04:24:27.561Z,31.33
2017-12-23T04:26:55.243Z,31.08
2017-12-23T04:29:23.637Z,41.13
2017-12-23T04:31:51.266Z,40.10
2017-12-23T04:34:18.913Z,37.30
2017-12-23T04:36:47.305Z,37.63
2017-12-23T04:39:15.005Z,38.50
2017-12-23T04:41:42.622Z,45.38
2017-12-23T04:44:10.242Z,42.85
2017-12-23T04:46:37.945Z,49.60
2017-12-23T04:49:05.573Z,45.20
2017-12-23T04:51:33.289Z,48.13
2017-12-23T04:54:00.929Z,41.50
2017-12-23T04:56:28.555Z,38.53
2017-12-23T04:58:56.252Z,42.30
2017-12-23T05:01:23.891Z,41.85
2017-12-23T05:03:51.551Z,43.50
2017-12-23T05:06:19.168Z,44.13
2017-12-23T05:08:47.015Z,45.10
2017-12-23T05:11:14.667Z,42.03
2017-12-23T05:13:42.298Z,48.13
2017-12-23T05:16:09.959Z,38.95
2017-12-23T05:18:37.729Z,41.05
2017-12-23T05:21:05.358Z,40.05
2017-12-23T05:23:33.022Z,43.90
2017-12-23T05:26:00.645Z,47.53
2017-12-23T05:28:28.307Z,50.25
2017-12-23T05:30:55.960Z,43.00
2017-12-23T05:33:23.641Z,45.35
2017-12-23T05:35:51.305Z,48.40
2017-12-23T05:38:18.929Z,42.78
2017-12-23T05:40:47.365Z,44.88
2017-12-23T05:43:15.022Z,50.95
2017-12-23T05:45:42.645Z,45.12
2017-12-23T05:48:10.433Z,46.35
2017-12-23T05:50:38.834Z,42.17
2017-12-23T05:53:06.593Z,47.22
2017-12-23T05:55:34.207Z,39.67
2017-12-23T05:58:02.606Z,47.17
2017-12-23T06:00:30.276Z,47.88
2017-12-23T06:02:58.007Z,47.60
2017-12-23T06:05:25.667Z,44.88
2017-12-23T06:07:53.299Z,42.08
2017-12-23T06:10:20.918Z,48.78
2017-12-23T06:12:48.575Z,41.63
2017-12-23T06:15:16.228Z,40.97
2017-12-23T06:17:43.898Z,45.65
2017-12-23T06:20:11.516Z,49.92
2017-12-23T06:22:39.143Z,49.80
2017-12-23T06:25:07.284Z,44.20
2017-12-23T06:27:35.670Z,40.58
2017-12-23T06:30:04.876Z,39.85
2017-12-23T06:32:35.229Z,44.88
2017-12-23T06:35:07.154Z,40.85
2017-12-23T06:37:36.995Z,43.20
2017-12-23T06:40:04.679Z,40.78
2017-12-23T06:42:32.389Z,44.05
2017-12-23T06:45:00.024Z,37.25
2017-12-23T06:47:28.449Z,43.58
2017-12-23T06:49:56.841Z,42.22
2017-12-23T06:52:24.806Z,42.97
2017-12-23T06:54:52.469Z,34.05
2017-12-23T06:57:20.878Z,37.00
2017-12-23T06:59:50.374Z,36.35
2017-12-23T07:02:18.109Z,36.95
2017-12-23T07:04:45.728Z,37.03
2017-12-23T07:07:13.381Z,35.55
2017-12-23T07:09:41.810Z,36.83
2017-12-23T07:12:11.607Z,36.20
2017-12-23T07:14:39.234Z,36.47
2017-12-23T07:17:06.998Z,34.95
2017-12-23T07:19:36.795Z,35.15
2017-12-23T07:22:04.557Z,35.03
2017-12-23T07:24:33.086Z,34.83
2017-12-23T07:27:00.831Z,37.05
2017-12-23T07:29:28.515Z,38.80
2017-12-23T07:31:56.349Z,34.47
2017-12-23T07:34:25.017Z,31.80
2017-12-23T07:36:54.009Z,35.58
2017-12-23T07:39:21.935Z,29.45
2017-12-23T07:41:50.374Z,29.87
2017-12-23T07:44:19.120Z,37.33
2017-12-23T07:46:47.153Z,31.17
2017-12-23T07:49:15.644Z,34.28
2017-12-23T07:51:45.359Z,31.60
2017-12-23T07:54:13.955Z,32.28
2017-12-23T07:56:44.354Z,28.25
2017-12-23T07:59:12.252Z,31.95
2017-12-23T08:01:40.923Z,27.77
2017-12-23T08:04:08.937Z,23.55
2017-12-23T08:06:36.634Z,25.77
2017-12-23T08:09:05.054Z,23.80
2017-12-23T08:11:32.680Z,22.37
2017-12-23T08:14:00.374Z,23.17
2017-12-23T08:16:28.114Z,20.60
2017-12-23T08:18:55.750Z,23.12
2017-12-23T08:21:23.835Z,21.25
2017-12-23T08:23:52.248Z,21.73
2017-12-23T08:26:19.902Z,21.23
2017-12-23T08:28:47.682Z,18.00
2017-12-23T08:31:15.346Z,20.58
2017-12-23T08:33:42.998Z,23.48
2017-12-23T08:36:11.421Z,18.17
2017-12-23T08:38:39.356Z,18.45
2017-12-23T08:41:07.551Z,15.40
2017-12-23T08:43:35.214Z,16.58
2017-12-23T08:46:02.870Z,16.30
2017-12-23T08:48:31.274Z,17.50
2017-12-23T08:50:58.962Z,16.92
2017-12-23T08:53:26.672Z,16.17
2017-12-23T08:55:54.334Z,18.02
2017-12-23T08:58:22.303Z,19.00
2017-12-23T09:00:49.938Z,15.82
2017-12-23T09:03:18.765Z,15.65
2017-12-23T09:05:46.452Z,16.55
2017-12-23T09:08:14.085Z,13.27
2017-12-23T09:10:41.738Z,16.65
2017-12-23T09:13:09.378Z,18.27
2017-12-23T09:15:37.169Z,14.13
2017-12-23T09:18:04.810Z,17.23
2017-12-23T09:20:32.438Z,14.95
2017-12-23T09:23:00.099Z,15.90
2017-12-23T09:25:27.786Z,14.82
2017-12-23T09:27:57.170Z,14.77
2017-12-23T09:30:24.807Z,15.68
2017-12-23T09:32:52.481Z,15.70
2017-12-23T09:35:20.711Z,14.90
2017-12-23T09:37:48.426Z,16.45
2017-12-23T09:40:21.117Z,14.30
2017-12-23T09:42:49.074Z,15.50
2017-12-23T09:45:16.917Z,15.68
2017-12-23T09:47:44.621Z,15.48
2017-12-23T09:50:12.252Z,14.57
2017-12-23T09:52:39.897Z,13.05
2017-12-23T09:55:08.274Z,14.63
2017-12-23T09:57:35.889Z,16.17
2017-12-23T10:00:04.417Z,14.52
2017-12-23T10:02:32.161Z,15.48
2017-12-23T10:04:59.928Z,15.90
2017-12-23T10:07:28.022Z,13.30
2017-12-23T10:09:56.505Z,15.25
2017-12-23T10:12:24.402Z,14.10
2017-12-23T10:14:52.034Z,14.68
2017-12-23T10:17:20.125Z,13.98
2017-12-23T10:19:48.795Z,16.42
2017-12-23T10:22:16.675Z,13.50
2017-12-23T10:24:44.497Z,15.38
2017-12-23T10:27:12.208Z,13.25
2017-12-23T10:29:39.880Z,13.18
2017-12-23T10:32:08.122Z,15.07
2017-12-23T10:34:35.758Z,14.00
2017-12-23T10:37:03.750Z,21.50
2017-12-23T10:42:06.242Z,13.90
2017-12-23T10:44:34.799Z,13.40
2017-12-23T10:47:02.495Z,15.02
2017-12-23T10:49:30.381Z,13.75
2017-12-23T10:51:58.257Z,14.05
2017-12-23T10:54:26.242Z,14.30
2017-12-23T10:56:53.951Z,14.80
2017-12-23T10:59:22.954Z,19.17
2017-12-23T11:01:52.899Z,15.77
2017-12-23T11:04:20.613Z,16.08
2017-12-23T11:06:48.298Z,15.30
2017-12-23T11:09:15.975Z,14.18
2017-12-23T11:11:45.973Z,12.80
2017-12-23T11:14:15.231Z,13.70
2017-12-23T11:16:42.929Z,12.63
2017-12-23T11:19:10.640Z,14.25
2017-12-23T11:21:38.289Z,13.85
2017-12-23T11:24:06.020Z,14.60
2017-12-23T11:26:34.792Z,12.95
2017-12-23T11:29:02.689Z,12.23
2017-12-23T11:31:30.830Z,16.15
2017-12-23T11:33:58.539Z,16.33
2017-12-23T11:36:26.675Z,13.20
2017-12-23T11:38:54.402Z,11.63
2017-12-23T11:41:22.136Z,16.40
2017-12-23T11:43:50.554Z,13.38
2017-12-23T11:46:19.645Z,12.45
2017-12-23T11:48:47.315Z,12.45
2017-12-23T11:51:14.975Z,14.63
2017-12-23T11:53:43.371Z,15.27
2017-12-23T11:56:11.020Z,13.45
2017-12-23T11:58:38.697Z,12.07
2017-12-23T12:01:06.334Z,12.60
2017-12-23T12:03:34.025Z,13.07
2017-12-23T12:06:01.681Z,13.62
2017-12-23T12:08:29.391Z,12.95
2017-12-23T12:10:57.118Z,11.95
2017-12-23T12:13:24.812Z,16.15
2017-12-23T12:15:52.483Z,13.02
2017-12-23T12:18:20.118Z,15.25
2017-12-23T12:20:48.546Z,13.02
2017-12-23T12:23:16.201Z,12.85
2017-12-23T12:25:43.977Z,12.75
2017-12-23T12:28:12.406Z,12.30
2017-12-23T12:30:40.018Z,11.32
2017-12-23T12:33:07.760Z,13.23
2017-12-23T12:35:35.389Z,13.05
2017-12-23T12:38:03.025Z,13.82
2017-12-23T12:40:30.729Z,12.80
2017-12-23T12:42:58.432Z,12.27
2017-12-23T12:45:27.075Z,11.82
2017-12-23T12:47:55.174Z,11.55
2017-12-23T12:50:22.795Z,11.98
2017-12-23T12:52:51.275Z,11.48
2017-12-23T12:55:19.963Z,11.23
2017-12-23T12:57:50.981Z,11.73
2017-12-23T13:00:18.603Z,12.00
2017-12-23T13:02:47.138Z,10.80
2017-12-23T13:05:14.802Z,12.45
2017-12-23T13:07:42.444Z,11.07
2017-12-23T13:10:10.104Z,11.00
2017-12-23T13:12:37.749Z,10.65
2017-12-23T13:15:05.371Z,9.45
2017-12-23T13:17:33.029Z,10.32
2017-12-23T13:20:00.642Z,9.32
2017-12-23T13:22:28.293Z,9.98
2017-12-23T13:24:55.918Z,9.70
2017-12-23T13:27:24.572Z,11.07
2017-12-23T13:29:52.275Z,9.60
2017-12-23T13:32:19.895Z,8.90
2017-12-23T13:34:47.788Z,12.15
2017-12-23T13:37:16.286Z,10.70
2017-12-23T13:39:44.670Z,9.90
2017-12-23T13:42:12.326Z,9.95
2017-12-23T13:44:39.965Z,9.10
2017-12-23T13:47:07.687Z,8.63
2017-12-23T13:49:35.320Z,9.38
2017-12-23T13:52:03.714Z,8.80
2017-12-23T13:54:31.448Z,10.38
2017-12-23T13:56:59.860Z,9.50
2017-12-23T13:59:27.944Z,7.72
2017-12-23T14:01:55.584Z,7.62
2017-12-23T14:04:23.210Z,7.55
2017-12-23T14:06:50.904Z,8.93
2017-12-23T14:09:19.356Z,8.63
2017-12-23T14:11:47.194Z,8.60
2017-12-23T14:14:14.821Z,7.93
2017-12-23T14:16:42.481Z,8.77
2017-12-23T14:19:10.160Z,7.82
2017-12-23T14:21:37.914Z,7.15
2017-12-23T14:24:05.571Z,9.85
2017-12-23T14:26:33.190Z,7.80
2017-12-23T14:29:00.802Z,7.43
2017-12-23T14:31:28.486Z,7.53
2017-12-23T14:33:57.802Z,8.50
2017-12-23T14:36:26.659Z,8.57
2017-12-23T14:38:56.293Z,9.50
2017-12-23T14:41:23.915Z,8.05
2017-12-23T14:43:51.569Z,7.87
2017-12-23T14:46:19.236Z,7.70
2017-12-23T14:48:47.130Z,7.80
2017-12-23T14:51:15.628Z,8.32
2017-12-23T14:53:43.239Z,7.50
2017-12-23T14:56:10.907Z,8.63
2017-12-23T14:58:39.335Z,8.10
2017-12-23T15:01:07.169Z,8.18
2017-12-23T15:03:34.791Z,8.88
2017-12-23T15:06:02.422Z,6.95
2017-12-23T15:08:30.082Z,12.32
2017-12-23T15:10:57.900Z,14.45
2017-12-23T15:13:26.336Z,8.70
2017-12-23T15:15:53.953Z,7.85
2017-12-23T15:18:21.644Z,9.98
2017-12-23T15:20:49.289Z,7.43
2017-12-23T15:23:16.942Z,8.52
2017-12-23T15:25:44.588Z,8.55
2017-12-23T15:28:12.217Z,8.60
2017-12-23T15:30:39.865Z,8.02
2017-12-23T15:33:07.622Z,9.55
2017-12-23T15:35:35.374Z,8.05
2017-12-23T15:38:03.013Z,8.77
2017-12-23T15:40:30.755Z,7.55
2017-12-23T15:42:58.375Z,7.10
2017-12-23T15:45:26.135Z,8.43
2017-12-23T15:47:53.793Z,9.43
2017-12-23T15:50:28.272Z,8.95
2017-12-23T15:52:55.967Z,9.23
2017-12-23T15:55:25.355Z,7.75
2017-12-23T15:57:53.025Z,7.93
2017-12-23T16:00:21.426Z,8.07
2017-12-23T16:02:49.095Z,9.05
2017-12-23T16:05:16.766Z,7.47
2017-12-23T16:07:45.174Z,10.02
2017-12-23T16:10:12.841Z,7.70
2017-12-23T16:12:40.472Z,8.50
2017-12-23T16:15:08.164Z,7.28
2017-12-23T16:17:35.789Z,7.15
2017-12-23T16:20:03.480Z,7.70
2017-12-23T16:22:31.138Z,8.07
2017-12-23T16:24:58.754Z,7.10
2017-12-23T16:27:26.758Z,8.32
2017-12-23T16:29:54.365Z,7.80
2017-12-23T16:32:22.953Z,7.85
2017-12-23T16:34:50.601Z,8.48
2017-12-23T16:37:18.248Z,8.32
2017-12-23T16:39:45.884Z,7.20
2017-12-23T16:42:14.261Z,8.07
2017-12-23T16:44:42.919Z,8.05
2017-12-23T16:47:10.576Z,7.07
2017-12-23T16:49:38.208Z,7.22
2017-12-23T16:52:06.749Z,9.32
2017-12-23T16:54:34.378Z,7.72
2017-12-23T16:57:02.023Z,7.65
2017-12-23T16:59:29.677Z,10.68
2017-12-23T17:01:57.315Z,7.70
2017-12-23T17:04:24.990Z,8.32
2017-12-23T17:06:53.393Z,12.05
2017-12-23T17:09:21.010Z,7.25
2017-12-23T17:11:49.425Z,9.40
2017-12-23T17:14:17.159Z,7.35
2017-12-23T17:16:44.851Z,6.57
2017-12-23T17:19:12.462Z,8.25
2017-12-23T17:21:40.075Z,9.00
2017-12-23T17:24:08.544Z,8.55
2017-12-23T17:26:36.174Z,9.18
2017-12-23T17:29:17.193Z,8.10
2017-12-23T17:31:44.793Z,7.53
2017-12-23T17:34:13.194Z,9.65
2017-12-23T17:36:40.883Z,8.38
2017-12-23T17:39:08.504Z,8.20
2017-12-23T17:41:36.222Z,9.25
2017-12-23T17:44:03.893Z,8.82
2017-12-23T17:46:31.532Z,6.75
2017-12-23T17:48:59.177Z,9.05
2017-12-23T17:51:27.022Z,8.10
2017-12-23T17:53:54.672Z,9.00
2017-12-23T17:56:22.375Z,10.10
2017-12-23T17:58:50.018Z,7.43
2017-12-23T18:01:18.368Z,8.30
2017-12-23T18:03:47.043Z,7.95
2017-12-23T18:06:14.751Z,7.12
2017-12-23T18:08:42.358Z,8.00
2017-12-23T18:11:10.788Z,7.97
2017-12-23T18:13:39.739Z,8.90
2017-12-23T18:16:07.389Z,8.70
2017-12-23T18:18:35.039Z,9.25
2017-12-23T18:21:02.649Z,9.10
2017-12-23T18:23:31.602Z,10.48
2017-12-23T18:26:00.010Z,8.93
2017-12-23T18:28:27.715Z,8.23
2017-12-23T18:30:57.414Z,8.45
2017-12-23T18:33:25.601Z,9.05
2017-12-23T18:35:54.232Z,7.12
2017-12-23T18:38:24.110Z,8.57
2017-12-23T18:40:51.721Z,7.85
2017-12-23T18:43:19.367Z,8.68
2017-12-23T18:45:47.135Z,10.05
2017-12-23T18:48:14.825Z,8.77
2017-12-23T18:50:43.254Z,9.02
2017-12-23T18:53:10.916Z,8.75
2017-12-23T18:55:38.554Z,7.57
2017-12-23T18:58:06.177Z,8.68
2017-12-23T19:00:33.800Z,9.50
2017-12-23T19:03:01.450Z,8.90
2017-12-23T19:05:29.072Z,12.60
2017-12-23T19:07:57.703Z,10.80
2017-12-23T19:10:25.350Z,8.45
2017-12-23T19:12:52.961Z,7.72
2017-12-23T19:15:20.679Z,9.20
2017-12-23T19:17:48.273Z,9.73
2017-12-23T19:20:15.929Z,8.32
2017-12-23T19:22:44.244Z,9.35
2017-12-23T19:25:12.656Z,7.87
2017-12-23T19:27:40.278Z,8.73
2017-12-23T19:30:08.199Z,9.98
2017-12-23T19:32:36.698Z,7.97
2017-12-23T19:35:04.355Z,10.10
2017-12-23T19:37:31.989Z,8.85
2017-12-23T19:39:59.597Z,8.80
2017-12-23T19:42:27.209Z,8.63
2017-12-23T19:44:54.866Z,7.68
2017-12-23T19:47:22.482Z,9.52
2017-12-23T19:49:50.139Z,7.85
2017-12-23T19:52:17.777Z,6.97
2017-12-23T19:54:45.423Z,9.02
2017-12-23T19:57:13.207Z,8.40
2017-12-23T19:59:40.850Z,8.13
2017-12-23T20:02:08.945Z,8.48
2017-12-23T20:04:37.183Z,7.85
2017-12-23T20:07:04.800Z,8.23
2017-12-23T20:09:32.457Z,7.45
2017-12-23T20:12:00.123Z,8.10
2017-12-23T20:14:27.810Z,6.97
2017-12-23T20:16:55.446Z,8.10
2017-12-23T20:19:23.824Z,7.65
2017-12-23T20:21:51.854Z,7.57
2017-12-23T20:24:19.723Z,8.70
2017-12-23T20:26:51.184Z,7.57
2017-12-23T20:29:19.055Z,8.15
2017-12-23T20:31:47.657Z,7.65
2017-12-23T20:34:16.285Z,8.40
2017-12-23T20:36:43.901Z,8.27
2017-12-23T20:39:17.927Z,8.73
2017-12-23T20:41:45.573Z,8.82
2017-12-23T20:44:13.196Z,7.80
2017-12-23T20:46:41.139Z,7.43
2017-12-23T20:49:08.874Z,8.02
2017-12-23T20:51:37.550Z,7.65
2017-12-23T20:54:06.073Z,7.90
2017-12-23T20:56:33.697Z,8.30
2017-12-23T20:59:01.353Z,9.18
2017-12-23T21:01:28.967Z,7.80
2017-12-23T21:03:56.679Z,6.87
2017-12-23T21:06:24.291Z,8.60
2017-12-23T21:08:51.917Z,10.20
2017-12-23T21:11:19.570Z,8.85
2017-12-23T21:13:47.202Z,7.03
2017-12-23T21:16:14.862Z,10.30
2017-12-23T21:18:43.353Z,8.35
2017-12-23T21:21:10.990Z,8.45
2017-12-23T21:23:38.686Z,9.52
2017-12-23T21:26:06.513Z,8.05
2017-12-23T21:28:34.918Z,7.72
2017-12-23T21:31:02.568Z,8.43
2017-12-23T21:33:30.186Z,7.18
2017-12-23T21:35:57.951Z,7.65
2017-12-23T21:38:26.394Z,7.95
2017-12-23T21:40:57.999Z,8.60
2017-12-23T21:43:25.642Z,8.00
2017-12-23T21:45:53.279Z,10.02
2017-12-23T21:48:20.949Z,8.50
2017-12-23T21:50:48.561Z,7.72
2017-12-23T21:53:16.275Z,7.45
2017-12-23T21:55:43.904Z,7.80
2017-12-23T21:58:11.525Z,8.32
2017-12-23T22:00:39.182Z,8.35
2017-12-23T22:03:07.042Z,6.95
2017-12-23T22:05:34.729Z,8.40
2017-12-23T22:08:02.362Z,8.80
2017-12-23T22:10:30.757Z,8.73
2017-12-23T22:12:58.426Z,9.27
2017-12-23T22:15:26.227Z,8.57
2017-12-23T22:17:53.949Z,8.07
2017-12-23T22:20:21.762Z,8.43
2017-12-23T22:22:49.386Z,8.15
2017-12-23T22:25:17.646Z,8.05
2017-12-23T22:27:45.278Z,7.60
2017-12-23T22:30:12.961Z,8.35
2017-12-23T22:32:40.587Z,9.32
2017-12-23T22:35:08.737Z,7.68
2017-12-23T22:37:37.242Z,8.23
2017-12-23T22:40:04.885Z,7.90
2017-12-23T22:42:34.523Z,7.75
2017-12-23T22:45:02.390Z,8.20
2017-12-23T22:47:30.543Z,7.22
2017-12-23T22:49:59.107Z,6.97
2017-12-23T22:52:27.709Z,7.47
2017-12-23T22:54:55.354Z,8.05
2017-12-23T22:57:22.961Z,8.23
2017-12-23T22:59:50.594Z,8.30
2017-12-23T23:02:19.115Z,7.57
2017-12-23T23:04:46.997Z,7.53
2017-12-23T23:07:14.655Z,8.77
2017-12-23T23:09:42.283Z,5.72
2017-12-23T23:12:10.025Z,7.53
2017-12-23T23:14:37.921Z,6.90
2017-12-23T23:17:06.318Z,7.50
2017-12-23T23:19:33.969Z,8.32
2017-12-23T23:22:01.603Z,7.75
2017-12-23T23:24:29.986Z,6.70
2017-12-23T23:26:57.742Z,7.15
2017-12-23T23:29:25.402Z,7.50
2017-12-23T23:31:53.074Z,6.70
2017-12-23T23:34:20.688Z,8.15
2017-12-23T23:36:48.339Z,7.78
2017-12-23T23:39:16.313Z,7.32
2017-12-23T23:41:43.930Z,6.70
2017-12-23T23:44:11.594Z,7.85
2017-12-23T23:46:39.218Z,8.05
2017-12-23T23:49:07.029Z,6.87
2017-12-23T23:51:35.489Z,7.45
2017-12-23T23:54:03.871Z,7.72
2017-12-23T23:56:32.305Z,8.07
2017-12-23T23:58:59.922Z,7.32
