createdAt,value
2023-02-01T00:01:13.530Z,2.23
2023-02-01T00:03:41.421Z,2.21
2023-02-01T00:06:09.326Z,2.18
2023-02-01T00:08:37.207Z,2.20
2023-02-01T00:11:08.271Z,2.23
2023-02-01T00:13:40.632Z,2.25
2023-02-01T00:16:19.121Z,2.25
2023-02-01T00:18:48.951Z,2.25
2023-02-01T00:21:18.788Z,2.23
2023-02-01T00:23:47.173Z,2.21
2023-02-01T00:26:39.051Z,2.20
2023-02-01T00:29:12.532Z,2.20
2023-02-01T00:31:40.889Z,2.22
2023-02-01T00:34:13.317Z,2.23
2023-02-01T00:36:42.088Z,2.25
2023-02-01T00:39:10.717Z,2.30
2023-02-01T00:41:38.392Z,2.35
2023-02-01T00:44:06.018Z,2.38
2023-02-01T00:46:33.724Z,2.45
2023-02-01T00:49:02.961Z,2.50
2023-02-01T00:51:31.365Z,2.55
2023-02-01T00:53:59.652Z,2.61
2023-02-01T00:56:30.790Z,2.71
2023-02-01T00:58:58.466Z,2.75
2023-02-01T01:01:28.090Z,2.78
2023-02-01T01:03:58.662Z,2.82
2023-02-01T01:06:29.283Z,2.82
2023-02-01T01:08:59.018Z,2.84
2023-02-01T01:11:29.516Z,2.83
2023-02-01T01:13:59.460Z,2.82
2023-02-01T01:16:29.020Z,2.80
2023-02-01T01:18:56.881Z,2.77
2023-02-01T01:21:25.246Z,2.76
2023-02-01T01:23:53.452Z,2.74
2023-02-01T01:26:26.907Z,2.71
2023-02-01T01:28:57.346Z,2.69
2023-02-01T01:31:25.815Z,2.65
2023-02-01T01:33:56.594Z,2.64
2023-02-01T01:36:25.619Z,2.64
2023-02-01T01:38:53.767Z,2.66
2023-02-01T01:41:24.349Z,2.64
2023-02-01T01:44:02.807Z,2.61
2023-02-01T01:46:37.280Z,2.61
2023-02-01T01:49:13.525Z,2.59
2023-02-01T01:51:55.830Z,2.55
2023-02-01T01:54:38.337Z,2.50
2023-02-01T01:57:12.280Z,2.44
2023-02-01T01:59:44.050Z,2.36
2023-02-01T02:02:11.723Z,2.35
2023-02-01T02:04:40.299Z,2.32
2023-02-01T02:07:14.159Z,2.34
2023-02-01T02:09:54.683Z,2.38
2023-02-01T02:12:27.616Z,2.41
2023-02-01T02:14:55.751Z,2.44
2023-02-01T02:17:29.367Z,2.49
2023-02-01T02:20:35.794Z,2.53
2023-02-01T02:23:38.311Z,2.57
2023-02-01T02:26:11.940Z,2.63
2023-02-01T02:28:55.568Z,2.65
2023-02-01T02:31:33.281Z,2.70
2023-02-01T02:34:19.962Z,2.75
2023-02-01T02:36:59.647Z,2.77
2023-02-01T02:39:45.564Z,2.79
2023-02-01T02:42:40.856Z,2.79
2023-02-01T02:45:34.709Z,2.80
2023-02-01T02:48:12.078Z,2.82
2023-02-01T02:51:06.494Z,2.82
2023-02-01T02:54:05.684Z,2.82
2023-02-01T02:56:53.483Z,2.83
2023-02-01T02:59:43.663Z,2.83
2023-02-01T03:02:31.475Z,2.82
2023-02-01T03:04:59.610Z,2.77
2023-02-01T03:08:11.530Z,2.75
2023-02-01T03:10:52.554Z,2.76
2023-02-01T03:13:29.464Z,2.73
2023-02-01T03:16:24.119Z,2.69
2023-02-01T03:19:10.530Z,2.66
2023-02-01T03:21:42.734Z,2.65
2023-02-01T03:24:17.177Z,2.69
2023-02-01T03:26:59.308Z,2.72
2023-02-01T03:29:30.865Z,2.72
2023-02-01T03:31:58.774Z,2.74
2023-02-01T03:34:28.269Z,2.78
2023-02-01T03:37:09.923Z,2.78
2023-02-01T03:39:46.021Z,2.79
2023-02-01T03:42:17.246Z,2.80
2023-02-01T03:44:54.615Z,2.81
2023-02-01T03:47:26.867Z,2.84
2023-02-01T03:50:05.498Z,2.85
2023-02-01T03:52:41.465Z,2.86
2023-02-01T03:55:13.503Z,2.87
2023-02-01T03:57:52.711Z,2.88
2023-02-01T04:00:23.740Z,2.92
2023-02-01T04:02:53.210Z,2.91
2023-02-01T04:05:22.318Z,2.95
2023-02-01T04:08:09.005Z,2.97
2023-02-01T04:10:36.613Z,2.96
2023-02-01T04:13:04.318Z,2.99
2023-02-01T04:15:32.013Z,3.00
2023-02-01T04:17:59.648Z,3.01
2023-02-01T04:20:27.341Z,3.02
2023-02-01T04:39:01.078Z,3.06
2023-02-01T04:41:27.488Z,3.03
2023-02-01T04:43:53.772Z,3.04
2023-02-01T04:46:20.227Z,3.07
2023-02-01T04:48:46.512Z,3.08
2023-02-01T04:51:13.298Z,3.08
2023-02-01T04:53:39.619Z,3.08
2023-02-01T04:56:06.599Z,3.09
2023-02-01T04:58:32.964Z,3.10
2023-02-01T05:00:59.276Z,3.13
2023-02-01T05:03:25.675Z,3.14
2023-02-01T05:05:53.788Z,3.14
2023-02-01T05:08:22.604Z,3.15
2023-02-01T05:10:49.108Z,3.14
2023-02-01T05:13:33.823Z,3.14
2023-02-01T05:16:00.135Z,3.17
2023-02-01T05:18:26.533Z,3.18
2023-02-01T05:20:52.751Z,3.19
2023-02-01T05:23:19.004Z,3.19
2023-02-01T05:25:45.263Z,3.18
2023-02-01T05:28:11.572Z,3.16
2023-02-01T05:30:39.776Z,3.16
2023-02-01T05:33:07.345Z,3.19
2023-02-01T05:35:33.668Z,3.13
2023-02-01T05:37:59.977Z,3.07
2023-02-01T05:40:26.364Z,3.04
2023-02-01T05:42:52.664Z,3.00
2023-02-01T05:45:18.947Z,3.02
2023-02-01T05:47:45.258Z,3.02
2023-02-01T05:50:11.540Z,3.00
2023-02-01T05:52:37.781Z,2.99
2023-02-01T05:55:04.642Z,2.97
2023-02-01T05:57:31.086Z,2.95
2023-02-01T05:59:58.190Z,2.92
2023-02-01T06:02:24.961Z,2.92
2023-02-01T06:04:51.802Z,2.91
2023-02-01T06:07:18.079Z,2.91
2023-02-01T06:09:44.343Z,2.90
2023-02-01T06:12:10.649Z,2.90
2023-02-01T06:14:37.382Z,2.91
2023-02-01T06:17:03.627Z,2.92
2023-02-01T06:19:30.575Z,2.94
2023-02-01T06:21:56.805Z,2.93
2023-02-01T06:24:23.206Z,2.96
2023-02-01T06:26:49.563Z,2.97
2023-02-01T06:29:15.911Z,2.98
2023-02-01T06:31:43.142Z,3.01
2023-02-01T06:34:09.448Z,3.07
2023-02-01T06:36:36.109Z,3.08
2023-02-01T06:39:02.560Z,3.12
2023-02-01T06:41:29.687Z,3.16
2023-02-01T06:43:56.302Z,3.19
2023-02-01T06:46:22.679Z,3.24
2023-02-01T06:48:50.650Z,3.25
2023-02-01T06:51:24.917Z,3.25
2023-02-01T06:53:51.396Z,3.28
2023-02-01T06:56:18.267Z,3.29
2023-02-01T06:58:45.009Z,3.31
2023-02-01T07:01:12.231Z,3.32
2023-02-01T07:03:38.915Z,3.33
2023-02-01T07:06:06.268Z,3.34
2023-02-01T07:14:06.285Z,3.45
2023-02-01T07:16:34.010Z,3.40
2023-02-01T07:19:02.460Z,3.44
2023-02-01T07:21:30.146Z,3.44
2023-02-01T07:23:59.091Z,3.46
2023-02-01T07:26:26.865Z,3.48
2023-02-01T07:28:54.618Z,3.47
2023-02-01T07:31:22.873Z,3.47
2023-02-01T07:33:53.632Z,3.47
2023-02-01T07:36:21.642Z,3.50
2023-02-01T07:38:49.395Z,3.48
2023-02-01T07:41:17.292Z,3.51
2023-02-01T07:43:45.074Z,3.51
2023-02-01T07:46:13.729Z,3.54
2023-02-01T07:48:41.699Z,3.58
2023-02-01T07:51:12.733Z,3.63
2023-02-01T07:53:41.167Z,3.65
2023-02-01T07:56:15.963Z,3.68
2023-02-01T07:58:44.319Z,3.72
2023-02-01T08:01:21.440Z,3.74
2023-02-01T08:03:50.884Z,3.79
2023-02-01T08:06:20.620Z,3.81
2023-02-01T08:08:50.071Z,3.82
2023-02-01T08:11:18.818Z,3.83
2023-02-01T08:13:46.860Z,3.84
2023-02-01T08:16:16.154Z,3.85
2023-02-01T08:18:43.983Z,3.86
2023-02-01T08:21:17.522Z,3.89
2023-02-01T08:23:45.880Z,3.92
2023-02-01T08:26:15.611Z,3.93
2023-02-01T08:28:44.327Z,3.92
2023-02-01T08:31:15.727Z,3.92
2023-02-01T08:33:45.299Z,3.92
2023-02-01T08:36:13.098Z,3.91
2023-02-01T08:38:41.325Z,3.91
2023-02-01T08:41:12.749Z,3.92
2023-02-01T08:43:41.154Z,3.92
2023-02-01T08:46:09.733Z,3.94
2023-02-01T08:48:38.322Z,3.98
2023-02-01T08:51:08.366Z,4.03
2023-02-01T08:53:37.139Z,4.10
2023-02-01T08:56:05.257Z,4.13
2023-02-01T08:58:32.903Z,4.18
2023-02-01T09:01:09.107Z,4.20
2023-02-01T09:03:37.216Z,4.20
2023-02-01T09:06:10.120Z,4.24
2023-02-01T09:08:38.482Z,4.25
2023-02-01T09:11:13.593Z,4.28
2023-02-01T09:13:41.437Z,4.31
2023-02-01T09:16:09.233Z,4.31
2023-02-01T09:18:41.835Z,4.31
2023-02-01T09:21:18.548Z,4.32
2023-02-01T09:23:46.244Z,4.34
2023-02-01T09:26:17.189Z,4.35
2023-02-01T09:28:47.306Z,4.40
2023-02-01T09:31:15.079Z,4.45
2023-02-01T09:33:42.856Z,4.62
2023-02-01T09:36:10.566Z,4.88
2023-02-01T09:38:41.725Z,5.00
2023-02-01T09:41:38.994Z,5.14
2023-02-01T09:44:39.020Z,5.21
2023-02-01T09:47:16.858Z,5.25
2023-02-01T09:50:04.440Z,5.21
2023-02-01T09:52:44.496Z,5.23
2023-02-01T09:55:22.901Z,5.24
2023-02-01T09:58:21.961Z,5.27
2023-02-01T10:00:54.030Z,5.28
2023-02-01T10:03:25.276Z,5.28
2023-02-01T10:06:11.189Z,5.26
2023-02-01T10:09:15.688Z,5.19
2023-02-01T10:12:01.974Z,5.13
2023-02-01T10:14:52.552Z,5.09
2023-02-01T10:17:58.094Z,5.07
2023-02-01T10:20:45.591Z,5.11
2023-02-01T10:23:32.962Z,5.15
2023-02-01T10:26:20.588Z,5.19
2023-02-01T10:28:52.703Z,5.29
2023-02-01T10:31:23.562Z,5.34
2023-02-01T10:33:57.192Z,5.38
2023-02-01T10:36:41.878Z,5.34
2023-02-01T10:39:16.108Z,5.25
2023-02-01T10:41:46.420Z,5.15
2023-02-01T10:44:18.082Z,5.10
2023-02-01T10:46:45.950Z,5.05
2023-02-01T10:49:23.699Z,4.98
2023-02-01T10:52:23.495Z,4.93
2023-02-01T10:54:51.220Z,4.90
2023-02-01T10:57:26.956Z,4.90
2023-02-01T10:59:55.219Z,4.87
2023-02-01T11:02:36.568Z,4.84
2023-02-01T11:05:13.223Z,4.80
2023-02-01T11:07:49.680Z,4.76
2023-02-01T11:10:37.605Z,4.74
2023-02-01T11:13:06.448Z,4.75
2023-02-01T11:15:34.473Z,4.76
2023-02-01T11:18:17.326Z,4.75
2023-02-01T11:20:50.103Z,4.76
2023-02-01T11:23:21.048Z,4.77
2023-02-01T11:25:50.286Z,4.75
2023-02-01T11:28:19.053Z,4.77
2023-02-01T11:30:49.204Z,4.81
2023-02-01T11:33:20.357Z,4.80
2023-02-01T11:35:49.968Z,4.77
2023-02-01T11:38:23.538Z,4.75
2023-02-01T11:40:51.277Z,4.72
2023-02-01T11:43:28.274Z,4.71
2023-02-01T11:46:01.909Z,4.76
2023-02-01T11:48:32.719Z,4.80
2023-02-01T11:51:16.721Z,4.86
2023-02-01T11:53:56.352Z,4.96
2023-02-01T11:57:18.969Z,4.99
2023-02-01T11:59:57.191Z,5.11
2023-02-01T12:02:59.511Z,5.18
2023-02-01T12:05:36.203Z,5.24
2023-02-01T12:08:25.709Z,5.24
2023-02-01T12:11:32.937Z,5.24
2023-02-01T12:14:19.816Z,5.18
2023-02-01T12:17:15.422Z,5.14
2023-02-01T12:20:04.597Z,5.10
2023-02-01T12:22:52.482Z,5.10
2023-02-01T12:25:26.967Z,5.04
2023-02-01T12:28:02.069Z,5.00
2023-02-01T12:30:54.077Z,4.94
2023-02-01T12:33:57.131Z,4.92
2023-02-01T12:36:58.974Z,4.89
2023-02-01T12:39:46.609Z,4.86
2023-02-01T12:42:30.349Z,4.84
2023-02-01T12:45:01.757Z,4.80
2023-02-01T12:47:58.903Z,4.74
2023-02-01T12:50:33.982Z,4.71
2023-02-01T12:53:21.607Z,4.68
2023-02-01T12:55:53.447Z,4.65
2023-02-01T12:58:43.673Z,4.62
2023-02-01T13:01:20.756Z,4.61
2023-02-01T13:04:12.667Z,4.61
2023-02-01T13:06:48.526Z,4.63
2023-02-01T13:09:38.222Z,4.61
2023-02-01T13:12:14.999Z,4.59
2023-02-01T13:14:52.856Z,4.56
2023-02-01T13:17:32.836Z,4.51
2023-02-01T13:20:06.423Z,4.46
2023-02-01T13:22:42.241Z,4.35
2023-02-01T13:25:39.232Z,4.22
2023-02-01T13:28:27.043Z,4.14
2023-02-01T13:31:06.850Z,3.84
2023-02-01T13:33:56.933Z,3.52
2023-02-01T13:36:46.634Z,3.21
2023-02-01T13:39:50.711Z,2.99
2023-02-01T13:42:21.342Z,2.85
2023-02-01T13:44:57.623Z,2.74
2023-02-01T13:47:30.016Z,2.68
2023-02-01T13:50:03.039Z,2.69
2023-02-01T13:52:38.985Z,2.73
2023-02-01T13:55:21.871Z,2.79
2023-02-01T13:57:53.951Z,2.86
2023-02-01T14:00:31.559Z,2.93
2023-02-01T14:03:02.305Z,2.99
2023-02-01T14:05:30.312Z,3.06
2023-02-01T14:08:14.046Z,3.13
2023-02-01T14:10:53.970Z,3.20
2023-02-01T14:13:24.496Z,3.27
2023-02-01T14:16:04.636Z,3.33
2023-02-01T14:18:38.814Z,3.39
2023-02-01T14:21:37.188Z,3.45
2023-02-01T14:24:15.982Z,3.50
2023-02-01T14:26:53.979Z,3.54
2023-02-01T14:29:34.401Z,3.55
2023-02-01T14:32:11.833Z,3.55
2023-02-01T14:34:49.601Z,3.56
2023-02-01T14:37:17.455Z,3.57
2023-02-01T14:39:45.121Z,3.58
2023-02-01T14:42:30.729Z,3.59
2023-02-01T14:45:24.339Z,3.61
2023-02-01T14:48:05.725Z,3.62
2023-02-01T14:50:33.804Z,3.64
2023-02-01T14:53:16.418Z,3.67
2023-02-01T14:56:03.992Z,3.67
2023-02-01T14:58:50.028Z,3.69
2023-02-01T15:01:25.507Z,3.71
2023-02-01T15:04:11.761Z,3.69
2023-02-01T15:06:40.784Z,3.71
2023-02-01T15:09:22.317Z,3.73
2023-02-01T15:12:05.346Z,3.76
2023-02-01T15:14:37.467Z,3.76
2023-02-01T15:17:21.313Z,3.74
2023-02-01T15:20:00.530Z,3.77
2023-02-01T15:22:30.231Z,3.75
2023-02-01T15:24:59.021Z,3.75
2023-02-01T15:27:38.221Z,3.74
2023-02-01T15:30:27.720Z,3.74
2023-02-01T15:33:14.756Z,3.75
2023-02-01T15:35:48.621Z,3.74
2023-02-01T15:38:25.514Z,3.74
2023-02-01T15:40:58.827Z,3.75
2023-02-01T15:43:28.107Z,3.74
2023-02-01T15:46:01.231Z,3.76
2023-02-01T15:48:42.392Z,3.78
2023-02-01T15:51:18.455Z,3.78
2023-02-01T15:53:50.475Z,3.79
2023-02-01T15:56:24.452Z,3.80
2023-02-01T15:58:56.060Z,3.79
2023-02-01T16:01:24.329Z,3.78
2023-02-01T16:04:18.153Z,3.78
2023-02-01T16:06:51.265Z,3.79
2023-02-01T16:09:25.450Z,3.76
2023-02-01T16:11:57.056Z,3.72
2023-02-01T16:14:25.410Z,3.69
2023-02-01T16:16:55.380Z,3.67
2023-02-01T16:19:26.054Z,3.63
2023-02-01T16:21:53.737Z,3.63
2023-02-01T16:24:24.060Z,3.65
2023-02-01T16:26:51.812Z,3.65
2023-02-01T16:29:19.498Z,3.68
2023-02-01T16:31:49.697Z,3.72
2023-02-01T16:34:18.732Z,3.71
2023-02-01T16:36:57.826Z,3.70
2023-02-01T16:39:26.180Z,3.69
2023-02-01T16:41:53.806Z,3.69
2023-02-01T16:44:21.523Z,3.69
2023-02-01T16:46:49.555Z,3.68
2023-02-01T16:49:23.140Z,3.67
2023-02-01T16:51:56.024Z,3.65
2023-02-01T16:54:24.094Z,3.62
2023-02-01T16:56:51.765Z,3.59
2023-02-01T16:59:19.723Z,3.55
2023-02-01T17:01:47.401Z,3.53
2023-02-01T17:04:17.453Z,3.49
2023-02-01T17:06:48.323Z,3.45
2023-02-01T17:09:16.132Z,3.45
2023-02-01T17:11:43.746Z,3.43
2023-02-01T17:14:16.449Z,3.41
2023-02-01T17:16:46.470Z,3.38
2023-02-01T17:19:18.138Z,3.37
2023-02-01T17:21:50.521Z,3.37
2023-02-01T17:24:27.116Z,3.36
2023-02-01T17:26:56.674Z,3.39
2023-02-01T17:29:24.487Z,3.39
2023-02-01T17:31:55.060Z,3.40
2023-02-01T17:34:23.274Z,3.41
2023-02-01T17:36:51.481Z,3.42
2023-02-01T17:39:37.883Z,3.44
2023-02-01T17:42:06.870Z,3.43
2023-02-01T17:44:34.599Z,3.42
2023-02-01T17:47:02.301Z,3.41
2023-02-01T17:49:30.144Z,3.41
2023-02-01T17:51:58.380Z,3.39
2023-02-01T17:54:26.405Z,3.40
2023-02-01T17:56:54.073Z,3.38
2023-02-01T17:59:21.741Z,3.39
2023-02-01T18:01:49.634Z,3.40
2023-02-01T18:04:19.496Z,3.39
2023-02-01T18:06:47.231Z,3.40
2023-02-01T18:09:14.881Z,3.41
2023-02-01T18:11:42.595Z,3.42
2023-02-01T18:14:13.610Z,3.45
2023-02-01T18:16:41.886Z,3.45
2023-02-01T18:19:09.627Z,3.47
2023-02-01T18:21:41.796Z,3.47
2023-02-01T18:24:13.177Z,3.48
2023-02-01T18:26:41.930Z,3.49
2023-02-01T18:29:09.832Z,3.48
2023-02-01T18:31:45.127Z,3.52
2023-02-01T18:34:17.315Z,3.51
2023-02-01T18:36:44.909Z,3.51
2023-02-01T18:39:12.695Z,3.51
2023-02-01T18:41:41.303Z,3.53
2023-02-01T18:44:15.558Z,3.52
2023-02-01T18:46:43.599Z,3.52
2023-02-01T18:49:13.915Z,3.53
2023-02-01T18:51:43.590Z,3.52
2023-02-01T18:54:12.145Z,3.53
2023-02-01T18:56:40.165Z,3.52
2023-02-01T18:59:08.665Z,3.53
2023-02-01T19:01:36.372Z,3.55
2023-02-01T19:04:08.945Z,3.56
2023-02-01T19:06:38.821Z,3.55
2023-02-01T19:09:06.441Z,3.55
2023-02-01T19:11:34.189Z,3.53
2023-02-01T19:14:01.829Z,3.49
2023-02-01T19:16:29.484Z,3.47
2023-02-01T19:18:57.177Z,3.43
2023-02-01T19:21:24.998Z,3.39
2023-02-01T19:23:52.764Z,3.35
2023-02-01T19:26:20.510Z,3.33
2023-02-01T19:28:49.032Z,3.31
2023-02-01T19:31:17.245Z,3.29
2023-02-01T19:33:45.143Z,3.27
2023-02-01T19:36:12.986Z,3.27
2023-02-01T19:38:41.335Z,3.25
2023-02-01T19:41:08.995Z,3.23
2023-02-01T19:43:37.053Z,3.22
2023-02-01T19:46:05.217Z,3.19
2023-02-01T19:48:34.254Z,3.19
2023-02-01T19:51:04.160Z,3.17
2023-02-01T19:53:31.992Z,3.17
2023-02-01T19:56:02.011Z,3.18
2023-02-01T19:58:29.877Z,3.18
2023-02-01T20:00:59.547Z,3.19
2023-02-01T20:03:27.797Z,3.20
2023-02-01T20:05:57.904Z,3.20
2023-02-01T20:08:25.869Z,3.18
2023-02-01T20:10:53.615Z,3.18
2023-02-01T20:13:21.442Z,3.17
2023-02-01T20:15:59.454Z,3.15
2023-02-01T20:18:28.204Z,3.12
2023-02-01T20:20:57.812Z,3.10
2023-02-01T20:23:27.615Z,3.08
2023-02-01T20:26:01.644Z,3.06
2023-02-01T20:28:29.475Z,3.06
2023-02-01T20:30:58.016Z,3.08
2023-02-01T20:33:27.473Z,3.10
2023-02-01T20:35:55.428Z,3.13
2023-02-01T20:38:23.272Z,3.17
2023-02-01T20:40:50.925Z,3.21
2023-02-01T20:43:18.947Z,3.24
2023-02-01T20:45:49.524Z,3.26
2023-02-01T20:48:17.305Z,3.29
2023-02-01T20:50:44.901Z,3.32
2023-02-01T20:53:14.635Z,3.35
2023-02-01T20:55:54.436Z,3.38
2023-02-01T20:58:22.422Z,3.40
2023-02-01T21:00:51.143Z,3.43
2023-02-01T21:03:18.887Z,3.43
2023-02-01T21:05:48.613Z,3.44
2023-02-01T21:08:16.167Z,3.41
2023-02-01T21:13:43.050Z,3.38
2023-02-01T21:16:13.461Z,3.33
2023-02-01T21:18:41.231Z,3.31
2023-02-01T21:21:11.660Z,3.28
2023-02-01T21:23:47.608Z,3.28
2023-02-01T21:26:17.236Z,3.24
2023-02-01T21:28:45.126Z,3.22
2023-02-01T21:31:15.179Z,3.19
2023-02-01T21:33:44.022Z,3.17
2023-02-01T21:36:18.720Z,3.13
2023-02-01T21:38:54.583Z,3.11
2023-02-01T21:41:43.407Z,3.09
2023-02-01T21:44:14.507Z,3.06
2023-02-01T21:46:43.698Z,3.05
2023-02-01T21:49:11.510Z,3.04
2023-02-01T21:51:39.608Z,3.03
2023-02-01T21:54:09.265Z,3.00
2023-02-01T21:56:38.206Z,3.02
2023-02-01T21:59:06.644Z,3.01
2023-02-01T22:01:34.276Z,3.02
2023-02-01T22:04:02.186Z,3.04
2023-02-01T22:06:36.417Z,3.08
2023-02-01T22:09:05.401Z,3.12
2023-02-01T22:11:33.524Z,3.14
2023-02-01T22:14:01.283Z,3.15
2023-02-01T22:16:31.403Z,3.18
2023-02-01T22:18:59.285Z,3.20
2023-02-01T22:21:27.320Z,3.21
2023-02-01T22:23:57.458Z,3.21
2023-02-01T22:26:27.230Z,3.22
2023-02-01T22:28:55.259Z,3.21
2023-02-01T22:31:23.227Z,3.21
2023-02-01T22:33:51.068Z,3.20
2023-02-01T22:36:19.311Z,3.13
2023-02-01T22:38:48.557Z,3.05
2023-02-01T22:41:16.707Z,2.94
2023-02-01T22:43:44.523Z,2.87
2023-02-01T22:46:15.544Z,2.76
2023-02-01T22:48:45.361Z,2.69
2023-02-01T22:51:17.983Z,2.63
2023-02-01T22:53:46.044Z,2.56
2023-02-01T22:56:16.883Z,2.51
2023-02-01T22:58:44.598Z,2.44
2023-02-01T23:01:13.976Z,2.38
2023-02-01T23:03:41.956Z,2.33
2023-02-01T23:06:09.935Z,2.25
2023-02-01T23:08:39.463Z,2.18
2023-02-01T23:11:09.424Z,2.11
2023-02-01T23:13:39.079Z,2.04
2023-02-01T23:16:08.287Z,2.01
2023-02-01T23:18:36.661Z,1.99
2023-02-01T23:21:07.643Z,1.97
2023-02-01T23:23:35.768Z,1.95
2023-02-01T23:26:04.362Z,1.95
2023-02-01T23:28:32.577Z,1.94
2023-02-01T23:31:06.561Z,1.95
2023-02-01T23:33:34.797Z,1.95
2023-02-01T23:36:04.504Z,1.98
2023-02-01T23:38:32.266Z,1.98
2023-02-01T23:41:07.188Z,1.98
2023-02-01T23:43:53.709Z,2.00
2023-02-01T23:46:21.995Z,2.04
2023-02-01T23:48:51.315Z,2.04
2023-02-01T23:51:20.548Z,2.03
2023-02-01T23:53:48.554Z,2.08
2023-02-01T23:56:19.291Z,2.08
2023-02-01T23:58:47.974Z,2.10
