createdAt,value
2023-01-04T00:00:38.361Z,58.33
2023-01-04T00:03:07.907Z,74.80
2023-01-04T00:05:37.373Z,63.83
2023-01-04T00:08:06.930Z,63.15
2023-01-04T00:10:37.739Z,64.50
2023-01-04T00:13:07.959Z,86.85
2023-01-04T00:15:37.841Z,76.85
2023-01-04T00:18:07.389Z,71.47
2023-01-04T00:20:37.637Z,138.62
2023-01-04T00:23:07.082Z,97.80
2023-01-04T00:25:38.113Z,105.15
2023-01-04T00:28:07.554Z,61.65
2023-01-04T00:30:37.037Z,70.85
2023-01-04T00:33:07.486Z,76.35
2023-01-04T00:35:45.869Z,57.15
2023-01-04T00:38:08.041Z,52.98
2023-01-04T00:40:37.464Z,70.80
2023-01-04T00:43:06.907Z,59.80
2023-01-04T00:45:37.083Z,42.00
2023-01-04T00:48:06.743Z,76.20
2023-01-04T00:50:36.245Z,52.50
2023-01-04T00:53:06.175Z,51.77
2023-01-04T00:58:04.343Z,117.57
2023-01-04T01:00:34.056Z,83.20
2023-01-04T01:03:05.725Z,122.33
2023-01-04T01:05:36.838Z,82.02
2023-01-04T01:08:24.295Z,101.07
2023-01-04T01:10:55.300Z,104.67
2023-01-04T01:13:24.813Z,68.10
2023-01-04T01:15:54.311Z,87.92
2023-01-04T01:18:24.152Z,47.15
2023-01-04T01:20:53.633Z,42.48
2023-01-04T01:23:23.064Z,52.03
2023-01-04T01:25:53.514Z,53.02
2023-01-04T01:28:22.931Z,91.97
2023-01-04T01:30:52.386Z,111.47
2023-01-04T01:33:22.215Z,122.85
2023-01-04T01:35:51.641Z,85.17
2023-01-04T01:38:21.068Z,105.90
2023-01-04T01:40:50.618Z,62.10
2023-01-04T01:43:22.885Z,54.05
2023-01-04T01:45:55.425Z,46.00
2023-01-04T01:48:28.826Z,89.05
2023-01-04T01:51:04.145Z,44.55
2023-01-04T01:53:36.644Z,55.75
2023-01-04T01:56:09.474Z,45.52
2023-01-04T01:58:41.985Z,53.60
2023-01-04T02:01:13.082Z,99.75
2023-01-04T02:03:44.479Z,56.55
2023-01-04T02:06:17.436Z,47.90
2023-01-04T02:08:50.372Z,59.00
2023-01-04T02:11:20.223Z,50.38
2023-01-04T02:14:08.325Z,54.08
2023-01-04T02:16:41.557Z,56.73
2023-01-04T02:19:32.290Z,49.08
2023-01-04T02:22:10.590Z,40.63
2023-01-04T02:24:52.058Z,36.25
2023-01-04T02:27:36.826Z,40.23
2023-01-04T02:30:26.617Z,54.48
2023-01-04T02:33:08.706Z,38.42
2023-01-04T02:36:08.088Z,43.33
2023-01-04T02:38:49.655Z,40.98
2023-01-04T02:41:37.051Z,47.33
2023-01-04T02:44:36.623Z,45.60
2023-01-04T02:47:17.673Z,48.70
2023-01-04T02:50:05.751Z,62.20
2023-01-04T02:52:36.246Z,56.00
2023-01-04T02:55:08.623Z,82.47
2023-01-04T02:57:46.929Z,54.63
2023-01-04T03:00:40.805Z,93.47
2023-01-04T03:03:39.397Z,132.57
2023-01-04T03:06:30.817Z,37.33
2023-01-04T03:09:12.080Z,39.15
2023-01-04T03:12:05.791Z,53.02
2023-01-04T03:14:50.190Z,41.23
2023-01-04T03:17:22.739Z,33.60
2023-01-04T03:19:55.651Z,84.20
2023-01-04T03:22:56.145Z,28.98
2023-01-04T03:26:00.714Z,36.03
2023-01-04T03:28:51.507Z,32.67
2023-01-04T03:31:42.623Z,186.82
2023-01-04T03:34:30.541Z,187.12
2023-01-04T03:37:18.148Z,144.07
2023-01-04T03:40:17.855Z,210.43
2023-01-04T03:43:16.748Z,145.90
2023-01-04T03:46:07.420Z,255.62
2023-01-04T03:48:57.949Z,36.50
2023-01-04T03:51:30.628Z,142.57
2023-01-04T03:54:04.006Z,35.13
2023-01-04T03:56:36.370Z,98.87
2023-01-04T03:59:07.025Z,79.47
2023-01-04T04:01:38.292Z,153.45
2023-01-04T04:04:25.739Z,185.50
2023-01-04T04:07:14.096Z,116.00
2023-01-04T04:09:43.582Z,155.75
2023-01-04T04:12:13.408Z,112.72
2023-01-04T04:14:42.941Z,47.35
2023-01-04T04:17:12.373Z,69.17
2023-01-04T04:19:41.813Z,142.75
2023-01-04T04:22:11.521Z,29.85
2023-01-04T04:24:40.951Z,80.30
2023-01-04T04:27:10.806Z,60.33
2023-01-04T04:29:40.327Z,49.42
2023-01-04T04:32:09.851Z,46.45
2023-01-04T04:34:40.629Z,24.72
2023-01-04T04:37:10.372Z,82.72
2023-01-04T04:39:39.774Z,106.97
2023-01-04T04:42:10.918Z,51.73
2023-01-04T04:44:40.413Z,26.23
2023-01-04T04:47:09.944Z,22.58
2023-01-04T04:49:39.523Z,100.42
2023-01-04T04:52:09.041Z,192.92
2023-01-04T04:54:38.543Z,182.68
2023-01-04T04:57:08.252Z,27.65
2023-01-04T04:59:37.652Z,35.52
2023-01-04T05:02:07.379Z,28.87
2023-01-04T05:04:37.112Z,155.52
2023-01-04T05:07:12.218Z,148.30
2023-01-04T05:09:37.619Z,46.65
2023-01-04T05:12:25.075Z,125.18
2023-01-04T05:14:54.740Z,29.23
2023-01-04T05:17:24.182Z,26.30
2023-01-04T05:19:53.633Z,91.67
2023-01-04T05:22:23.073Z,54.05
2023-01-04T05:24:52.503Z,28.60
2023-01-04T05:27:22.223Z,95.77
2023-01-04T05:30:09.494Z,28.30
2023-01-04T05:32:39.050Z,22.50
2023-01-04T05:35:08.812Z,66.97
2023-01-04T05:37:38.239Z,92.50
2023-01-04T05:40:08.147Z,77.30
2023-01-04T05:42:37.582Z,45.52
2023-01-04T05:45:08.341Z,22.55
2023-01-04T05:47:37.829Z,20.00
2023-01-04T05:50:08.726Z,28.40
2023-01-04T05:52:39.014Z,22.13
2023-01-04T05:55:08.774Z,26.80
2023-01-04T05:57:38.266Z,20.27
2023-01-04T06:00:09.582Z,22.45
2023-01-04T06:02:43.199Z,19.62
2023-01-04T06:05:13.690Z,23.90
2023-01-04T06:07:43.160Z,40.35
2023-01-04T06:10:14.445Z,29.10
2023-01-04T06:12:43.908Z,120.53
2023-01-04T06:15:13.792Z,56.95
2023-01-04T06:17:44.127Z,84.03
2023-01-04T06:20:15.752Z,38.23
2023-01-04T06:22:45.770Z,51.85
2023-01-04T06:25:15.251Z,19.10
2023-01-04T06:27:44.816Z,27.27
2023-01-04T06:30:14.293Z,62.48
2023-01-04T06:32:43.980Z,38.10
2023-01-04T06:35:13.435Z,24.15
2023-01-04T06:37:42.972Z,60.88
2023-01-04T06:40:12.558Z,55.23
2023-01-04T06:42:45.046Z,22.75
2023-01-04T06:45:17.775Z,37.75
2023-01-04T06:47:48.148Z,42.62
2023-01-04T06:50:18.001Z,31.97
2023-01-04T06:52:47.430Z,37.55
2023-01-04T06:55:17.314Z,38.63
2023-01-04T06:57:46.807Z,31.20
2023-01-04T07:00:16.831Z,60.25
2023-01-04T07:03:15.408Z,80.35
2023-01-04T07:05:18.536Z,56.95
2023-01-04T07:07:48.036Z,68.52
2023-01-04T07:10:17.534Z,75.32
2023-01-04T07:12:47.287Z,28.07
2023-01-04T07:15:37.188Z,45.78
2023-01-04T07:17:51.898Z,19.98
2023-01-04T07:20:22.198Z,16.50
2023-01-04T07:22:51.799Z,22.30
2023-01-04T07:25:21.789Z,23.10
2023-01-04T07:27:55.351Z,37.85
2023-01-04T07:30:25.438Z,38.15
2023-01-04T07:32:56.512Z,44.30
2023-01-04T07:35:26.114Z,45.80
2023-01-04T07:37:58.771Z,38.45
2023-01-04T07:40:27.825Z,50.28
2023-01-04T07:43:02.070Z,28.17
2023-01-04T07:45:31.741Z,63.75
2023-01-04T07:48:01.166Z,112.03
2023-01-04T07:50:30.993Z,27.75
2023-01-04T07:53:02.336Z,32.15
2023-01-04T07:55:31.914Z,41.08
2023-01-04T07:58:01.361Z,29.90
2023-01-04T08:00:30.805Z,45.55
2023-01-04T08:03:00.626Z,67.93
2023-01-04T08:05:35.563Z,106.67
2023-01-04T08:08:05.314Z,22.77
2023-01-04T08:10:34.812Z,20.20
2023-01-04T08:13:04.331Z,17.55
2023-01-04T08:15:34.103Z,28.20
2023-01-04T08:18:03.660Z,18.37
2023-01-04T08:20:33.629Z,39.50
2023-01-04T08:23:03.178Z,33.33
2023-01-04T08:25:33.382Z,73.40
2023-01-04T08:28:02.816Z,57.50
2023-01-04T08:30:32.486Z,84.72
2023-01-04T08:33:02.497Z,78.85
2023-01-04T08:35:31.983Z,56.80
2023-01-04T08:38:28.416Z,37.90
2023-01-04T08:40:58.529Z,128.10
2023-01-04T08:43:04.054Z,34.60
2023-01-04T08:45:33.567Z,47.08
2023-01-04T08:48:03.524Z,63.87
2023-01-04T08:50:32.957Z,22.87
2023-01-04T08:53:02.852Z,42.45
2023-01-04T08:55:32.605Z,51.65
2023-01-04T08:58:03.477Z,39.13
2023-01-04T09:00:32.972Z,22.13
2023-01-04T09:03:02.646Z,81.40
2023-01-04T09:05:33.493Z,37.95
2023-01-04T09:08:02.931Z,29.50
2023-01-04T09:10:32.427Z,31.20
2023-01-04T09:13:02.211Z,33.00
2023-01-04T09:15:32.683Z,25.37
2023-01-04T09:18:30.869Z,19.73
2023-01-04T09:20:34.548Z,24.70
2023-01-04T09:23:04.097Z,26.55
2023-01-04T09:25:33.518Z,19.17
2023-01-04T09:28:02.961Z,25.75
2023-01-04T09:30:32.808Z,36.50
2023-01-04T09:33:02.217Z,30.97
2023-01-04T09:35:31.720Z,20.68
2023-01-04T09:38:01.773Z,26.00
2023-01-04T09:40:34.262Z,23.83
2023-01-04T09:43:21.033Z,28.10
2023-01-04T09:45:37.473Z,21.68
2023-01-04T09:48:10.239Z,22.90
2023-01-04T09:50:45.649Z,24.87
2023-01-04T09:53:21.730Z,24.70
2023-01-04T09:55:53.872Z,25.48
2023-01-04T09:58:36.013Z,28.73
2023-01-04T10:01:17.771Z,31.03
2023-01-04T10:03:50.996Z,27.63
2023-01-04T10:11:26.469Z,25.85
2023-01-04T10:14:26.761Z,22.00
2023-01-04T10:17:14.279Z,25.97
2023-01-04T10:21:16.183Z,25.23
2023-01-04T10:22:47.797Z,21.97
2023-01-04T10:25:41.969Z,18.77
2023-01-04T10:31:40.149Z,23.75
2023-01-04T10:33:53.752Z,18.23
2023-01-04T10:36:26.268Z,18.27
2023-01-04T10:41:28.816Z,18.57
2023-01-04T10:44:21.466Z,17.73
2023-01-04T10:47:24.342Z,17.80
2023-01-04T10:49:56.903Z,15.67
2023-01-04T10:52:29.398Z,14.93
2023-01-04T10:55:18.869Z,21.75
2023-01-04T10:57:54.582Z,15.05
2023-01-04T11:00:44.704Z,15.30
2023-01-04T11:03:23.350Z,14.47
2023-01-04T11:05:55.992Z,14.38
2023-01-04T11:08:44.719Z,14.17
2023-01-04T11:11:23.047Z,16.62
2023-01-04T11:13:52.897Z,17.80
2023-01-04T11:16:22.464Z,16.52
2023-01-04T11:21:23.999Z,19.40
2023-01-04T11:23:56.573Z,21.07
2023-01-04T11:26:29.621Z,23.83
2023-01-04T11:29:04.881Z,24.57
2023-01-04T11:31:40.254Z,23.42
2023-01-04T11:34:09.801Z,26.00
2023-01-04T11:36:45.311Z,20.30
2023-01-04T11:42:03.289Z,25.52
2023-01-04T11:44:33.321Z,27.42
2023-01-04T11:49:39.881Z,28.80
2023-01-04T11:52:12.432Z,30.23
2023-01-04T11:54:41.880Z,26.25
2023-01-04T11:57:14.370Z,28.57
2023-01-04T11:59:44.846Z,24.65
2023-01-04T12:02:42.749Z,24.72
2023-01-04T12:04:52.810Z,24.65
2023-01-04T12:07:28.183Z,23.55
2023-01-04T12:10:04.863Z,25.35
2023-01-04T12:12:35.666Z,24.40
2023-01-04T12:15:08.551Z,22.90
2023-01-04T12:17:53.268Z,23.92
2023-01-04T12:20:25.402Z,25.35
2023-01-04T12:22:55.113Z,23.13
2023-01-04T12:25:44.211Z,29.67
2023-01-04T12:28:34.554Z,25.20
2023-01-04T12:31:28.528Z,29.32
2023-01-04T12:34:00.501Z,28.77
2023-01-04T12:39:14.974Z,32.35
2023-01-04T12:41:49.738Z,27.95
2023-01-04T12:50:00.264Z,31.30
2023-01-04T12:52:42.967Z,29.48
2023-01-04T12:55:07.673Z,32.10
2023-01-04T12:57:38.798Z,30.68
2023-01-04T13:00:13.047Z,27.70
2023-01-04T13:02:49.900Z,30.17
2023-01-04T13:07:56.867Z,29.18
2023-01-04T13:10:51.826Z,30.50
2023-01-04T13:13:39.850Z,29.48
2023-01-04T13:16:30.500Z,32.25
2023-01-04T13:19:03.673Z,29.10
2023-01-04T13:21:50.535Z,32.00
2023-01-04T13:24:26.434Z,31.68
2023-01-04T13:26:57.964Z,28.55
2023-01-04T13:29:35.847Z,30.43
2023-01-04T13:32:09.320Z,34.05
2023-01-04T13:34:42.537Z,33.67
2023-01-04T13:37:15.031Z,31.23
2023-01-04T13:39:56.029Z,31.12
2023-01-04T13:42:37.498Z,28.40
2023-01-04T13:45:28.722Z,28.47
2023-01-04T13:48:01.101Z,29.95
2023-01-04T13:50:44.003Z,31.95
2023-01-04T13:53:19.335Z,26.85
2023-01-04T13:55:51.511Z,31.65
2023-01-04T13:58:23.835Z,26.20
2023-01-04T14:01:05.970Z,31.62
2023-01-04T14:03:44.380Z,31.57
2023-01-04T14:06:23.203Z,26.62
2023-01-04T14:09:01.791Z,26.90
2023-01-04T14:11:54.302Z,34.63
2023-01-04T14:14:29.835Z,32.33
2023-01-04T14:17:29.353Z,30.10
2023-01-04T14:20:01.425Z,26.42
2023-01-04T14:22:35.175Z,24.93
2023-01-04T14:25:33.355Z,24.70
2023-01-04T14:28:31.374Z,27.42
2023-01-04T14:31:06.868Z,29.40
2023-01-04T14:36:18.359Z,24.55
2023-01-04T14:39:10.637Z,26.07
2023-01-04T14:41:55.892Z,22.75
2023-01-04T14:44:29.016Z,21.12
2023-01-04T14:49:29.872Z,25.75
2023-01-04T14:52:01.854Z,24.00
2023-01-04T14:54:34.224Z,25.52
2023-01-04T14:57:03.903Z,25.48
2023-01-04T14:59:33.324Z,23.85
2023-01-04T15:02:03.049Z,23.95
2023-01-04T15:04:32.665Z,24.15
2023-01-04T15:07:02.964Z,23.70
2023-01-04T15:09:33.010Z,20.90
2023-01-04T15:12:02.549Z,22.27
2023-01-04T15:14:31.980Z,24.32
2023-01-04T15:22:00.759Z,23.87
2023-01-04T15:24:30.225Z,24.02
2023-01-04T15:26:59.747Z,19.25
2023-01-04T15:29:29.617Z,25.92
2023-01-04T15:31:59.064Z,21.62
2023-01-04T15:34:28.761Z,20.55
2023-01-04T15:37:23.603Z,23.30
2023-01-04T15:42:35.852Z,23.18
2023-01-04T15:45:06.297Z,23.25
2023-01-04T15:50:05.902Z,21.73
2023-01-04T15:52:35.343Z,19.32
2023-01-04T15:55:05.135Z,25.52
2023-01-04T15:57:40.077Z,22.90
2023-01-04T16:02:40.133Z,19.30
2023-01-04T16:05:10.848Z,20.40
2023-01-04T16:07:40.277Z,20.90
2023-01-04T16:10:11.842Z,19.20
2023-01-04T16:12:49.889Z,21.75
2023-01-04T16:15:19.344Z,19.60
2023-01-04T16:17:49.092Z,20.70
2023-01-04T16:20:20.440Z,21.00
2023-01-04T16:22:50.031Z,18.42
2023-01-04T16:25:19.556Z,21.90
2023-01-04T16:27:49.752Z,23.42
2023-01-04T16:30:22.135Z,22.27
2023-01-04T16:32:51.389Z,25.92
2023-01-04T16:35:20.895Z,27.52
2023-01-04T16:37:50.326Z,30.57
2023-01-04T16:40:19.982Z,28.70
2023-01-04T16:42:51.043Z,27.13
2023-01-04T16:45:20.582Z,30.45
2023-01-04T16:47:50.483Z,27.50
2023-01-04T16:50:20.061Z,29.18
2023-01-04T16:52:49.486Z,32.40
2023-01-04T16:55:23.838Z,28.65
2023-01-04T16:57:50.594Z,27.48
2023-01-04T17:00:20.265Z,29.77
2023-01-04T17:02:49.823Z,31.17
2023-01-04T17:05:19.658Z,28.83
2023-01-04T17:07:49.146Z,33.88
2023-01-04T17:10:20.643Z,36.93
2023-01-04T17:12:51.163Z,36.50
2023-01-04T17:15:42.467Z,35.45
2023-01-04T17:17:51.648Z,34.05
2023-01-04T17:20:21.463Z,38.55
2023-01-04T17:22:50.905Z,39.92
2023-01-04T17:25:20.949Z,35.75
2023-01-04T17:27:50.804Z,37.95
2023-01-04T17:30:20.239Z,37.13
2023-01-04T17:32:50.025Z,33.90
2023-01-04T17:35:19.780Z,37.90
2023-01-04T17:37:49.221Z,39.58
2023-01-04T17:40:22.872Z,37.15
2023-01-04T17:42:50.097Z,38.17
2023-01-04T17:45:19.509Z,42.35
2023-01-04T17:47:49.118Z,38.48
2023-01-04T17:50:20.044Z,34.55
2023-01-04T17:52:53.030Z,43.28
2023-01-04T17:55:22.618Z,41.85
2023-01-04T17:57:52.048Z,35.13
2023-01-04T18:00:21.714Z,37.80
2023-01-04T18:02:51.682Z,36.28
2023-01-04T18:05:21.176Z,38.33
2023-01-04T18:07:50.617Z,38.05
2023-01-04T18:10:40.518Z,38.30
2023-01-04T18:12:51.229Z,43.90
2023-01-04T18:15:22.035Z,51.73
2023-01-04T18:17:51.481Z,55.23
2023-01-04T18:20:24.842Z,88.17
2023-01-04T18:22:52.117Z,93.67
2023-01-04T18:25:22.010Z,90.67
2023-01-04T18:27:51.507Z,62.88
2023-01-04T18:30:21.293Z,58.05
2023-01-04T18:32:51.685Z,55.90
2023-01-04T18:35:21.966Z,55.90
2023-01-04T18:37:51.415Z,52.95
2023-01-04T18:40:21.779Z,53.20
2023-01-04T18:42:52.993Z,53.87
2023-01-04T18:45:22.435Z,51.42
2023-01-04T18:47:52.490Z,56.35
2023-01-04T18:50:22.039Z,50.17
2023-01-04T18:52:51.469Z,52.30
2023-01-04T18:55:20.907Z,50.78
2023-01-04T18:57:50.855Z,51.65
2023-01-04T19:00:20.509Z,47.38
2023-01-04T19:02:50.325Z,52.60
2023-01-04T19:05:20.545Z,48.10
2023-01-04T19:07:50.405Z,51.73
2023-01-04T19:10:19.873Z,53.17
2023-01-04T19:12:49.385Z,51.08
2023-01-04T19:15:18.965Z,51.63
2023-01-04T19:17:48.383Z,50.12
2023-01-04T19:20:19.110Z,52.83
2023-01-04T19:22:48.616Z,53.63
2023-01-04T19:25:21.910Z,57.27
2023-01-04T19:27:49.308Z,52.40
2023-01-04T19:30:18.742Z,53.90
2023-01-04T19:32:48.166Z,57.08
2023-01-04T19:35:18.586Z,57.45
2023-01-04T19:37:48.081Z,53.70
2023-01-04T19:40:17.658Z,58.45
2023-01-04T19:42:47.515Z,54.13
2023-01-04T19:45:17.099Z,53.92
2023-01-04T19:47:46.584Z,56.50
2023-01-04T19:50:16.116Z,61.33
2023-01-04T19:52:45.711Z,54.42
2023-01-04T19:55:15.472Z,66.75
2023-01-04T19:57:45.016Z,57.47
2023-01-04T20:00:15.432Z,55.45
2023-01-04T20:02:44.952Z,61.58
2023-01-04T20:05:14.635Z,56.88
2023-01-04T20:07:45.843Z,52.83
2023-01-04T20:10:16.118Z,54.23
2023-01-04T20:12:45.673Z,55.30
2023-01-04T20:15:15.163Z,55.35
2023-01-04T20:17:44.691Z,56.48
2023-01-04T20:20:14.819Z,53.28
2023-01-04T20:22:44.305Z,56.68
2023-01-04T20:25:15.701Z,54.95
2023-01-04T20:27:45.128Z,54.85
2023-01-04T20:30:15.386Z,51.95
2023-01-04T20:32:44.807Z,52.27
2023-01-04T20:35:14.245Z,51.48
2023-01-04T20:37:44.187Z,53.38
2023-01-04T20:40:13.812Z,61.83
2023-01-04T20:43:01.317Z,60.17
2023-01-04T20:45:30.753Z,73.95
2023-01-04T20:48:00.172Z,79.72
2023-01-04T20:50:29.637Z,91.63
2023-01-04T20:52:59.052Z,88.37
2023-01-04T20:55:28.564Z,85.77
2023-01-04T20:57:58.155Z,101.15
2023-01-04T21:00:27.575Z,98.42
2023-01-04T21:02:57.146Z,85.38
2023-01-04T21:05:27.384Z,89.07
2023-01-04T21:07:57.052Z,85.45
2023-01-04T21:10:26.778Z,87.53
2023-01-04T21:12:56.714Z,84.03
2023-01-04T21:15:26.195Z,96.10
2023-01-04T21:17:55.701Z,96.53
2023-01-04T21:20:25.448Z,85.28
2023-01-04T21:22:54.882Z,89.10
2023-01-04T21:25:24.480Z,96.35
2023-01-04T21:27:54.500Z,98.40
2023-01-04T21:30:23.936Z,95.62
2023-01-04T21:32:58.460Z,95.87
2023-01-04T21:35:24.773Z,91.35
2023-01-04T21:37:54.822Z,91.97
2023-01-04T21:40:24.677Z,87.30
2023-01-04T21:42:54.362Z,88.17
2023-01-04T21:45:24.226Z,100.15
2023-01-04T21:47:55.213Z,92.82
2023-01-04T21:50:24.727Z,90.22
2023-01-04T21:52:54.148Z,85.90
2023-01-04T21:55:24.727Z,92.20
2023-01-04T21:57:55.187Z,116.80
2023-01-04T22:00:24.823Z,105.95
2023-01-04T22:02:54.318Z,98.17
2023-01-04T22:05:24.300Z,95.50
2023-01-04T22:07:53.799Z,83.20
2023-01-04T22:10:23.258Z,85.45
2023-01-04T22:12:52.771Z,80.47
2023-01-04T22:15:22.198Z,87.08
2023-01-04T22:17:51.636Z,113.12
2023-01-04T22:20:21.161Z,125.33
2023-01-04T22:22:50.638Z,122.87
2023-01-04T22:25:21.331Z,119.47
2023-01-04T22:27:52.429Z,123.47
2023-01-04T22:30:21.918Z,156.30
2023-01-04T22:32:52.355Z,203.07
2023-01-04T22:35:22.433Z,202.38
2023-01-04T22:37:52.182Z,169.22
2023-01-04T22:40:21.755Z,153.15
2023-01-04T22:42:51.189Z,168.30
2023-01-04T22:45:20.698Z,167.15
2023-01-04T22:47:50.192Z,158.20
2023-01-04T22:50:20.147Z,138.07
2023-01-04T22:52:51.258Z,115.03
2023-01-04T22:55:22.256Z,106.07
2023-01-04T22:57:51.694Z,112.08
2023-01-04T23:00:21.193Z,100.38
2023-01-04T23:02:51.156Z,96.10
2023-01-04T23:07:50.333Z,101.20
2023-01-04T23:10:19.863Z,111.25
2023-01-04T23:12:49.269Z,97.37
2023-01-04T23:15:19.460Z,100.80
2023-01-04T23:20:20.339Z,89.87
2023-01-04T23:22:49.149Z,84.60
2023-01-04T23:25:18.598Z,77.65
2023-01-04T23:27:48.017Z,70.50
2023-01-04T23:30:18.162Z,66.20
2023-01-04T23:32:47.574Z,69.12
2023-01-04T23:35:17.150Z,60.52
2023-01-04T23:37:47.445Z,61.37
2023-01-04T23:40:16.990Z,54.50
2023-01-04T23:42:46.802Z,52.95
2023-01-04T23:45:16.365Z,54.85
2023-01-04T23:47:47.447Z,55.85
2023-01-04T23:50:17.353Z,46.80
2023-01-04T23:52:46.773Z,48.28
2023-01-04T23:55:16.379Z,41.75
2023-01-04T23:57:46.356Z,42.43
