createdAt,value
2023-05-07T00:03:36.724Z,101589.84
2023-05-07T00:07:26.250Z,101595.05
2023-05-07T00:11:14.527Z,101587.80
2023-05-07T00:15:02.102Z,101586.64
2023-05-07T00:18:51.580Z,101588.77
2023-05-07T00:22:45.002Z,101589.38
2023-05-07T00:26:32.418Z,101591.38
2023-05-07T00:34:46.894Z,101597.50
2023-05-07T00:39:14.306Z,101597.47
2023-05-07T00:43:42.594Z,101601.06
2023-05-07T00:48:10.132Z,101603.64
2023-05-07T00:52:37.644Z,101602.20
2023-05-07T00:57:05.070Z,101605.20
2023-05-07T01:01:32.681Z,101612.69
2023-05-07T01:06:06.305Z,101611.89
2023-05-07T01:10:35.550Z,101612.89
2023-05-07T01:15:03.956Z,101613.23
2023-05-07T01:19:34.708Z,101603.54
2023-05-07T01:24:02.322Z,101602.00
2023-05-07T01:28:29.954Z,101600.02
2023-05-07T01:33:00.240Z,101602.77
2023-05-07T01:37:28.210Z,101604.73
2023-05-07T01:41:55.721Z,101609.40
2023-05-07T01:46:23.332Z,101609.89
2023-05-07T01:50:51.905Z,101614.38
2023-05-07T01:55:19.464Z,101612.03
2023-05-07T01:59:48.574Z,101610.64
2023-05-07T02:04:16.288Z,101610.42
2023-05-07T02:08:43.708Z,101620.86
2023-05-07T02:13:11.385Z,101624.66
2023-05-07T02:17:38.966Z,101630.39
2023-05-07T02:22:06.679Z,101632.83
2023-05-07T02:26:34.229Z,101637.91
2023-05-07T02:31:01.728Z,101642.30
2023-05-07T02:35:29.803Z,101644.39
2023-05-07T02:39:57.263Z,101642.89
2023-05-07T02:44:24.956Z,101649.98
2023-05-07T02:48:52.259Z,101650.30
2023-05-07T02:53:19.454Z,101645.34
2023-05-07T02:57:48.346Z,101643.70
2023-05-07T03:01:56.289Z,101645.52
2023-05-07T03:06:05.967Z,101650.21
2023-05-07T03:09:53.521Z,101650.95
2023-05-07T03:13:41.289Z,101655.21
2023-05-07T03:17:20.998Z,101656.10
2023-05-07T03:20:51.686Z,101659.00
2023-05-07T03:24:31.432Z,101667.08
2023-05-07T03:28:19.476Z,101671.20
2023-05-07T03:32:06.737Z,101673.77
2023-05-07T03:35:56.111Z,101673.02
2023-05-07T03:39:26.084Z,101674.98
2023-05-07T03:43:17.197Z,101679.85
2023-05-07T03:47:08.652Z,101685.20
2023-05-07T03:50:56.527Z,101686.34
2023-05-07T03:54:28.168Z,101689.89
2023-05-07T03:58:17.643Z,101688.70
2023-05-07T04:02:05.838Z,101689.09
2023-05-07T04:05:53.654Z,101696.67
2023-05-07T04:09:41.606Z,101701.17
2023-05-07T04:13:28.883Z,101703.59
2023-05-07T04:17:16.739Z,101711.56
2023-05-07T04:21:03.757Z,101714.64
2023-05-07T04:24:52.300Z,101711.42
2023-05-07T04:28:41.353Z,101717.04
2023-05-07T04:32:30.102Z,101723.82
2023-05-07T04:35:40.190Z,101729.27
2023-05-07T04:39:29.041Z,101730.87
2023-05-07T04:43:17.211Z,101729.52
2023-05-07T04:46:56.475Z,101731.35
2023-05-07T04:50:45.766Z,101739.64
2023-05-07T04:54:32.977Z,101752.83
2023-05-07T04:58:21.124Z,101752.42
2023-05-07T05:02:12.267Z,101738.29
2023-05-07T05:05:59.941Z,101742.69
2023-05-07T05:09:48.302Z,101745.73
2023-05-07T05:13:37.973Z,101750.94
2023-05-07T05:17:27.970Z,101755.70
2023-05-07T05:21:15.486Z,101760.08
2023-05-07T05:25:03.790Z,101763.52
2023-05-07T05:28:43.170Z,101761.02
2023-05-07T05:32:24.971Z,101763.04
2023-05-07T05:36:12.989Z,101768.90
2023-05-07T05:39:50.833Z,101773.08
2023-05-07T05:43:58.409Z,101765.41
2023-05-07T05:47:46.316Z,101765.63
2023-05-07T05:51:33.673Z,101770.78
2023-05-07T05:55:22.099Z,101767.38
2023-05-07T05:59:09.615Z,101770.11
2023-05-07T06:02:57.600Z,101770.30
2023-05-07T06:06:38.662Z,101769.69
2023-05-07T06:10:26.454Z,101777.87
2023-05-07T06:14:14.200Z,101772.35
2023-05-07T06:18:03.148Z,101778.98
2023-05-07T06:22:06.975Z,101772.97
2023-05-07T06:26:20.445Z,101778.96
2023-05-07T06:30:08.795Z,101780.61
2023-05-07T06:33:55.156Z,101782.55
2023-05-07T06:37:50.880Z,101780.83
2023-05-07T06:41:38.926Z,101786.45
2023-05-07T06:45:33.034Z,101787.20
2023-05-07T06:49:20.980Z,101786.98
2023-05-07T06:53:01.275Z,101790.81
2023-05-07T06:57:10.346Z,101791.86
2023-05-07T07:00:36.419Z,101793.48
2023-05-07T07:04:24.467Z,101787.84
2023-05-07T07:07:59.616Z,101789.16
2023-05-07T07:11:49.137Z,101796.52
2023-05-07T07:15:37.313Z,101793.16
2023-05-07T07:19:47.041Z,101797.98
2023-05-07T07:23:57.342Z,101804.21
2023-05-07T07:27:47.002Z,101809.55
2023-05-07T07:31:35.299Z,101816.66
2023-05-07T07:35:45.537Z,101813.60
2023-05-07T07:39:34.633Z,101823.43
2023-05-07T07:43:23.000Z,101823.08
2023-05-07T07:47:48.110Z,101830.02
2023-05-07T07:51:36.901Z,101835.05
2023-05-07T07:55:29.253Z,101840.30
2023-05-07T07:59:33.745Z,101838.81
2023-05-07T08:03:41.906Z,101847.98
2023-05-07T08:08:17.100Z,101839.07
2023-05-07T08:11:44.030Z,101843.36
2023-05-07T08:16:09.004Z,101857.71
2023-05-07T08:25:02.462Z,101858.47
2023-05-07T08:28:55.255Z,101855.48
2023-05-07T08:32:46.522Z,101866.78
2023-05-07T08:37:14.250Z,101865.86
2023-05-07T08:41:42.751Z,101882.45
2023-05-07T08:45:51.462Z,101886.38
2023-05-07T08:49:47.029Z,101883.67
2023-05-07T08:53:38.806Z,101885.70
2023-05-07T08:57:26.544Z,101888.48
2023-05-07T09:01:16.263Z,101887.84
2023-05-07T09:05:07.866Z,101882.38
2023-05-07T09:09:40.500Z,101883.98
2023-05-07T09:14:10.149Z,101886.00
2023-05-07T09:17:56.782Z,101880.31
2023-05-07T09:21:46.695Z,101883.44
2023-05-07T09:25:34.856Z,101879.85
2023-05-07T09:29:25.136Z,101881.88
2023-05-07T09:33:20.990Z,101878.89
2023-05-07T09:37:13.332Z,101877.65
2023-05-07T09:41:21.275Z,101888.27
2023-05-07T09:45:21.263Z,101901.63
2023-05-07T09:49:11.093Z,101903.66
2023-05-07T09:53:00.969Z,101912.52
2023-05-07T09:56:53.079Z,101908.62
2023-05-07T10:01:21.437Z,101904.30
2023-05-07T10:05:50.399Z,101910.66
2023-05-07T10:09:59.489Z,101908.66
2023-05-07T10:13:53.740Z,101908.45
2023-05-07T10:18:19.490Z,101913.58
2023-05-07T10:22:36.649Z,101916.13
2023-05-07T10:26:35.580Z,101914.52
2023-05-07T10:30:38.373Z,101914.11
2023-05-07T10:34:49.383Z,101916.36
2023-05-07T10:39:18.365Z,101920.89
2023-05-07T10:43:11.950Z,101918.32
2023-05-07T10:47:47.820Z,101918.70
2023-05-07T10:52:17.876Z,101914.38
2023-05-07T10:56:19.445Z,101917.09
2023-05-07T11:00:31.755Z,101925.39
2023-05-07T11:04:27.161Z,101931.67
2023-05-07T11:08:19.165Z,101933.05
2023-05-07T11:12:29.155Z,101930.90
2023-05-07T11:16:45.455Z,101928.27
2023-05-07T11:21:02.763Z,101933.95
2023-05-07T11:25:15.744Z,101931.25
2023-05-07T11:29:25.936Z,101937.55
2023-05-07T11:33:35.167Z,101931.86
2023-05-07T11:37:25.631Z,101932.63
2023-05-07T11:41:52.829Z,101923.43
2023-05-07T11:45:44.792Z,101926.33
2023-05-07T11:49:33.488Z,101924.32
2023-05-07T11:53:42.005Z,101930.13
2023-05-07T11:57:49.485Z,101922.33
2023-05-07T12:01:49.969Z,101920.23
2023-05-07T12:05:40.130Z,101930.21
2023-05-07T12:10:08.779Z,101934.02
2023-05-07T12:14:19.321Z,101937.48
2023-05-07T12:18:47.355Z,101936.99
2023-05-07T12:22:57.322Z,101945.18
2023-05-07T12:27:08.850Z,101944.73
2023-05-07T12:30:57.691Z,101948.52
2023-05-07T12:35:30.214Z,101954.38
2023-05-07T12:39:58.508Z,101949.27
2023-05-07T12:44:26.677Z,101948.52
2023-05-07T12:48:54.641Z,101949.73
2023-05-07T12:52:47.946Z,101960.92
2023-05-07T12:56:44.289Z,101957.11
2023-05-07T13:00:52.183Z,101954.70
2023-05-07T13:05:01.673Z,101952.75
2023-05-07T13:09:32.955Z,101949.59
2023-05-07T13:14:00.532Z,101957.84
2023-05-07T13:18:28.379Z,101959.96
2023-05-07T13:22:17.388Z,101954.49
2023-05-07T13:26:14.623Z,101961.96
2023-05-07T13:30:21.492Z,101964.54
2023-05-07T13:34:10.948Z,101956.58
2023-05-07T13:38:20.389Z,101964.42
2023-05-07T13:42:09.446Z,101954.14
2023-05-07T13:46:17.637Z,101959.17
2023-05-07T13:50:46.998Z,101953.45
2023-05-07T13:54:58.119Z,101946.00
2023-05-07T13:59:53.692Z,101944.63
2023-05-07T14:03:37.140Z,101942.77
2023-05-07T14:08:05.079Z,101934.17
2023-05-07T14:11:52.910Z,101943.67
2023-05-07T14:15:36.149Z,101950.51
2023-05-07T14:19:33.125Z,101948.07
2023-05-07T14:23:41.128Z,101949.63
2023-05-07T14:27:45.499Z,101942.90
2023-05-07T14:31:56.652Z,101946.66
2023-05-07T14:36:27.148Z,101948.72
2023-05-07T14:40:17.284Z,101950.34
2023-05-07T14:44:09.866Z,101948.09
2023-05-07T14:48:21.135Z,101940.64
2023-05-07T14:52:10.240Z,101945.78
2023-05-07T14:56:08.451Z,101949.21
2023-05-07T14:59:57.290Z,101949.30
2023-05-07T15:03:46.469Z,101958.52
2023-05-07T15:07:36.370Z,101955.95
2023-05-07T15:11:45.288Z,101961.34
2023-05-07T15:15:54.953Z,101962.18
2023-05-07T15:19:47.316Z,101960.17
2023-05-07T15:23:38.410Z,101963.60
2023-05-07T15:27:46.764Z,101966.20
2023-05-07T15:31:20.178Z,101970.69
2023-05-07T15:35:28.035Z,101974.90
2023-05-07T15:39:19.453Z,101977.85
2023-05-07T15:43:11.385Z,101981.05
2023-05-07T15:47:22.512Z,101980.89
2023-05-07T15:51:11.725Z,101984.55
2023-05-07T15:55:39.681Z,101976.55
2023-05-07T15:59:27.658Z,101976.73
2023-05-07T16:03:19.048Z,101972.48
2023-05-07T16:07:08.833Z,101975.67
2023-05-07T16:11:19.286Z,101982.91
2023-05-07T16:15:07.780Z,101984.48
2023-05-07T16:18:59.500Z,101977.98
2023-05-07T16:22:55.539Z,101965.20
2023-05-07T16:27:00.005Z,101966.42
2023-05-07T16:30:45.573Z,101976.90
2023-05-07T16:34:36.918Z,101979.17
2023-05-07T16:38:45.280Z,101981.98
2023-05-07T16:42:34.814Z,101977.60
2023-05-07T16:46:38.377Z,101984.33
2023-05-07T16:50:50.530Z,101982.52
2023-05-07T16:54:39.150Z,101980.08
2023-05-07T16:58:27.041Z,101980.54
2023-05-07T17:02:16.147Z,101984.41
2023-05-07T17:06:04.815Z,101987.70
2023-05-07T17:09:57.690Z,101984.99
2023-05-07T17:13:46.410Z,101984.72
2023-05-07T17:17:34.357Z,101990.11
2023-05-07T17:21:22.524Z,101989.69
2023-05-07T17:25:11.972Z,101991.52
2023-05-07T17:29:00.842Z,101992.50
2023-05-07T17:32:49.685Z,101998.17
2023-05-07T17:36:41.686Z,101997.52
2023-05-07T17:40:30.526Z,102001.65
2023-05-07T17:44:20.339Z,102004.65
2023-05-07T17:48:06.563Z,102008.23
2023-05-07T17:52:04.531Z,102007.70
2023-05-07T17:55:53.656Z,102007.89
2023-05-07T17:59:44.814Z,102010.21
2023-05-07T18:03:35.326Z,102015.00
2023-05-07T18:07:28.100Z,102018.97
2023-05-07T18:11:19.072Z,102022.40
2023-05-07T18:15:09.348Z,102028.14
2023-05-07T18:18:58.939Z,102034.43
2023-05-07T18:22:41.375Z,102041.09
2023-05-07T18:26:30.067Z,102046.77
2023-05-07T18:30:22.509Z,102055.05
2023-05-07T18:34:16.039Z,102065.06
2023-05-07T18:38:06.770Z,102069.29
2023-05-07T18:41:55.444Z,102072.02
2023-05-07T18:45:40.962Z,102080.98
2023-05-07T18:49:30.635Z,102083.52
2023-05-07T18:53:20.200Z,102086.91
2023-05-07T18:57:08.707Z,102097.48
2023-05-07T19:00:57.291Z,102095.32
2023-05-07T19:04:40.085Z,102094.10
2023-05-07T19:08:29.883Z,102101.59
2023-05-07T19:12:35.809Z,102107.53
2023-05-07T19:16:12.426Z,102111.64
2023-05-07T19:19:45.033Z,102119.65
2023-05-07T19:23:35.578Z,102122.88
2023-05-07T19:27:24.216Z,102127.77
2023-05-07T19:31:13.393Z,102130.78
2023-05-07T19:35:02.875Z,102138.36
2023-05-07T19:38:43.697Z,102138.45
2023-05-07T19:42:14.963Z,102139.22
2023-05-07T19:46:04.689Z,102142.83
2023-05-07T19:49:54.500Z,102146.95
2023-05-07T19:53:43.687Z,102155.60
2023-05-07T19:57:15.111Z,102155.63
2023-05-07T20:00:40.508Z,102157.98
2023-05-07T20:04:31.033Z,102157.39
2023-05-07T20:08:28.783Z,102161.90
2023-05-07T20:12:25.918Z,102163.21
2023-05-07T20:16:25.616Z,102170.11
2023-05-07T20:20:13.985Z,102173.44
2023-05-07T20:24:26.801Z,102176.34
2023-05-07T20:28:22.907Z,102181.29
2023-05-07T20:32:12.287Z,102182.63
2023-05-07T20:35:46.728Z,102185.23
2023-05-07T20:39:35.951Z,102185.66
2023-05-07T20:43:18.856Z,102185.41
2023-05-07T20:46:48.425Z,102187.91
2023-05-07T20:50:35.076Z,102193.19
2023-05-07T20:54:24.136Z,102192.62
2023-05-07T20:58:12.340Z,102192.74
2023-05-07T21:02:01.390Z,102195.38
2023-05-07T21:05:55.727Z,102198.48
2023-05-07T21:09:25.139Z,102198.04
2023-05-07T21:13:14.212Z,102200.18
2023-05-07T21:16:57.443Z,102207.06
2023-05-07T21:20:28.681Z,102209.52
2023-05-07T21:24:16.595Z,102205.59
2023-05-07T21:27:50.336Z,102215.80
2023-05-07T21:31:38.045Z,102221.33
2023-05-07T21:35:25.744Z,102224.77
2023-05-07T21:39:13.542Z,102228.26
2023-05-07T21:43:02.650Z,102232.16
2023-05-07T21:46:50.335Z,102234.58
2023-05-07T21:50:38.408Z,102237.09
2023-05-07T21:54:26.925Z,102238.40
2023-05-07T21:58:05.992Z,102242.86
2023-05-07T22:01:48.526Z,102241.92
2023-05-07T22:05:36.301Z,102249.08
2023-05-07T22:09:32.639Z,102253.65
2023-05-07T22:13:20.625Z,102259.06
2023-05-07T22:17:09.113Z,102258.17
2023-05-07T22:20:44.452Z,102254.38
2023-05-07T22:24:32.671Z,102250.87
2023-05-07T22:28:20.598Z,102250.08
2023-05-07T22:31:58.537Z,102253.00
2023-05-07T22:35:32.162Z,102256.61
2023-05-07T22:39:18.852Z,102251.52
2023-05-07T22:43:06.743Z,102249.67
2023-05-07T22:47:02.996Z,102248.81
2023-05-07T22:50:37.667Z,102248.70
2023-05-07T22:54:25.684Z,102254.96
2023-05-07T22:57:55.753Z,102255.90
2023-05-07T23:01:44.460Z,102251.55
2023-05-07T23:05:31.961Z,102246.05
2023-05-07T23:09:20.033Z,102250.66
2023-05-07T23:13:07.536Z,102247.34
2023-05-07T23:16:48.128Z,102247.27
2023-05-07T23:20:17.776Z,102249.55
2023-05-07T23:23:56.686Z,102249.95
2023-05-07T23:27:34.162Z,102250.20
2023-05-07T23:31:01.980Z,102251.39
2023-05-07T23:34:41.352Z,102251.55
2023-05-07T23:38:28.890Z,102253.08
2023-05-07T23:41:59.757Z,102250.14
2023-05-07T23:45:37.137Z,102248.21
2023-05-07T23:49:24.623Z,102246.08
2023-05-07T23:53:12.250Z,102242.26
2023-05-07T23:56:59.658Z,102243.88
