createdAt,value
2023-01-04T00:02:11.137Z,10.18
2023-01-04T00:04:38.079Z,10.16
2023-01-04T00:07:07.442Z,10.12
2023-01-04T00:09:35.446Z,10.18
2023-01-04T00:12:02.691Z,10.32
2023-01-04T00:14:32.901Z,10.18
2023-01-04T00:17:06.966Z,10.20
2023-01-04T00:19:38.785Z,10.22
2023-01-04T00:22:07.569Z,10.38
2023-01-04T00:24:37.448Z,10.34
2023-01-04T00:27:09.660Z,10.58
2023-01-04T00:29:39.536Z,10.76
2023-01-04T00:32:07.557Z,10.74
2023-01-04T00:34:37.554Z,10.56
2023-01-04T00:37:04.454Z,10.41
2023-01-04T00:39:41.275Z,10.35
2023-01-04T00:42:13.581Z,10.31
2023-01-04T00:44:57.141Z,10.48
2023-01-04T00:47:35.894Z,10.46
2023-01-04T00:50:06.754Z,10.55
2023-01-04T00:52:34.962Z,10.66
2023-01-04T00:55:03.166Z,10.52
2023-01-04T00:57:37.340Z,10.61
2023-01-04T01:00:04.534Z,10.58
2023-01-04T01:02:33.965Z,10.36
2023-01-04T01:05:01.101Z,10.23
2023-01-04T01:07:29.111Z,10.39
2023-01-04T01:10:09.874Z,10.30
2023-01-04T01:12:36.808Z,10.22
2023-01-04T01:15:04.008Z,10.15
2023-01-04T01:17:32.749Z,10.14
2023-01-04T01:20:09.271Z,10.26
2023-01-04T01:22:44.680Z,10.40
2023-01-04T01:25:12.417Z,10.52
2023-01-04T01:27:44.806Z,10.63
2023-01-04T01:30:18.951Z,10.34
2023-01-04T01:32:45.965Z,10.41
2023-01-04T01:35:17.708Z,10.56
2023-01-04T01:37:44.570Z,10.63
2023-01-04T01:40:15.312Z,10.52
2023-01-04T01:42:42.761Z,10.39
2023-01-04T01:45:25.563Z,10.48
2023-01-04T01:47:52.854Z,10.44
2023-01-04T01:50:30.068Z,10.37
2023-01-04T01:53:01.589Z,10.18
2023-01-04T01:55:30.934Z,10.11
2023-01-04T01:57:59.147Z,10.14
2023-01-04T02:00:26.399Z,10.12
2023-01-04T02:02:56.265Z,10.07
2023-01-04T02:05:24.964Z,9.93
2023-01-04T02:07:56.185Z,10.24
2023-01-04T02:10:25.036Z,10.56
2023-01-04T02:12:53.030Z,10.43
2023-01-04T02:15:24.158Z,10.26
2023-01-04T02:17:57.395Z,10.20
2023-01-04T02:20:36.562Z,10.31
2023-01-04T02:23:24.473Z,10.35
2023-01-04T02:25:57.328Z,10.41
2023-01-04T02:28:58.076Z,10.30
2023-01-04T02:31:54.413Z,10.38
2023-01-04T02:34:24.416Z,10.34
2023-01-04T02:37:08.402Z,10.52
2023-01-04T02:40:11.195Z,10.55
2023-01-04T02:43:22.704Z,10.46
2023-01-04T02:45:59.987Z,10.51
2023-01-04T02:48:56.244Z,10.50
2023-01-04T02:51:34.384Z,10.59
2023-01-04T02:54:14.313Z,10.76
2023-01-04T02:57:22.763Z,11.00
2023-01-04T03:00:11.869Z,11.31
2023-01-04T03:03:13.802Z,11.29
2023-01-04T03:06:08.275Z,11.16
2023-01-04T03:08:43.382Z,10.95
2023-01-04T03:11:33.884Z,10.89
2023-01-04T03:14:30.821Z,10.95
2023-01-04T03:20:01.198Z,10.85
2023-01-04T03:22:58.237Z,11.00
2023-01-04T03:25:57.541Z,10.94
2023-01-04T03:28:55.788Z,11.03
2023-01-04T03:31:46.529Z,10.93
2023-01-04T03:34:45.714Z,11.04
2023-01-04T03:37:23.558Z,11.03
2023-01-04T03:40:37.577Z,11.19
2023-01-04T03:43:38.084Z,11.16
2023-01-04T03:46:46.480Z,11.05
2023-01-04T03:49:40.333Z,10.90
2023-01-04T03:52:13.364Z,10.88
2023-01-04T03:54:49.328Z,11.05
2023-01-04T03:57:23.188Z,11.09
2023-01-04T04:00:08.512Z,11.17
2023-01-04T04:02:41.791Z,10.99
2023-01-04T04:05:38.262Z,11.19
2023-01-04T04:08:32.263Z,11.17
2023-01-04T04:11:27.244Z,11.32
2023-01-04T04:14:05.698Z,11.25
2023-01-04T04:16:34.597Z,11.30
2023-01-04T04:19:08.835Z,11.42
2023-01-04T04:21:51.567Z,11.34
2023-01-04T04:24:37.961Z,11.42
2023-01-04T04:27:07.908Z,11.27
2023-01-04T04:29:41.740Z,11.21
2023-01-04T04:32:08.794Z,11.35
2023-01-04T04:34:36.865Z,11.29
2023-01-04T04:37:04.099Z,11.25
2023-01-04T04:39:31.011Z,11.25
2023-01-04T04:41:57.981Z,11.28
2023-01-04T04:44:26.314Z,11.24
2023-01-04T04:46:59.121Z,11.22
2023-01-04T04:49:31.119Z,11.27
2023-01-04T04:52:02.220Z,11.29
2023-01-04T04:54:30.382Z,11.40
2023-01-04T04:57:01.630Z,11.29
2023-01-04T04:59:30.755Z,11.18
2023-01-04T05:02:03.509Z,11.02
2023-01-04T05:04:30.631Z,11.31
2023-01-04T05:06:57.634Z,11.31
2023-01-04T05:09:24.769Z,11.38
2023-01-04T05:12:10.174Z,11.34
2023-01-04T05:14:40.171Z,11.41
2023-01-04T05:17:08.484Z,11.52
2023-01-04T05:19:38.574Z,11.34
2023-01-04T05:22:12.261Z,11.36
2023-01-04T05:24:39.231Z,11.30
2023-01-04T05:27:09.439Z,11.24
2023-01-04T05:29:54.990Z,11.11
2023-01-04T05:32:28.677Z,11.11
2023-01-04T05:34:58.621Z,11.21
2023-01-04T05:37:26.110Z,11.19
2023-01-04T05:39:53.346Z,11.21
2023-01-04T05:42:26.367Z,11.21
2023-01-04T05:44:57.080Z,11.31
2023-01-04T05:47:30.938Z,11.20
2023-01-04T05:50:00.510Z,11.12
2023-01-04T05:52:28.156Z,11.11
2023-01-04T05:55:00.268Z,11.14
2023-01-04T05:57:28.477Z,11.26
2023-01-04T06:00:00.526Z,11.17
2023-01-04T06:02:31.122Z,11.21
2023-01-04T06:05:01.395Z,11.41
2023-01-04T06:07:29.275Z,11.38
2023-01-04T06:09:59.466Z,11.51
2023-01-04T06:12:27.178Z,11.51
2023-01-04T06:15:01.391Z,11.52
2023-01-04T06:17:31.898Z,11.59
2023-01-04T06:19:58.753Z,11.86
2023-01-04T06:22:27.427Z,12.00
2023-01-04T06:24:56.216Z,12.28
2023-01-04T06:27:23.188Z,12.16
2023-01-04T06:29:51.616Z,11.97
2023-01-04T06:32:19.864Z,11.84
2023-01-04T06:34:49.170Z,11.85
2023-01-04T06:37:16.399Z,11.72
2023-01-04T06:39:43.315Z,11.66
2023-01-04T06:42:41.917Z,11.57
2023-01-04T06:45:09.090Z,11.61
2023-01-04T06:47:40.783Z,11.65
2023-01-04T06:50:08.179Z,11.76
2023-01-04T06:52:35.121Z,11.77
2023-01-04T06:55:12.225Z,11.76
2023-01-04T06:57:42.309Z,11.71
2023-01-04T07:00:15.323Z,11.99
2023-01-04T07:03:13.429Z,11.81
2023-01-04T07:05:39.515Z,11.62
2023-01-04T07:08:08.645Z,11.81
2023-01-04T07:10:40.874Z,12.03
2023-01-04T07:13:11.751Z,12.11
2023-01-04T07:15:40.815Z,12.13
2023-01-04T07:18:11.809Z,12.10
2023-01-04T07:20:39.022Z,12.14
2023-01-04T07:23:09.226Z,12.01
2023-01-04T07:25:39.661Z,11.92
2023-01-04T07:28:06.526Z,11.97
2023-01-04T07:30:33.473Z,11.86
2023-01-04T07:33:00.576Z,11.86
2023-01-04T07:35:27.760Z,11.84
2023-01-04T07:37:59.455Z,11.89
2023-01-04T07:40:29.627Z,11.74
2023-01-04T07:43:00.282Z,11.59
2023-01-04T07:45:30.573Z,11.57
2023-01-04T07:48:00.253Z,11.60
2023-01-04T07:50:33.732Z,11.54
2023-01-04T07:53:02.404Z,11.48
2023-01-04T07:55:29.241Z,11.41
2023-01-04T07:57:56.078Z,11.40
2023-01-04T08:00:25.971Z,11.54
2023-01-04T08:02:53.077Z,11.69
2023-01-04T08:05:20.231Z,11.57
2023-01-04T08:07:51.406Z,11.64
2023-01-04T08:10:21.176Z,11.94
2023-01-04T08:12:51.334Z,12.19
2023-01-04T08:15:21.262Z,11.97
2023-01-04T08:17:48.108Z,12.04
2023-01-04T08:20:21.326Z,11.92
2023-01-04T08:22:48.563Z,11.84
2023-01-04T08:25:15.526Z,11.87
2023-01-04T08:27:48.151Z,11.97
2023-01-04T08:30:21.077Z,11.98
2023-01-04T08:32:52.192Z,11.88
2023-01-04T08:35:22.056Z,11.91
2023-01-04T08:37:49.157Z,12.01
2023-01-04T08:40:16.104Z,11.88
2023-01-04T08:42:43.033Z,11.87
2023-01-04T08:45:10.349Z,12.11
2023-01-04T08:47:43.010Z,12.01
2023-01-04T08:50:10.679Z,11.94
2023-01-04T08:52:41.719Z,11.81
2023-01-04T08:55:13.157Z,11.78
2023-01-04T08:57:52.486Z,11.85
2023-01-04T09:00:22.272Z,12.00
2023-01-04T09:02:56.275Z,12.30
2023-01-04T09:05:26.300Z,12.13
2023-01-04T09:07:56.469Z,11.90
2023-01-04T09:10:23.431Z,11.89
2023-01-04T09:12:58.557Z,11.90
2023-01-04T09:15:35.451Z,11.95
2023-01-04T09:21:00.478Z,12.07
2023-01-04T09:23:31.945Z,12.07
2023-01-04T09:26:09.446Z,12.19
2023-01-04T09:28:39.164Z,12.31
2023-01-04T09:31:22.478Z,12.26
2023-01-04T09:36:36.252Z,12.25
2023-01-04T09:39:04.999Z,12.21
2023-01-04T09:41:39.281Z,12.16
2023-01-04T09:44:09.025Z,12.12
2023-01-04T09:46:56.806Z,12.14
2023-01-04T09:49:41.513Z,12.35
2023-01-04T09:52:11.503Z,12.19
2023-01-04T09:55:36.956Z,12.10
2023-01-04T09:58:10.126Z,12.27
2023-01-04T10:00:57.414Z,12.20
2023-01-04T10:03:41.414Z,12.26
2023-01-04T10:06:13.070Z,12.23
2023-01-04T10:08:42.997Z,12.10
2023-01-04T10:11:28.633Z,12.01
2023-01-04T10:14:20.776Z,12.09
2023-01-04T10:17:14.322Z,12.08
2023-01-04T10:23:22.742Z,12.25
2023-01-04T10:25:57.228Z,12.39
2023-01-04T10:28:27.528Z,12.36
2023-01-04T10:30:59.712Z,12.43
2023-01-04T10:33:46.451Z,12.32
2023-01-04T10:36:32.057Z,12.42
2023-01-04T10:39:18.784Z,12.36
2023-01-04T10:42:22.569Z,12.57
2023-01-04T10:45:20.383Z,12.61
2023-01-04T10:48:16.738Z,12.65
2023-01-04T10:51:10.283Z,12.58
2023-01-04T10:53:59.485Z,12.55
2023-01-04T10:56:43.781Z,12.50
2023-01-04T10:59:22.383Z,12.67
2023-01-04T11:01:51.411Z,12.68
2023-01-04T11:04:43.204Z,12.79
2023-01-04T11:07:49.913Z,12.81
2023-01-04T11:10:19.462Z,12.94
2023-01-04T11:12:48.930Z,12.98
2023-01-04T11:18:06.503Z,13.07
2023-01-04T11:20:38.063Z,12.95
2023-01-04T11:23:16.912Z,13.03
2023-01-04T11:26:13.595Z,13.26
2023-01-04T11:28:51.932Z,13.10
2023-01-04T11:31:57.713Z,13.01
2023-01-04T11:35:00.658Z,12.94
2023-01-04T11:37:46.150Z,13.06
2023-01-04T11:40:47.976Z,13.03
2023-01-04T11:43:29.802Z,13.00
2023-01-04T11:46:21.160Z,12.98
2023-01-04T11:48:48.873Z,12.97
2023-01-04T11:51:28.922Z,13.14
2023-01-04T11:54:20.720Z,12.96
2023-01-04T11:57:18.106Z,12.92
2023-01-04T11:59:45.057Z,12.99
2023-01-04T12:02:28.589Z,12.98
2023-01-04T12:05:00.936Z,13.00
2023-01-04T12:07:31.622Z,12.99
2023-01-04T12:10:01.472Z,13.00
2023-01-04T12:12:48.570Z,12.91
2023-01-04T12:15:23.158Z,13.00
2023-01-04T12:18:04.675Z,12.83
2023-01-04T12:20:31.547Z,12.82
2023-01-04T12:23:02.943Z,12.99
2023-01-04T12:25:36.010Z,12.96
2023-01-04T12:28:05.246Z,13.07
2023-01-04T12:30:45.970Z,12.96
2023-01-04T12:33:31.333Z,12.95
2023-01-04T12:35:58.344Z,12.89
2023-01-04T12:39:04.407Z,12.88
2023-01-04T12:41:34.574Z,12.88
2023-01-04T12:44:05.355Z,12.93
2023-01-04T12:47:03.839Z,13.01
2023-01-04T12:49:36.554Z,12.97
2023-01-04T12:52:30.266Z,13.06
2023-01-04T12:55:01.621Z,13.01
2023-01-04T12:57:39.507Z,12.96
2023-01-04T13:00:16.914Z,13.12
2023-01-04T13:03:16.380Z,13.06
2023-01-04T13:06:06.119Z,13.09
2023-01-04T13:08:45.285Z,13.11
2023-01-04T13:11:51.494Z,13.13
2023-01-04T13:14:32.087Z,13.17
2023-01-04T13:17:28.188Z,13.16
2023-01-04T13:19:57.268Z,12.96
2023-01-04T13:22:33.782Z,12.99
2023-01-04T13:25:03.233Z,12.99
2023-01-04T13:27:30.324Z,12.94
2023-01-04T13:29:59.354Z,13.04
2023-01-04T13:33:25.052Z,12.96
2023-01-04T13:36:13.603Z,12.67
2023-01-04T13:38:40.985Z,12.74
2023-01-04T13:41:24.271Z,12.79
2023-01-04T13:44:14.667Z,12.86
2023-01-04T13:46:43.799Z,12.80
2023-01-04T13:49:26.466Z,12.90
2023-01-04T13:52:34.908Z,12.95
2023-01-04T13:55:20.640Z,12.95
2023-01-04T13:58:33.388Z,12.96
2023-01-04T14:01:07.858Z,13.03
2023-01-04T14:04:05.078Z,13.06
2023-01-04T14:06:47.765Z,12.96
2023-01-04T14:09:23.459Z,12.84
2023-01-04T14:12:10.143Z,12.82
2023-01-04T14:15:00.659Z,13.03
2023-01-04T14:17:52.951Z,13.16
2023-01-04T14:20:19.885Z,12.99
2023-01-04T14:22:46.849Z,12.93
2023-01-04T14:25:36.267Z,12.90
2023-01-04T14:28:50.013Z,12.85
2023-01-04T14:31:21.056Z,12.70
2023-01-04T14:34:13.255Z,12.74
2023-01-04T14:36:44.429Z,12.69
2023-01-04T14:39:21.417Z,12.80
2023-01-04T14:41:57.772Z,12.84
2023-01-04T14:44:36.094Z,12.72
2023-01-04T14:47:07.669Z,12.68
2023-01-04T14:49:37.499Z,12.63
2023-01-04T14:52:11.285Z,12.86
2023-01-04T14:54:40.049Z,12.80
2023-01-04T14:57:10.485Z,12.65
2023-01-04T14:59:37.719Z,12.70
2023-01-04T15:02:04.833Z,12.71
2023-01-04T15:04:31.937Z,12.82
2023-01-04T15:07:01.869Z,12.75
2023-01-04T15:09:35.712Z,12.61
2023-01-04T15:12:11.823Z,12.70
2023-01-04T15:14:46.291Z,12.60
2023-01-04T15:17:13.115Z,12.64
2023-01-04T15:19:41.040Z,12.79
2023-01-04T15:22:08.003Z,12.69
2023-01-04T15:24:46.774Z,12.73
2023-01-04T15:27:23.331Z,12.63
2023-01-04T15:30:02.508Z,12.69
2023-01-04T15:32:35.819Z,12.82
2023-01-04T15:35:02.883Z,12.79
2023-01-04T15:37:29.937Z,12.82
2023-01-04T15:40:02.690Z,12.85
2023-01-04T15:42:51.771Z,12.95
2023-01-04T15:45:24.058Z,13.01
2023-01-04T15:47:51.879Z,13.07
2023-01-04T15:50:20.289Z,13.10
2023-01-04T15:52:47.242Z,13.08
2023-01-04T15:55:17.853Z,13.09
2023-01-04T15:57:46.667Z,13.06
2023-01-04T16:00:15.249Z,13.01
2023-01-04T16:02:44.706Z,13.01
2023-01-04T16:05:16.497Z,12.90
2023-01-04T16:07:44.681Z,12.71
2023-01-04T16:10:13.403Z,12.64
2023-01-04T16:12:48.647Z,12.71
2023-01-04T16:15:22.992Z,12.96
2023-01-04T16:17:54.812Z,12.95
2023-01-04T16:20:23.381Z,12.77
2023-01-04T16:22:50.356Z,12.92
2023-01-04T16:25:18.988Z,12.87
2023-01-04T16:27:56.285Z,12.78
2023-01-04T16:30:29.930Z,12.79
2023-01-04T16:32:57.491Z,12.82
2023-01-04T16:35:31.875Z,12.86
2023-01-04T16:38:00.196Z,12.95
2023-01-04T16:40:34.606Z,12.93
2023-01-04T16:43:04.111Z,12.91
2023-01-04T16:45:33.513Z,12.86
2023-01-04T16:48:03.941Z,12.90
2023-01-04T16:50:30.774Z,12.81
2023-01-04T16:52:58.733Z,12.75
2023-01-04T16:55:30.560Z,12.83
2023-01-04T16:57:57.747Z,12.80
2023-01-04T17:03:09.291Z,12.90
2023-01-04T17:05:49.857Z,12.98
2023-01-04T17:08:19.630Z,13.04
2023-01-04T17:10:49.028Z,13.07
2023-01-04T17:13:16.013Z,13.02
2023-01-04T17:15:45.976Z,13.02
2023-01-04T17:18:15.161Z,12.94
2023-01-04T17:20:43.934Z,13.05
2023-01-04T17:23:24.842Z,13.07
2023-01-04T17:25:55.169Z,13.01
2023-01-04T17:28:25.500Z,12.89
2023-01-04T17:31:19.282Z,12.88
2023-01-04T17:33:48.219Z,12.79
2023-01-04T17:36:17.898Z,12.82
2023-01-04T17:38:45.846Z,12.89
2023-01-04T17:41:20.803Z,12.98
2023-01-04T17:43:50.586Z,12.83
2023-01-04T17:46:23.115Z,12.86
2023-01-04T17:49:21.079Z,12.79
2023-01-04T17:51:41.120Z,12.86
2023-01-04T17:54:11.205Z,12.96
2023-01-04T17:56:40.607Z,12.84
2023-01-04T17:59:10.505Z,13.00
2023-01-04T18:01:37.683Z,12.85
2023-01-04T18:04:05.613Z,12.87
2023-01-04T18:06:35.040Z,12.94
2023-01-04T18:09:06.701Z,13.05
2023-01-04T18:11:34.236Z,13.02
2023-01-04T18:14:04.205Z,13.04
2023-01-04T18:17:03.828Z,12.99
2023-01-04T18:19:37.442Z,13.05
2023-01-04T18:22:13.982Z,13.11
2023-01-04T18:24:43.004Z,13.02
2023-01-04T18:27:22.617Z,12.97
2023-01-04T18:29:51.857Z,12.86
2023-01-04T18:32:26.865Z,12.87
2023-01-04T18:35:06.091Z,12.89
2023-01-04T18:37:34.980Z,12.91
2023-01-04T18:40:07.409Z,12.95
2023-01-04T18:42:35.272Z,12.77
2023-01-04T18:45:02.516Z,12.87
2023-01-04T18:47:35.691Z,12.83
2023-01-04T18:50:04.589Z,12.77
2023-01-04T18:52:35.372Z,12.75
2023-01-04T18:55:02.289Z,12.87
2023-01-04T18:57:32.462Z,12.82
2023-01-04T19:00:08.746Z,12.69
2023-01-04T19:02:40.933Z,12.62
2023-01-04T19:05:11.501Z,12.64
2023-01-04T19:07:42.282Z,12.85
2023-01-04T19:10:17.919Z,12.92
2023-01-04T19:12:48.341Z,12.84
2023-01-04T19:17:57.413Z,12.66
2023-01-04T19:20:24.236Z,12.61
2023-01-04T19:23:12.966Z,12.68
2023-01-04T19:25:50.455Z,12.68
2023-01-04T19:28:20.911Z,12.70
2023-01-04T19:30:54.951Z,12.66
2023-01-04T19:33:21.997Z,12.61
2023-01-04T19:35:51.834Z,12.82
2023-01-04T19:38:21.579Z,12.79
2023-01-04T19:40:59.821Z,12.79
2023-01-04T19:43:27.478Z,12.72
2023-01-04T19:46:00.520Z,12.82
2023-01-04T19:48:30.343Z,12.76
2023-01-04T19:51:51.908Z,12.67
2023-01-04T19:54:29.312Z,12.57
2023-01-04T19:56:59.081Z,12.49
2023-01-04T19:59:30.352Z,12.66
2023-01-04T20:01:57.865Z,12.75
2023-01-04T20:04:31.931Z,12.63
2023-01-04T20:06:59.070Z,12.64
2023-01-04T20:09:36.017Z,12.73
2023-01-04T20:12:19.970Z,12.72
2023-01-04T20:14:58.290Z,12.82
2023-01-04T20:17:28.838Z,12.92
2023-01-04T20:19:56.408Z,12.85
2023-01-04T20:22:26.552Z,12.71
2023-01-04T20:24:54.499Z,12.64
2023-01-04T20:27:27.473Z,12.53
2023-01-04T20:29:58.489Z,12.60
2023-01-04T20:32:28.267Z,12.56
2023-01-04T20:35:12.965Z,12.82
2023-01-04T20:37:40.131Z,12.91
2023-01-04T20:40:22.039Z,12.91
2023-01-04T20:43:09.880Z,12.92
2023-01-04T20:45:56.530Z,12.85
2023-01-04T20:48:26.603Z,12.87
2023-01-04T20:50:59.727Z,12.77
2023-01-04T20:53:26.832Z,12.83
2023-01-04T20:56:04.093Z,12.83
2023-01-04T20:58:36.524Z,12.67
2023-01-04T21:01:06.504Z,12.67
2023-01-04T21:03:37.162Z,12.64
2023-01-04T21:06:10.176Z,12.49
2023-01-04T21:08:41.165Z,12.43
2023-01-04T21:11:18.814Z,12.36
2023-01-04T21:13:47.551Z,12.33
2023-01-04T21:16:15.287Z,12.38
2023-01-04T21:18:43.447Z,12.43
2023-01-04T21:21:19.321Z,12.37
2023-01-04T21:23:53.017Z,12.34
2023-01-04T21:26:23.909Z,12.27
2023-01-04T21:28:51.027Z,12.19
2023-01-04T21:31:25.836Z,12.18
2023-01-04T21:33:54.381Z,12.31
2023-01-04T21:36:26.903Z,12.39
2023-01-04T21:38:58.884Z,12.26
2023-01-04T21:41:26.685Z,12.21
2023-01-04T21:43:58.439Z,12.27
2023-01-04T21:46:32.463Z,12.30
2023-01-04T21:49:03.292Z,12.31
2023-01-04T21:51:30.745Z,12.35
2023-01-04T21:53:58.491Z,12.37
2023-01-04T21:56:30.915Z,12.29
2023-01-04T21:58:58.642Z,12.29
2023-01-04T22:01:34.771Z,12.25
2023-01-04T22:04:03.009Z,12.20
2023-01-04T22:06:31.550Z,12.18
2023-01-04T22:09:00.296Z,12.14
2023-01-04T22:11:27.176Z,12.19
2023-01-04T22:13:54.295Z,12.18
2023-01-04T22:16:25.460Z,12.07
2023-01-04T22:18:55.383Z,12.12
2023-01-04T22:21:26.028Z,12.10
2023-01-04T22:24:04.978Z,12.00
2023-01-04T22:26:34.412Z,11.96
2023-01-04T22:29:09.554Z,12.08
2023-01-04T22:31:41.880Z,12.15
2023-01-04T22:34:12.993Z,12.23
2023-01-04T22:36:48.223Z,12.24
2023-01-04T22:39:15.088Z,12.12
2023-01-04T22:41:42.454Z,12.11
2023-01-04T22:44:14.347Z,12.16
2023-01-04T22:46:50.399Z,12.15
2023-01-04T22:49:24.949Z,12.08
2023-01-04T22:52:01.458Z,12.00
2023-01-04T22:54:43.668Z,12.03
2023-01-04T22:57:10.606Z,11.99
2023-01-04T22:59:39.859Z,11.85
2023-01-04T23:02:27.999Z,11.77
2023-01-04T23:05:00.618Z,11.73
2023-01-04T23:07:29.900Z,11.91
2023-01-04T23:09:59.955Z,11.88
2023-01-04T23:12:30.736Z,11.92
2023-01-04T23:14:57.821Z,11.87
2023-01-04T23:17:33.645Z,11.98
2023-01-04T23:20:10.137Z,12.07
2023-01-04T23:22:48.056Z,12.13
2023-01-04T23:25:26.697Z,12.13
2023-01-04T23:27:53.789Z,11.78
2023-01-04T23:30:20.797Z,11.71
2023-01-04T23:32:47.711Z,11.68
2023-01-04T23:35:16.157Z,11.54
2023-01-04T23:37:45.958Z,11.60
2023-01-04T23:40:12.929Z,11.77
2023-01-04T23:42:42.669Z,11.65
2023-01-04T23:45:11.947Z,11.60
2023-01-04T23:47:44.853Z,11.70
2023-01-04T23:50:17.399Z,11.66
2023-01-04T23:52:47.101Z,11.60
2023-01-04T23:55:16.421Z,11.60
2023-01-04T23:57:43.365Z,11.57
