createdAt,value
2022-12-24T00:00:30.940Z,74.40
2022-12-24T00:01:33.514Z,76.40
2022-12-24T00:02:35.660Z,72.40
2022-12-24T00:03:38.131Z,73.30
2022-12-24T00:04:40.381Z,71.78
2022-12-24T00:05:42.320Z,74.70
2022-12-24T00:06:44.469Z,73.30
2022-12-24T00:07:46.297Z,72.44
2022-12-24T00:08:48.631Z,72.00
2022-12-24T00:09:50.429Z,73.60
2022-12-24T00:10:53.538Z,71.78
2022-12-24T00:11:55.439Z,72.60
2022-12-24T00:12:57.346Z,74.56
2022-12-24T00:13:59.179Z,72.33
2022-12-24T00:15:01.201Z,73.44
2022-12-24T00:16:04.732Z,74.10
2022-12-24T00:17:06.648Z,74.27
2022-12-24T00:18:08.487Z,73.30
2022-12-24T00:19:10.446Z,72.11
2022-12-24T00:20:12.935Z,73.90
2022-12-24T00:21:15.875Z,69.22
2022-12-24T00:22:27.999Z,70.00
2022-12-24T00:23:32.801Z,77.60
2022-12-24T00:24:34.722Z,70.33
2022-12-24T00:25:36.531Z,72.89
2022-12-24T00:26:38.953Z,74.56
2022-12-24T00:27:41.057Z,63.73
2022-12-24T00:28:42.976Z,69.90
2022-12-24T00:29:44.582Z,70.22
2022-12-24T00:30:46.601Z,73.56
2022-12-24T00:31:48.296Z,73.78
2022-12-24T00:32:50.118Z,64.89
2022-12-24T00:33:52.380Z,71.78
2022-12-24T00:34:54.863Z,70.00
2022-12-24T00:35:56.903Z,64.70
2022-12-24T00:36:59.184Z,68.80
2022-12-24T00:38:01.119Z,67.78
2022-12-24T00:39:05.456Z,69.67
2022-12-24T00:40:08.575Z,69.00
2022-12-24T00:41:11.741Z,73.00
2022-12-24T00:42:13.606Z,64.60
2022-12-24T00:43:17.429Z,68.33
2022-12-24T00:44:20.085Z,70.30
2022-12-24T00:45:22.229Z,72.40
2022-12-24T00:46:26.110Z,69.10
2022-12-24T00:47:27.974Z,70.90
2022-12-24T00:48:29.943Z,70.33
2022-12-24T00:49:32.757Z,74.00
2022-12-24T00:50:34.787Z,72.80
2022-12-24T00:51:36.902Z,69.33
2022-12-24T00:52:38.652Z,70.89
2022-12-24T00:53:40.797Z,71.56
2022-12-24T00:54:42.982Z,67.40
2022-12-24T00:55:44.930Z,69.20
2022-12-24T00:56:47.242Z,71.89
2022-12-24T00:57:49.275Z,69.10
2022-12-24T00:58:51.473Z,71.00
2022-12-24T00:59:53.508Z,71.60
2022-12-24T01:00:55.305Z,67.44
2022-12-24T01:01:57.131Z,73.78
2022-12-24T01:02:59.586Z,68.11
2022-12-24T01:04:03.073Z,71.60
2022-12-24T01:05:05.566Z,67.20
2022-12-24T01:06:11.849Z,73.82
2022-12-24T01:07:13.891Z,70.20
2022-12-24T01:08:15.541Z,70.33
2022-12-24T01:09:17.473Z,69.89
2022-12-24T01:10:19.999Z,73.89
2022-12-24T01:11:21.999Z,72.40
2022-12-24T01:12:24.102Z,73.00
2022-12-24T01:13:26.163Z,68.00
2022-12-24T01:14:27.925Z,73.56
2022-12-24T01:15:30.081Z,76.22
2022-12-24T01:16:32.209Z,70.30
2022-12-24T01:17:35.482Z,68.50
2022-12-24T01:18:37.389Z,70.10
2022-12-24T01:19:39.801Z,66.11
2022-12-24T01:20:42.114Z,73.60
2022-12-24T01:21:43.990Z,60.60
2022-12-24T01:22:46.165Z,69.78
2022-12-24T01:23:49.021Z,68.22
2022-12-24T01:24:50.910Z,74.50
2022-12-24T01:25:53.061Z,69.11
2022-12-24T01:26:55.390Z,65.00
2022-12-24T01:27:57.647Z,69.10
2022-12-24T01:28:59.416Z,70.11
2022-12-24T01:30:01.358Z,70.11
2022-12-24T01:31:12.470Z,68.89
2022-12-24T01:32:14.890Z,66.80
2022-12-24T01:33:16.915Z,71.40
2022-12-24T01:34:19.663Z,66.78
2022-12-24T01:35:22.029Z,70.09
2022-12-24T01:36:25.094Z,66.20
2022-12-24T01:37:27.251Z,67.00
2022-12-24T01:38:29.473Z,72.56
2022-12-24T01:39:31.386Z,65.40
2022-12-24T01:40:33.357Z,69.00
2022-12-24T01:41:35.204Z,67.56
2022-12-24T01:42:38.170Z,71.33
2022-12-24T01:43:40.363Z,67.36
2022-12-24T01:44:45.861Z,73.33
2022-12-24T01:45:50.863Z,68.80
2022-12-24T01:47:08.753Z,66.90
2022-12-24T01:49:27.699Z,67.50
2022-12-24T01:50:30.985Z,69.40
2022-12-24T01:51:48.400Z,69.30
2022-12-24T06:10:23.418Z,63.90
2022-12-24T06:11:27.216Z,76.80
2022-12-24T06:12:29.401Z,75.70
2022-12-24T06:13:31.826Z,73.56
2022-12-24T06:14:33.646Z,67.00
2022-12-24T06:15:35.772Z,73.89
2022-12-24T06:16:37.764Z,67.33
2022-12-24T06:17:42.033Z,67.70
2022-12-24T06:18:44.917Z,73.70
2022-12-24T06:19:46.794Z,71.27
2022-12-24T06:20:53.301Z,69.33
2022-12-24T06:21:55.274Z,66.40
2022-12-24T06:22:57.438Z,74.33
2022-12-24T06:23:59.634Z,68.30
2022-12-24T06:25:01.548Z,69.30
2022-12-24T06:26:05.936Z,67.33
2022-12-24T06:27:07.819Z,63.80
2022-12-24T06:28:09.553Z,62.22
2022-12-24T06:29:11.503Z,57.89
2022-12-24T06:30:13.717Z,63.22
2022-12-24T06:31:18.925Z,66.67
2022-12-24T06:32:20.863Z,68.90
2022-12-24T06:33:22.898Z,68.89
2022-12-24T06:34:24.646Z,71.56
2022-12-24T06:35:26.700Z,69.89
2022-12-24T06:36:28.820Z,72.50
2022-12-24T06:37:30.770Z,67.33
2022-12-24T06:38:32.909Z,70.44
2022-12-24T06:39:34.931Z,64.80
2022-12-24T06:40:42.475Z,62.40
2022-12-24T06:41:44.508Z,67.20
2022-12-24T06:42:46.167Z,69.56
2022-12-24T06:43:50.657Z,66.56
2022-12-24T06:44:52.535Z,72.20
2022-12-24T06:45:54.623Z,64.00
2022-12-24T06:46:56.877Z,64.67
2022-12-24T06:47:59.945Z,65.89
2022-12-24T06:49:02.007Z,61.10
2022-12-24T06:50:05.253Z,64.00
2022-12-24T06:51:07.752Z,58.55
2022-12-24T06:52:11.602Z,61.50
2022-12-24T06:53:14.018Z,66.80
2022-12-24T06:54:15.967Z,64.90
2022-12-24T06:55:17.987Z,59.20
2022-12-24T06:56:21.374Z,65.78
2022-12-24T06:57:23.231Z,67.10
2022-12-24T06:58:25.320Z,59.00
2022-12-24T06:59:27.436Z,66.10
2022-12-24T07:00:29.296Z,64.67
2022-12-24T07:01:31.217Z,62.67
2022-12-24T07:02:33.795Z,70.10
2022-12-24T07:03:36.142Z,66.70
2022-12-24T07:04:38.462Z,64.90
2022-12-24T07:05:40.457Z,62.80
2022-12-24T07:06:42.919Z,65.30
2022-12-24T07:07:45.295Z,72.33
2022-12-24T07:08:47.397Z,64.10
2022-12-24T07:09:49.805Z,69.11
2022-12-24T07:10:54.435Z,68.10
2022-12-24T07:11:57.711Z,70.60
2022-12-24T07:13:00.026Z,71.10
2022-12-24T07:14:02.437Z,73.20
2022-12-24T07:15:06.174Z,69.60
2022-12-24T07:16:09.536Z,68.64
2022-12-24T07:17:11.958Z,66.00
2022-12-24T07:18:14.543Z,64.60
2022-12-24T07:19:16.518Z,70.60
2022-12-24T07:20:18.924Z,64.80
2022-12-24T07:21:20.904Z,71.10
2022-12-24T07:22:23.225Z,68.80
2022-12-24T07:23:25.683Z,69.67
2022-12-24T07:24:27.544Z,70.90
2022-12-24T07:25:30.679Z,63.78
2022-12-24T07:26:33.334Z,66.30
2022-12-24T07:27:36.249Z,65.60
2022-12-24T07:28:38.181Z,66.30
2022-12-24T07:29:40.573Z,65.22
2022-12-24T07:30:42.707Z,61.30
2022-12-24T07:31:45.510Z,68.33
2022-12-24T07:32:47.646Z,65.90
2022-12-24T07:33:49.447Z,63.56
2022-12-24T07:34:51.204Z,66.56
2022-12-24T07:36:01.962Z,61.33
2022-12-24T07:37:04.416Z,68.20
2022-12-24T07:38:06.307Z,65.20
2022-12-24T07:39:08.600Z,64.78
2022-12-24T07:40:11.661Z,66.80
2022-12-24T07:41:14.087Z,69.30
2022-12-24T07:42:16.427Z,66.80
2022-12-24T07:43:19.213Z,70.55
2022-12-24T07:44:21.129Z,62.00
2022-12-24T07:45:22.881Z,63.44
2022-12-24T07:46:24.719Z,72.11
2022-12-24T07:47:26.677Z,71.11
2022-12-24T07:48:30.296Z,66.44
2022-12-24T07:49:32.936Z,72.00
2022-12-24T07:50:34.944Z,68.40
2022-12-24T07:51:37.308Z,71.44
2022-12-24T07:52:39.297Z,69.50
2022-12-24T07:53:41.046Z,64.22
2022-12-24T07:54:42.861Z,70.00
2022-12-24T07:55:45.319Z,64.22
2022-12-24T07:56:47.350Z,65.90
2022-12-24T07:57:49.465Z,67.78
2022-12-24T07:58:51.685Z,63.70
2022-12-24T07:59:54.022Z,69.78
2022-12-24T08:01:00.249Z,64.60
2022-12-24T08:02:02.575Z,70.50
2022-12-24T08:03:04.952Z,68.90
2022-12-24T08:04:07.506Z,66.56
2022-12-24T08:05:10.109Z,70.00
2022-12-24T08:06:12.409Z,70.10
2022-12-24T08:07:14.187Z,67.00
2022-12-24T08:08:15.922Z,66.22
2022-12-24T08:09:18.264Z,68.44
2022-12-24T08:10:20.735Z,67.60
2022-12-24T08:11:23.206Z,66.20
2022-12-24T08:12:25.005Z,66.10
2022-12-24T08:13:26.752Z,70.00
2022-12-24T08:14:29.974Z,66.67
2022-12-24T08:15:33.010Z,67.55
2022-12-24T08:16:35.678Z,68.90
2022-12-24T08:17:37.604Z,67.90
2022-12-24T08:18:39.323Z,68.11
2022-12-24T08:19:41.694Z,66.44
2022-12-24T08:20:43.772Z,69.00
2022-12-24T08:21:45.631Z,64.67
2022-12-24T08:22:47.507Z,68.78
2022-12-24T08:23:49.899Z,63.44
2022-12-24T08:24:51.867Z,65.50
2022-12-24T08:25:58.527Z,67.00
2022-12-24T08:27:00.461Z,63.20
2022-12-24T08:28:03.233Z,65.44
2022-12-24T08:29:05.820Z,67.30
2022-12-24T08:30:09.862Z,53.30
2022-12-24T08:31:11.835Z,65.80
2022-12-24T08:32:13.735Z,62.44
2022-12-24T08:33:16.078Z,63.33
2022-12-24T08:34:17.987Z,62.90
2022-12-24T08:35:20.542Z,59.56
2022-12-24T08:36:22.646Z,60.50
2022-12-24T08:37:25.402Z,57.22
2022-12-24T08:38:27.847Z,61.80
2022-12-24T08:39:30.319Z,60.30
2022-12-24T08:40:32.434Z,59.80
2022-12-24T08:41:34.946Z,56.33
2022-12-24T08:42:36.958Z,59.60
2022-12-24T08:43:39.375Z,61.60
2022-12-24T08:44:41.742Z,57.90
2022-12-24T08:45:44.857Z,60.00
2022-12-24T08:46:47.156Z,50.50
2022-12-24T08:47:48.944Z,61.50
2022-12-24T08:48:50.897Z,60.67
2022-12-24T08:49:53.757Z,60.11
2022-12-24T08:50:56.313Z,67.50
2022-12-24T08:51:58.326Z,61.00
2022-12-24T08:53:00.825Z,57.00
2022-12-24T08:54:03.516Z,60.40
2022-12-24T08:55:07.298Z,61.40
2022-12-24T08:56:10.750Z,58.90
2022-12-24T08:57:13.751Z,57.09
2022-12-24T08:58:15.665Z,59.10
2022-12-24T08:59:18.047Z,61.00
2022-12-24T09:00:20.331Z,59.80
2022-12-24T09:01:23.281Z,57.00
2022-12-24T09:02:25.383Z,60.60
2022-12-24T09:03:28.750Z,57.60
2022-12-24T09:04:31.439Z,59.10
2022-12-24T09:05:33.442Z,61.50
2022-12-24T09:06:36.497Z,58.89
2022-12-24T09:09:04.509Z,58.90
2022-12-24T09:10:08.755Z,55.00
2022-12-24T09:11:17.003Z,63.80
2022-12-24T09:12:19.006Z,57.80
2022-12-24T09:13:21.051Z,58.67
2022-12-24T09:14:23.363Z,64.70
2022-12-24T09:15:26.009Z,59.56
2022-12-24T09:16:29.202Z,62.70
2022-12-24T09:17:31.983Z,62.60
2022-12-24T09:18:35.542Z,59.00
2022-12-24T09:19:44.338Z,57.20
2022-12-24T09:20:47.086Z,64.20
2022-12-24T09:21:49.694Z,61.18
2022-12-24T09:22:54.305Z,61.20
2022-12-24T09:23:56.228Z,62.70
2022-12-24T09:24:57.852Z,60.22
2022-12-24T09:25:59.678Z,50.78
2022-12-24T09:27:03.352Z,58.67
2022-12-24T09:28:05.273Z,60.40
2022-12-24T09:29:07.394Z,50.33
2022-12-24T09:30:11.744Z,57.40
2022-12-24T09:31:14.495Z,57.70
2022-12-24T09:32:17.492Z,62.00
2022-12-24T09:33:19.592Z,64.64
2022-12-24T09:34:28.235Z,62.00
2022-12-24T09:35:26.046Z,63.20
2022-12-24T09:36:28.346Z,66.67
2022-12-24T09:37:30.321Z,63.90
2022-12-24T09:38:33.858Z,59.56
2022-12-24T09:39:35.807Z,64.50
2022-12-24T09:40:39.325Z,59.10
2022-12-24T09:42:03.694Z,60.60
2022-12-24T09:43:21.255Z,59.60
2022-12-24T09:44:45.377Z,59.60
2022-12-24T09:46:14.290Z,58.20
2022-12-24T09:47:28.648Z,60.20
2022-12-24T09:48:34.226Z,62.00
2022-12-24T09:49:43.022Z,63.50
2022-12-24T09:51:09.841Z,60.80
2022-12-24T09:52:15.486Z,55.60
2022-12-24T09:53:24.125Z,57.60
2022-12-24T09:54:29.807Z,61.20
2022-12-24T09:55:47.679Z,60.50
2022-12-24T09:56:51.143Z,60.90
2022-12-24T10:55:29.316Z,85.80
2022-12-24T10:56:33.524Z,64.80
2022-12-24T10:57:35.953Z,71.00
2022-12-24T10:58:44.537Z,89.80
2022-12-24T11:00:57.366Z,84.70
2022-12-24T11:02:01.439Z,83.70
2022-12-24T11:03:10.119Z,77.70
2022-12-24T11:04:30.890Z,70.60
2022-12-24T11:05:35.256Z,75.30
2022-12-24T11:06:46.103Z,72.70
2022-12-24T11:07:48.421Z,69.40
2022-12-24T11:08:50.242Z,72.80
2022-12-24T11:10:01.954Z,66.78
2022-12-24T11:12:27.091Z,68.60
2022-12-24T11:13:41.288Z,70.70
2022-12-24T11:14:44.971Z,67.20
2022-12-24T11:15:52.340Z,72.40
2022-12-24T11:16:56.175Z,70.00
2022-12-24T11:18:04.661Z,67.90
2022-12-24T11:19:12.561Z,68.70
2022-12-24T11:21:43.832Z,66.40
2022-12-24T11:22:49.305Z,67.80
2022-12-24T11:23:55.423Z,68.70
2022-12-24T11:25:08.047Z,67.60
2022-12-24T11:26:11.010Z,68.80
2022-12-24T11:28:39.181Z,60.30
2022-12-24T11:29:43.516Z,67.90
2022-12-24T11:30:57.050Z,68.70
2022-12-24T11:32:20.923Z,67.70
2022-12-24T11:33:23.838Z,65.50
2022-12-24T11:34:29.081Z,65.90
2022-12-24T11:35:33.538Z,63.90
2022-12-24T11:36:36.111Z,65.50
2022-12-24T11:37:38.458Z,67.20
2022-12-24T11:38:41.598Z,68.50
2022-12-24T11:39:57.634Z,64.40
2022-12-24T11:41:04.155Z,65.10
2022-12-24T11:42:06.508Z,68.20
2022-12-24T11:43:20.680Z,60.30
2022-12-24T11:44:28.074Z,66.30
2022-12-24T11:45:33.047Z,65.40
2022-12-24T11:46:38.235Z,65.70
2022-12-24T11:47:40.909Z,63.60
2022-12-24T11:48:43.785Z,65.60
2022-12-24T11:49:46.209Z,69.20
2022-12-24T11:50:58.786Z,71.00
2022-12-24T11:52:11.299Z,72.00
2022-12-24T11:53:17.327Z,67.50
2022-12-24T11:54:30.689Z,65.50
2022-12-24T11:55:42.482Z,72.30
2022-12-24T11:56:49.183Z,70.40
2022-12-24T11:58:20.152Z,58.60
2022-12-24T11:59:34.943Z,73.50
2022-12-24T12:00:40.589Z,71.50
2022-12-24T12:02:02.846Z,72.90
2022-12-24T12:03:09.174Z,71.50
2022-12-24T12:04:24.357Z,68.91
2022-12-24T12:05:35.215Z,71.30
2022-12-24T12:06:49.957Z,56.10
2022-12-24T12:07:56.870Z,66.90
2022-12-24T12:09:09.318Z,75.20
2022-12-24T12:10:25.398Z,68.80
2022-12-24T12:11:28.701Z,67.20
2022-12-24T12:13:46.475Z,66.20
2022-12-24T12:15:06.484Z,65.70
2022-12-24T12:16:45.747Z,69.50
2022-12-24T12:18:12.619Z,69.40
2022-12-24T12:19:15.685Z,66.30
2022-12-24T12:20:31.711Z,66.50
2022-12-24T12:21:37.676Z,64.30
2022-12-24T12:23:16.538Z,68.20
2022-12-24T12:24:36.366Z,68.80
2022-12-24T12:25:52.111Z,63.90
2022-12-24T12:27:06.778Z,69.20
2022-12-24T12:29:28.611Z,69.00
2022-12-24T12:30:33.877Z,69.20
2022-12-24T12:31:40.060Z,70.00
2022-12-24T12:33:03.642Z,66.40
2022-12-24T12:34:26.215Z,67.20
2022-12-24T12:35:37.139Z,67.00
2022-12-24T12:36:43.572Z,69.10
2022-12-24T12:37:52.491Z,65.50
2022-12-24T12:38:58.954Z,68.00
2022-12-24T12:40:02.611Z,66.30
2022-12-24T12:41:12.494Z,68.70
2022-12-24T12:42:21.431Z,65.60
2022-12-24T12:43:32.866Z,62.00
2022-12-24T12:44:48.005Z,67.50
2022-12-24T12:45:57.208Z,65.80
2022-12-24T12:47:11.978Z,52.50
2022-12-24T12:48:39.391Z,62.70
2022-12-24T12:50:03.990Z,63.20
2022-12-24T12:53:00.025Z,62.50
2022-12-24T12:54:19.086Z,62.40
2022-12-24T12:55:43.577Z,65.50
2022-12-24T12:56:50.030Z,61.50
2022-12-24T12:57:56.554Z,61.60
2022-12-24T12:59:04.822Z,59.60
2022-12-24T13:00:10.989Z,58.90
2022-12-24T13:01:32.565Z,61.20
2022-12-24T13:02:34.939Z,58.30
2022-12-24T13:03:57.087Z,60.80
2022-12-24T13:05:22.951Z,61.70
2022-12-24T13:06:45.986Z,63.60
2022-12-24T13:08:01.451Z,63.10
2022-12-24T13:09:24.697Z,55.90
2022-12-24T13:10:51.244Z,56.20
2022-12-24T13:12:02.663Z,60.60
2022-12-24T13:24:57.398Z,61.80
2022-12-24T13:26:00.997Z,60.78
2022-12-24T13:27:05.945Z,61.60
2022-12-24T13:28:24.468Z,63.80
2022-12-24T13:29:33.289Z,61.20
2022-12-24T13:30:40.927Z,61.10
2022-12-24T13:31:43.118Z,64.10
2022-12-24T13:32:54.760Z,65.10
2022-12-24T13:33:59.862Z,62.70
2022-12-24T13:36:17.891Z,62.40
2022-12-24T13:37:32.777Z,63.00
2022-12-24T13:38:50.170Z,59.20
2022-12-24T13:40:11.002Z,63.90
2022-12-24T13:41:41.396Z,67.00
2022-12-24T13:43:02.324Z,64.80
2022-12-24T13:44:08.729Z,62.10
2022-12-24T13:45:36.568Z,59.00
2022-12-24T13:47:04.519Z,59.80
2022-12-24T13:48:12.846Z,64.20
2022-12-24T13:50:54.084Z,61.20
2022-12-24T13:52:14.779Z,62.70
2022-12-24T13:53:35.771Z,66.80
2022-12-24T13:54:42.528Z,63.80
2022-12-24T13:55:56.927Z,62.70
2022-12-24T13:57:00.359Z,60.20
2022-12-24T13:58:04.830Z,64.30
2022-12-24T13:59:22.928Z,60.20
2022-12-24T14:00:34.528Z,69.40
2022-12-24T14:01:41.084Z,62.00
2022-12-24T14:02:56.596Z,68.10
2022-12-24T14:04:02.975Z,62.70
2022-12-24T14:05:08.778Z,62.80
2022-12-24T14:06:36.675Z,60.00
2022-12-24T14:07:42.405Z,66.50
2022-12-24T14:08:48.675Z,62.60
2022-12-24T14:09:51.624Z,66.40
2022-12-24T14:11:12.161Z,66.00
2022-12-24T14:12:19.544Z,63.40
2022-12-24T14:13:47.877Z,65.80
2022-12-24T14:14:49.831Z,57.10
2022-12-24T14:15:59.484Z,62.00
2022-12-24T14:17:20.362Z,63.60
2022-12-24T14:18:24.745Z,63.40
2022-12-24T14:19:39.635Z,52.20
2022-12-24T14:20:42.100Z,59.10
2022-12-24T14:21:59.294Z,58.40
2022-12-24T14:23:35.202Z,66.90
2022-12-24T14:24:22.122Z,61.10
2022-12-24T14:25:25.246Z,66.80
2022-12-24T14:26:34.011Z,58.91
2022-12-24T14:28:58.747Z,61.80
2022-12-24T14:30:04.231Z,62.90
2022-12-24T14:31:12.610Z,65.10
2022-12-24T14:32:16.056Z,59.10
2022-12-24T14:33:34.612Z,64.10
2022-12-24T14:34:37.458Z,62.00
2022-12-24T14:35:39.785Z,62.70
2022-12-24T14:36:45.369Z,60.70
2022-12-24T14:38:06.439Z,60.80
2022-12-24T14:39:12.182Z,63.10
2022-12-24T14:40:18.027Z,63.50
2022-12-24T14:41:33.576Z,61.90
2022-12-24T14:42:45.728Z,61.40
2022-12-24T14:44:07.704Z,59.20
2022-12-24T14:45:33.634Z,53.30
2022-12-24T14:46:58.148Z,64.00
2022-12-24T14:48:12.543Z,63.90
2022-12-24T14:49:19.128Z,62.10
2022-12-24T14:50:49.178Z,65.40
2022-12-24T14:52:30.849Z,65.27
2022-12-24T14:54:58.094Z,65.40
2022-12-24T14:56:15.083Z,63.22
2022-12-24T14:57:25.476Z,68.10
2022-12-24T14:58:30.462Z,64.20
2022-12-24T14:59:36.587Z,64.20
2022-12-24T15:00:42.053Z,63.00
2022-12-24T15:01:44.942Z,65.60
2022-12-24T15:02:51.861Z,66.10
2022-12-24T15:04:02.873Z,61.40
2022-12-24T15:05:14.961Z,64.30
2022-12-24T15:06:16.919Z,60.20
2022-12-24T15:07:20.172Z,59.56
2022-12-24T15:08:35.254Z,62.91
2022-12-24T15:09:37.376Z,57.40
2022-12-24T15:10:42.820Z,63.22
2022-12-24T15:11:47.657Z,61.10
2022-12-24T15:12:50.913Z,62.30
2022-12-24T15:13:59.742Z,63.60
2022-12-24T15:15:03.167Z,63.20
2022-12-24T15:16:08.633Z,62.10
2022-12-24T15:17:13.660Z,63.20
2022-12-24T15:18:19.234Z,65.10
2022-12-24T15:19:36.511Z,59.80
2022-12-24T15:20:44.187Z,61.70
2022-12-24T15:21:46.352Z,62.80
2022-12-24T15:22:53.677Z,60.30
2022-12-24T15:23:59.014Z,62.30
2022-12-24T15:25:02.103Z,63.40
2022-12-24T15:26:22.941Z,56.73
2022-12-24T15:27:30.567Z,63.30
2022-12-24T15:28:39.593Z,58.90
2022-12-24T15:29:46.847Z,63.70
2022-12-24T15:30:55.115Z,60.30
2022-12-24T15:32:00.859Z,60.10
2022-12-24T15:33:03.333Z,62.10
2022-12-24T15:34:05.844Z,64.30
2022-12-24T15:35:28.224Z,64.60
2022-12-24T15:36:35.026Z,68.80
2022-12-24T15:37:38.924Z,66.20
2022-12-24T15:38:43.833Z,67.60
2022-12-24T15:39:58.994Z,63.00
2022-12-24T15:41:10.592Z,62.60
2022-12-24T15:42:16.641Z,69.20
2022-12-24T15:43:19.508Z,65.50
2022-12-24T15:44:25.070Z,65.20
2022-12-24T15:45:33.083Z,68.50
2022-12-24T15:46:35.374Z,62.70
2022-12-24T15:47:41.350Z,67.60
2022-12-24T15:48:47.321Z,68.70
2022-12-24T15:49:51.937Z,64.80
2022-12-24T15:51:00.005Z,65.00
2022-12-24T15:52:08.791Z,66.30
2022-12-24T15:53:19.813Z,67.70
2022-12-24T15:54:21.470Z,66.00
2022-12-24T15:55:30.295Z,65.40
2022-12-24T15:56:36.065Z,68.90
2022-12-24T15:57:38.065Z,61.60
2022-12-24T15:58:48.662Z,69.56
2022-12-24T15:59:59.425Z,67.90
2022-12-24T16:01:18.673Z,71.30
2022-12-24T16:02:33.639Z,70.90
2022-12-24T16:03:39.632Z,70.80
2022-12-24T16:04:41.707Z,63.40
2022-12-24T16:05:46.153Z,67.89
2022-12-24T16:06:57.010Z,64.40
2022-12-24T16:08:36.152Z,67.00
2022-12-24T16:09:46.602Z,68.20
2022-12-24T16:10:56.125Z,68.40
2022-12-24T16:12:03.470Z,60.70
2022-12-24T16:13:10.817Z,65.40
2022-12-24T16:14:16.731Z,67.60
2022-12-24T16:15:19.933Z,65.10
2022-12-24T16:16:33.601Z,69.00
2022-12-24T16:17:35.982Z,64.20
2022-12-24T16:18:53.089Z,65.33
2022-12-24T16:20:00.499Z,64.70
2022-12-24T16:21:04.680Z,66.30
2022-12-24T16:22:07.501Z,64.70
2022-12-24T16:23:18.949Z,68.27
2022-12-24T16:24:24.609Z,64.30
2022-12-24T16:25:29.405Z,61.60
2022-12-24T16:26:34.040Z,66.60
2022-12-24T16:27:37.320Z,64.10
2022-12-24T16:28:39.692Z,65.50
2022-12-24T16:29:42.000Z,67.60
2022-12-24T16:30:45.923Z,65.00
2022-12-24T16:31:55.032Z,65.50
2022-12-24T16:32:57.340Z,65.20
2022-12-24T16:34:01.506Z,63.00
2022-12-24T16:35:07.526Z,63.50
2022-12-24T16:36:11.428Z,62.10
2022-12-24T16:37:16.370Z,62.80
2022-12-24T16:38:18.356Z,64.10
2022-12-24T16:39:24.364Z,65.44
2022-12-24T16:40:28.068Z,65.60
2022-12-24T16:41:31.907Z,65.10
2022-12-24T16:42:35.478Z,63.80
2022-12-24T16:43:37.487Z,63.40
2022-12-24T16:44:41.590Z,64.22
2022-12-24T16:45:49.860Z,63.10
2022-12-24T16:46:53.465Z,61.40
2022-12-24T16:47:59.123Z,64.20
2022-12-24T16:49:02.167Z,64.70
2022-12-24T16:50:07.073Z,63.45
2022-12-24T16:51:09.594Z,64.80
2022-12-24T16:52:18.437Z,64.20
2022-12-24T16:53:22.671Z,64.80
2022-12-24T16:54:24.482Z,63.40
2022-12-24T16:55:27.520Z,64.00
2022-12-24T16:56:29.462Z,58.40
2022-12-24T16:57:33.153Z,63.11
2022-12-24T16:58:38.728Z,63.70
2022-12-24T16:59:47.583Z,68.20
2022-12-24T17:00:51.024Z,66.80
2022-12-24T17:01:53.107Z,62.73
2022-12-24T17:02:57.188Z,66.90
2022-12-24T17:04:01.714Z,66.40
2022-12-24T17:05:04.948Z,69.60
2022-12-24T17:06:09.025Z,67.30
2022-12-24T17:07:13.363Z,67.70
2022-12-24T17:08:15.691Z,70.00
2022-12-24T17:09:18.783Z,67.10
2022-12-24T17:10:21.012Z,66.00
2022-12-24T17:11:23.663Z,64.22
2022-12-24T17:12:26.782Z,65.80
2022-12-24T17:13:28.818Z,56.50
2022-12-24T17:14:32.830Z,67.44
2022-12-24T17:15:37.593Z,66.70
2022-12-24T17:16:40.651Z,69.80
2022-12-24T17:17:42.516Z,65.40
2022-12-24T17:18:47.399Z,68.20
2022-12-24T17:19:53.633Z,65.10
2022-12-24T17:21:02.109Z,66.00
2022-12-24T17:22:04.365Z,66.10
2022-12-24T17:23:12.471Z,51.44
2022-12-24T17:24:15.244Z,64.20
2022-12-24T17:25:18.819Z,68.20
2022-12-24T17:26:20.827Z,64.60
2022-12-24T17:27:23.812Z,68.00
2022-12-24T17:28:27.003Z,63.18
2022-12-24T17:29:29.567Z,63.20
2022-12-24T17:30:32.219Z,64.30
2022-12-24T17:31:34.571Z,67.60
2022-12-24T17:32:45.700Z,65.10
2022-12-24T17:33:50.576Z,65.30
2022-12-24T17:34:52.975Z,65.00
2022-12-24T17:35:55.299Z,73.80
2022-12-24T17:36:57.982Z,78.50
2022-12-24T17:37:59.778Z,74.00
2022-12-24T17:39:01.495Z,76.44
2022-12-24T17:40:05.420Z,78.89
2022-12-24T17:41:12.924Z,82.80
2022-12-24T17:42:18.035Z,78.00
2022-12-24T17:43:20.182Z,85.30
2022-12-24T17:44:23.163Z,78.00
2022-12-24T17:45:26.790Z,81.09
2022-12-24T17:46:30.370Z,81.30
2022-12-24T17:47:33.153Z,81.60
2022-12-24T17:48:36.322Z,87.80
2022-12-24T17:49:38.973Z,89.30
2022-12-24T17:50:41.080Z,91.20
2022-12-24T17:51:45.619Z,81.50
2022-12-24T17:52:47.420Z,89.00
2022-12-24T17:53:50.268Z,86.60
2022-12-24T17:54:52.743Z,82.64
2022-12-24T17:55:55.746Z,84.80
2022-12-24T17:56:58.752Z,96.20
2022-12-24T17:58:00.737Z,94.45
2022-12-24T17:59:02.782Z,84.78
2022-12-24T18:00:07.558Z,85.40
2022-12-24T18:01:14.718Z,86.90
2022-12-24T18:02:23.436Z,74.80
2022-12-24T18:03:27.015Z,78.30
2022-12-24T18:04:29.412Z,84.70
2022-12-24T18:05:34.968Z,76.80
2022-12-24T18:06:44.163Z,73.50
2022-12-24T18:07:44.373Z,74.50
2022-12-24T18:08:46.922Z,59.56
2022-12-24T18:09:50.568Z,73.40
2022-12-24T18:10:53.383Z,71.60
2022-12-24T18:11:56.069Z,72.50
2022-12-24T18:12:58.378Z,76.20
2022-12-24T18:14:02.137Z,73.00
2022-12-24T18:15:07.369Z,74.40
2022-12-24T18:16:17.208Z,72.60
2022-12-24T18:17:19.900Z,68.50
2022-12-24T18:18:22.391Z,78.20
2022-12-24T18:19:24.304Z,80.80
2022-12-24T18:20:26.976Z,75.44
2022-12-24T18:21:31.400Z,82.20
2022-12-24T18:22:34.460Z,84.20
2022-12-24T18:23:37.138Z,84.36
2022-12-24T18:24:43.116Z,81.40
2022-12-24T18:25:45.197Z,81.70
2022-12-24T18:26:47.672Z,83.10
2022-12-24T18:27:49.685Z,81.90
2022-12-24T18:28:58.019Z,83.67
2022-12-24T18:30:06.437Z,81.00
2022-12-24T18:31:14.593Z,82.40
2022-12-24T18:32:16.693Z,81.60
2022-12-24T18:33:18.424Z,81.22
2022-12-24T18:34:20.947Z,75.56
2022-12-24T18:35:23.424Z,77.70
2022-12-24T18:37:26.493Z,79.70
2022-12-24T18:39:31.777Z,74.36
2022-12-24T18:45:56.483Z,78.80
2022-12-24T18:46:59.373Z,82.20
2022-12-24T18:48:01.670Z,80.90
2022-12-24T18:49:03.717Z,79.22
2022-12-24T18:50:08.249Z,81.10
2022-12-24T18:51:12.388Z,82.10
2022-12-24T18:52:20.783Z,78.50
2022-12-24T18:53:39.952Z,84.80
2022-12-24T18:54:42.652Z,81.90
2022-12-24T18:55:45.906Z,76.20
2022-12-24T18:56:52.179Z,83.50
2022-12-24T18:57:54.818Z,86.80
2022-12-24T18:59:00.529Z,81.80
2022-12-24T19:00:03.895Z,86.10
2022-12-24T19:01:13.299Z,91.64
2022-12-24T19:02:16.293Z,89.30
2022-12-24T19:03:20.049Z,88.60
2022-12-24T19:04:22.622Z,92.00
2022-12-24T19:05:25.790Z,94.80
2022-12-24T19:06:28.253Z,97.50
2022-12-24T19:07:30.371Z,89.90
2022-12-24T19:09:36.997Z,87.30
2022-12-24T19:10:39.327Z,91.30
2022-12-24T19:11:43.027Z,80.80
2022-12-24T19:12:45.901Z,107.20
2022-12-24T19:13:50.304Z,91.40
2022-12-24T19:14:52.957Z,100.10
2022-12-24T19:15:55.380Z,95.00
2022-12-24T19:16:58.326Z,89.30
2022-12-24T19:18:00.319Z,101.50
2022-12-24T19:19:05.070Z,85.22
2022-12-24T19:20:08.960Z,96.30
2022-12-24T19:21:15.709Z,95.60
2022-12-24T19:22:20.060Z,91.10
2022-12-24T19:23:24.998Z,86.40
2022-12-24T19:24:27.978Z,90.10
2022-12-24T19:25:30.249Z,84.20
2022-12-24T19:26:32.516Z,96.20
2022-12-24T19:27:34.805Z,93.20
2022-12-24T19:28:37.288Z,86.00
2022-12-24T19:29:41.428Z,84.60
2022-12-24T19:30:45.378Z,92.10
2022-12-24T19:31:47.827Z,86.20
2022-12-24T19:32:50.528Z,74.50
2022-12-24T19:33:56.603Z,90.60
2022-12-24T19:35:00.037Z,77.20
2022-12-24T19:36:08.270Z,82.70
2022-12-24T19:37:11.165Z,82.80
2022-12-24T19:38:14.535Z,82.20
2022-12-24T19:39:17.000Z,79.60
2022-12-24T19:40:19.995Z,90.50
2022-12-24T19:41:25.684Z,81.80
2022-12-24T19:42:31.817Z,86.60
2022-12-24T19:43:37.372Z,82.40
2022-12-24T19:44:41.037Z,83.80
2022-12-24T19:45:44.097Z,82.40
2022-12-24T19:46:47.782Z,83.00
2022-12-24T19:47:51.367Z,73.64
2022-12-24T19:48:55.980Z,89.00
2022-12-24T19:49:59.316Z,84.90
2022-12-24T19:51:08.868Z,82.60
2022-12-24T19:52:12.339Z,77.80
2022-12-24T19:53:15.389Z,83.70
2022-12-24T19:54:19.856Z,85.80
2022-12-24T19:55:22.435Z,81.90
2022-12-24T19:56:27.614Z,86.40
2022-12-24T19:57:30.072Z,81.50
2022-12-24T19:58:32.587Z,76.00
2022-12-24T19:59:37.236Z,79.20
2022-12-24T20:00:39.693Z,78.40