createdAt,value
2023-01-13T00:00:03.141Z,997.54
2023-01-13T00:01:02.952Z,997.47
2023-01-13T00:02:03.148Z,997.47
2023-01-13T00:03:03.641Z,997.42
2023-01-13T00:04:03.982Z,997.38
2023-01-13T00:05:03.662Z,997.27
2023-01-13T00:06:04.028Z,997.36
2023-01-13T00:07:03.958Z,997.41
2023-01-13T00:08:04.840Z,997.41
2023-01-13T00:09:04.077Z,997.37
2023-01-13T00:10:04.210Z,997.38
2023-01-13T00:11:04.277Z,997.45
2023-01-13T00:12:04.478Z,997.33
2023-01-13T00:13:05.069Z,997.33
2023-01-13T00:14:05.033Z,997.31
2023-01-13T00:15:04.932Z,997.30
2023-01-13T00:16:05.644Z,997.29
2023-01-13T00:17:05.291Z,997.37
2023-01-13T00:18:05.314Z,997.38
2023-01-13T00:19:05.439Z,997.25
2023-01-13T00:20:05.595Z,997.31
2023-01-13T00:21:05.985Z,997.35
2023-01-13T00:22:06.228Z,997.41
2023-01-13T00:23:06.024Z,997.42
2023-01-13T00:24:06.174Z,997.39
2023-01-13T00:25:06.268Z,997.36
2023-01-13T00:26:06.587Z,997.40
2023-01-13T00:27:06.687Z,997.48
2023-01-13T00:28:07.350Z,997.42
2023-01-13T00:29:06.821Z,997.35
2023-01-13T00:30:07.119Z,997.50
2023-01-13T00:31:07.192Z,997.49
2023-01-13T00:32:07.236Z,997.50
2023-01-13T00:33:07.390Z,997.60
2023-01-13T00:34:07.516Z,997.54
2023-01-13T00:35:07.729Z,997.55
2023-01-13T00:36:07.834Z,997.60
2023-01-13T00:37:08.037Z,997.61
2023-01-13T00:38:08.116Z,997.62
2023-01-13T00:39:08.329Z,997.57
2023-01-13T00:40:08.517Z,997.56
2023-01-13T00:41:08.616Z,997.60
2023-01-13T00:42:08.704Z,997.52
2023-01-13T00:43:08.975Z,997.61
2023-01-13T00:44:09.033Z,997.52
2023-01-13T00:45:09.206Z,997.57
2023-01-13T00:46:09.230Z,997.56
2023-01-13T00:47:09.319Z,997.66
2023-01-13T00:48:09.598Z,997.59
2023-01-13T00:49:09.655Z,997.59
2023-01-13T00:50:09.688Z,997.55
2023-01-13T00:51:09.827Z,997.62
2023-01-13T00:52:10.399Z,997.61
2023-01-13T00:53:10.147Z,997.60
2023-01-13T00:54:10.451Z,997.65
2023-01-13T00:55:10.461Z,997.56
2023-01-13T00:56:10.614Z,997.69
2023-01-13T00:57:10.777Z,997.54
2023-01-13T00:58:10.953Z,997.71
2023-01-13T00:59:11.227Z,997.67
2023-01-13T01:00:11.346Z,997.78
2023-01-13T01:01:11.534Z,997.71
2023-01-13T01:02:11.649Z,997.79
2023-01-13T01:03:11.742Z,997.73
2023-01-13T01:04:11.954Z,997.77
2023-01-13T01:05:11.950Z,997.83
2023-01-13T01:06:12.173Z,997.80
2023-01-13T01:07:12.297Z,997.78
2023-01-13T01:08:12.411Z,997.71
2023-01-13T01:09:12.649Z,997.73
2023-01-13T01:10:12.598Z,997.71
2023-01-13T01:11:12.804Z,997.72
2023-01-13T01:12:12.907Z,997.61
2023-01-13T01:13:13.061Z,997.66
2023-01-13T01:14:13.215Z,997.69
2023-01-13T01:15:13.332Z,997.73
2023-01-13T01:16:13.599Z,997.74
2023-01-13T01:17:13.668Z,997.71
2023-01-13T01:18:13.811Z,997.68
2023-01-13T01:19:14.003Z,997.72
2023-01-13T01:20:14.155Z,997.74
2023-01-13T01:21:14.341Z,997.74
2023-01-13T01:22:14.450Z,997.70
2023-01-13T01:23:14.681Z,997.76
2023-01-13T01:24:14.718Z,997.70
2023-01-13T01:25:14.965Z,997.65
2023-01-13T01:26:15.049Z,997.70
2023-01-13T01:27:15.391Z,997.67
2023-01-13T01:28:15.375Z,997.71
2023-01-13T01:29:15.579Z,997.69
2023-01-13T01:30:15.633Z,997.77
2023-01-13T01:31:15.767Z,997.74
2023-01-13T01:32:15.854Z,997.75
2023-01-13T01:33:16.001Z,997.76
2023-01-13T01:34:16.163Z,997.66
2023-01-13T01:35:16.327Z,997.83
2023-01-13T01:36:16.456Z,997.67
2023-01-13T01:37:16.608Z,997.71
2023-01-13T01:38:16.763Z,997.63
2023-01-13T01:39:17.003Z,997.76
2023-01-13T01:40:17.049Z,997.77
2023-01-13T01:41:17.124Z,997.80
2023-01-13T01:42:17.353Z,997.80
2023-01-13T01:43:17.444Z,997.79
2023-01-13T01:44:17.601Z,997.80
2023-01-13T01:45:17.743Z,997.86
2023-01-13T01:46:17.958Z,997.70
2023-01-13T01:47:18.067Z,997.87
2023-01-13T01:48:18.201Z,997.89
2023-01-13T01:49:18.384Z,997.87
2023-01-13T01:50:18.580Z,997.95
2023-01-13T01:51:18.700Z,997.96
2023-01-13T01:52:18.849Z,998.03
2023-01-13T01:53:18.984Z,998.13
2023-01-13T01:54:19.234Z,998.07
2023-01-13T01:55:19.247Z,998.13
2023-01-13T01:56:19.354Z,998.05
2023-01-13T01:57:19.566Z,998.08
2023-01-13T01:58:19.674Z,998.05
2023-01-13T01:59:19.822Z,998.07
2023-01-13T02:00:19.969Z,997.99
2023-01-13T02:01:20.236Z,998.00
2023-01-13T02:02:20.261Z,998.00
2023-01-13T02:03:20.437Z,998.03
2023-01-13T02:04:20.575Z,998.03
2023-01-13T02:05:20.782Z,998.06
2023-01-13T02:06:20.869Z,998.18
2023-01-13T02:07:21.020Z,998.14
2023-01-13T02:08:21.112Z,998.05
2023-01-13T02:09:21.251Z,998.06
2023-01-13T02:10:21.401Z,998.01
2023-01-13T02:11:21.563Z,998.05
2023-01-13T02:12:21.938Z,998.02
2023-01-13T02:13:21.902Z,998.00
2023-01-13T02:14:22.038Z,998.04
2023-01-13T02:15:22.158Z,998.05
2023-01-13T02:16:22.415Z,997.99
2023-01-13T02:17:22.489Z,997.96
2023-01-13T02:18:22.632Z,998.00
2023-01-13T02:19:22.807Z,997.98
2023-01-13T02:20:22.948Z,997.96
2023-01-13T02:21:23.149Z,997.95
2023-01-13T02:22:23.237Z,997.86
2023-01-13T02:23:23.399Z,997.91
2023-01-13T02:24:23.594Z,997.87
2023-01-13T02:25:23.713Z,997.90
2023-01-13T02:26:23.919Z,997.98
2023-01-13T02:27:23.975Z,997.90
2023-01-13T02:28:24.107Z,997.82
2023-01-13T02:29:24.223Z,997.81
2023-01-13T02:30:24.376Z,997.82
2023-01-13T02:31:24.512Z,997.82
2023-01-13T02:32:24.731Z,997.77
2023-01-13T02:33:24.801Z,997.80
2023-01-13T02:34:24.930Z,997.78
2023-01-13T02:35:25.205Z,997.73
2023-01-13T02:36:25.269Z,997.84
2023-01-13T02:37:25.325Z,997.90
2023-01-13T02:38:25.507Z,997.86
2023-01-13T02:39:25.571Z,997.82
2023-01-13T02:40:25.784Z,997.87
2023-01-13T02:41:25.857Z,997.83
2023-01-13T02:42:26.008Z,997.83
2023-01-13T02:43:26.260Z,997.80
2023-01-13T02:44:26.297Z,997.77
2023-01-13T02:45:26.451Z,997.75
2023-01-13T02:46:26.554Z,997.76
2023-01-13T02:47:26.679Z,997.83
2023-01-13T02:48:26.846Z,997.74
2023-01-13T02:49:27.007Z,997.76
2023-01-13T02:50:27.220Z,997.72
2023-01-13T02:51:27.328Z,997.73
2023-01-13T02:52:27.634Z,997.74
2023-01-13T02:53:27.577Z,997.78
2023-01-13T02:54:27.713Z,997.72
2023-01-13T02:55:30.476Z,997.73
2023-01-13T02:56:28.168Z,997.67
2023-01-13T02:57:28.335Z,997.71
2023-01-13T02:58:28.317Z,997.63
2023-01-13T02:59:28.674Z,997.69
2023-01-13T03:00:28.668Z,997.75
2023-01-13T03:01:28.979Z,997.65
2023-01-13T03:02:29.037Z,997.71
2023-01-13T03:03:29.130Z,997.77
2023-01-13T03:04:29.259Z,997.80
2023-01-13T03:05:29.455Z,997.71
2023-01-13T03:06:29.600Z,997.68
2023-01-13T03:07:29.748Z,997.71
2023-01-13T03:08:29.859Z,997.68
2023-01-13T03:09:30.088Z,997.62
2023-01-13T03:10:30.260Z,997.59
2023-01-13T03:11:30.329Z,997.56
2023-01-13T03:12:30.475Z,997.55
2023-01-13T03:13:30.598Z,997.63
2023-01-13T03:14:30.740Z,997.46
2023-01-13T03:15:30.963Z,997.49
2023-01-13T03:16:31.194Z,997.51
2023-01-13T03:17:31.219Z,997.63
2023-01-13T03:18:31.413Z,997.58
2023-01-13T03:19:31.557Z,997.63
2023-01-13T03:20:31.628Z,997.50
2023-01-13T03:21:31.955Z,997.55
2023-01-13T03:22:31.964Z,997.54
2023-01-13T03:23:32.132Z,997.62
2023-01-13T03:24:32.216Z,997.59
2023-01-13T03:25:32.366Z,997.53
2023-01-13T03:26:32.487Z,997.50
2023-01-13T03:27:32.557Z,997.52
2023-01-13T03:28:32.743Z,997.54
2023-01-13T03:29:32.808Z,997.60
2023-01-13T03:30:32.995Z,997.56
2023-01-13T03:31:33.030Z,997.61
2023-01-13T03:32:33.151Z,997.51
2023-01-13T03:33:33.347Z,997.59
2023-01-13T03:34:33.438Z,997.62
2023-01-13T03:35:33.686Z,997.65
2023-01-13T03:36:33.740Z,997.69
2023-01-13T03:37:33.894Z,997.58
2023-01-13T03:38:34.070Z,997.56
2023-01-13T03:39:34.246Z,997.57
2023-01-13T03:40:34.529Z,997.56
2023-01-13T03:41:34.752Z,997.56
2023-01-13T03:42:34.875Z,997.56
2023-01-13T03:43:34.894Z,997.56
2023-01-13T03:44:34.876Z,997.52
2023-01-13T03:45:35.077Z,997.60
2023-01-13T03:46:35.104Z,997.51
2023-01-13T03:47:35.236Z,997.46
2023-01-13T03:48:35.416Z,997.46
2023-01-13T03:49:35.546Z,997.50
2023-01-13T03:50:35.595Z,997.48
2023-01-13T03:51:35.771Z,997.55
2023-01-13T03:52:35.902Z,997.44
2023-01-13T03:53:36.034Z,997.44
2023-01-13T03:54:36.282Z,997.51
2023-01-13T03:55:36.268Z,997.51
2023-01-13T03:56:36.370Z,997.47
2023-01-13T03:57:36.537Z,997.45
2023-01-13T03:58:36.701Z,997.44
2023-01-13T03:59:36.944Z,997.55
2023-01-13T04:00:36.941Z,997.43
2023-01-13T04:01:37.260Z,997.41
2023-01-13T04:02:37.316Z,997.47
2023-01-13T04:03:37.447Z,997.42
2023-01-13T04:04:37.543Z,997.33
2023-01-13T04:05:37.974Z,997.36
2023-01-13T04:06:37.793Z,997.39
2023-01-13T04:07:37.965Z,997.37
2023-01-13T04:08:38.148Z,997.34
2023-01-13T04:09:38.980Z,997.38
2023-01-13T04:10:38.425Z,997.43
2023-01-13T04:11:38.524Z,997.41
2023-01-13T04:12:38.955Z,997.43
2023-01-13T04:13:38.873Z,997.43
2023-01-13T04:14:38.990Z,997.42
2023-01-13T04:15:39.234Z,997.41
2023-01-13T04:16:39.209Z,997.42
2023-01-13T04:17:39.326Z,997.34
2023-01-13T04:18:39.550Z,997.43
2023-01-13T04:19:39.668Z,997.41
2023-01-13T04:20:39.902Z,997.46
2023-01-13T04:21:40.191Z,997.55
2023-01-13T04:22:40.302Z,997.39
2023-01-13T04:23:40.224Z,997.44
2023-01-13T04:24:40.349Z,997.44
2023-01-13T04:25:40.491Z,997.45
2023-01-13T04:26:40.664Z,997.39
2023-01-13T04:27:40.948Z,997.43
2023-01-13T04:28:40.975Z,997.35
2023-01-13T04:29:41.090Z,997.38
2023-01-13T04:30:41.190Z,997.36
2023-01-13T04:31:41.265Z,997.37
2023-01-13T04:32:41.442Z,997.33
2023-01-13T04:33:41.560Z,997.26
2023-01-13T04:34:41.644Z,997.30
2023-01-13T04:35:41.983Z,997.39
2023-01-13T04:36:41.959Z,997.26
2023-01-13T04:37:42.159Z,997.26
2023-01-13T04:38:42.379Z,997.36
2023-01-13T04:39:42.421Z,997.37
2023-01-13T04:40:42.885Z,997.29
2023-01-13T04:41:42.793Z,997.23
2023-01-13T04:42:42.881Z,997.28
2023-01-13T04:43:43.016Z,997.31
2023-01-13T04:44:43.126Z,997.17
2023-01-13T04:45:43.730Z,997.30
2023-01-13T04:46:43.774Z,997.26
2023-01-13T04:47:43.682Z,997.36
2023-01-13T04:48:43.731Z,997.36
2023-01-13T04:49:43.978Z,997.46
2023-01-13T04:50:44.052Z,997.39
2023-01-13T04:51:44.319Z,997.72
2023-01-13T04:52:44.440Z,997.44
2023-01-13T04:53:44.478Z,997.48
2023-01-13T04:54:44.669Z,997.56
2023-01-13T04:55:44.697Z,997.55
2023-01-13T04:56:45.021Z,997.50
2023-01-13T04:57:45.085Z,997.36
2023-01-13T04:58:45.227Z,997.53
2023-01-13T04:59:45.342Z,997.59
2023-01-13T05:00:45.432Z,997.40
2023-01-13T05:01:45.895Z,997.34
2023-01-13T05:02:45.969Z,997.31
2023-01-13T05:03:45.919Z,997.43
2023-01-13T05:04:46.013Z,997.54
2023-01-13T05:05:46.138Z,997.36
2023-01-13T05:06:46.287Z,997.40
2023-01-13T05:07:47.401Z,997.40
2023-01-13T05:08:46.800Z,997.33
2023-01-13T05:09:46.756Z,997.46
2023-01-13T05:10:46.975Z,997.32
2023-01-13T05:11:47.019Z,997.24
2023-01-13T05:12:47.295Z,997.38
2023-01-13T05:13:47.637Z,997.26
2023-01-13T05:14:47.937Z,997.39
2023-01-13T05:15:48.232Z,997.31
2023-01-13T05:16:48.105Z,997.30
2023-01-13T05:17:47.941Z,997.12
2023-01-13T05:18:48.014Z,997.18
2023-01-13T05:19:48.093Z,997.17
2023-01-13T05:20:48.205Z,997.18
2023-01-13T05:21:48.456Z,997.20
2023-01-13T05:22:48.539Z,997.25
2023-01-13T05:23:48.727Z,997.32
2023-01-13T05:24:48.757Z,997.18
2023-01-13T05:25:48.969Z,997.15
2023-01-13T05:26:49.067Z,997.26
2023-01-13T05:27:50.118Z,997.15
2023-01-13T05:28:52.085Z,997.18
2023-01-13T05:29:49.784Z,997.17
2023-01-13T05:30:49.932Z,997.09
2023-01-13T05:31:49.887Z,997.25
2023-01-13T05:32:50.085Z,997.38
2023-01-13T05:33:50.621Z,997.32
2023-01-13T05:34:50.442Z,997.22
2023-01-13T05:35:50.419Z,997.27
2023-01-13T05:36:50.635Z,997.21
2023-01-13T05:37:50.626Z,997.32
2023-01-13T05:38:50.808Z,997.28
2023-01-13T05:39:51.600Z,997.36
2023-01-13T05:40:59.610Z,997.32
2023-01-13T05:41:51.116Z,997.46
2023-01-13T05:42:51.274Z,997.28
2023-01-13T05:43:51.435Z,997.41
2023-01-13T05:44:51.563Z,997.53
2023-01-13T05:45:51.707Z,997.33
2023-01-13T05:46:51.924Z,997.53
2023-01-13T05:47:51.999Z,997.36
2023-01-13T05:48:52.208Z,997.33
2023-01-13T05:49:52.278Z,997.33
2023-01-13T05:50:52.433Z,997.39
2023-01-13T05:51:52.561Z,997.41
2023-01-13T05:52:52.676Z,997.32
2023-01-13T05:53:52.816Z,997.41
2023-01-13T05:54:52.973Z,997.43
2023-01-13T05:55:53.091Z,997.65
2023-01-13T05:56:53.224Z,997.48
2023-01-13T05:57:53.364Z,997.47
2023-01-13T05:58:53.515Z,997.42
2023-01-13T05:59:53.633Z,997.42
2023-01-13T06:00:53.849Z,997.53
2023-01-13T06:01:53.896Z,997.32
2023-01-13T06:02:54.083Z,997.42
2023-01-13T06:03:54.199Z,997.40
2023-01-13T06:04:54.340Z,997.51
2023-01-13T06:05:54.460Z,997.51
2023-01-13T06:06:54.625Z,997.46
2023-01-13T06:07:54.744Z,997.45
2023-01-13T06:08:54.873Z,997.47
2023-01-13T06:09:55.001Z,997.43
2023-01-13T06:10:55.159Z,997.43
2023-01-13T06:11:55.299Z,997.45
2023-01-13T06:12:55.422Z,997.46
2023-01-13T06:13:55.541Z,997.39
2023-01-13T06:14:55.694Z,997.51
2023-01-13T06:15:55.933Z,997.49
2023-01-13T06:16:56.013Z,997.56
2023-01-13T06:17:56.146Z,997.50
2023-01-13T06:18:56.286Z,997.44
2023-01-13T06:19:56.446Z,997.56
2023-01-13T06:20:56.603Z,997.51
2023-01-13T06:21:56.780Z,997.45
2023-01-13T06:22:56.928Z,997.45
2023-01-13T06:23:57.049Z,997.47
2023-01-13T06:24:57.182Z,997.52
2023-01-13T06:25:57.353Z,997.44
2023-01-13T06:26:57.524Z,997.53
2023-01-13T06:27:57.652Z,997.47
2023-01-13T06:28:57.809Z,997.45
2023-01-13T06:29:57.940Z,997.34
2023-01-13T06:30:58.101Z,997.48
2023-01-13T06:31:58.253Z,997.60
2023-01-13T06:32:58.394Z,997.52
2023-01-13T06:33:58.559Z,997.50
2023-01-13T06:34:58.708Z,997.48
2023-01-13T06:35:58.850Z,997.70
2023-01-13T06:36:59.031Z,997.53
2023-01-13T06:37:59.093Z,997.57
2023-01-13T06:38:59.217Z,997.66
2023-01-13T06:39:59.349Z,997.68
2023-01-13T06:40:59.511Z,997.62
2023-01-13T06:41:59.702Z,997.61
2023-01-13T06:42:59.836Z,997.66
2023-01-13T06:44:00.539Z,997.64
2023-01-13T06:45:00.166Z,997.69
2023-01-13T06:46:00.302Z,997.67
2023-01-13T06:47:00.471Z,997.70
2023-01-13T06:48:00.598Z,997.63
2023-01-13T06:49:00.710Z,997.69
2023-01-13T06:50:00.819Z,997.82
2023-01-13T06:51:00.955Z,997.66
2023-01-13T06:52:01.108Z,997.75
2023-01-13T06:53:01.250Z,997.73
2023-01-13T06:54:01.379Z,997.63
2023-01-13T06:55:01.508Z,997.62
2023-01-13T06:56:03.086Z,997.72
2023-01-13T06:57:01.798Z,997.71
2023-01-13T06:58:01.930Z,997.76
2023-01-13T06:59:02.074Z,997.66
2023-01-13T07:00:02.220Z,997.70
2023-01-13T07:01:02.523Z,997.69
2023-01-13T07:02:02.765Z,997.66
2023-01-13T07:03:02.660Z,997.55
2023-01-13T07:04:02.719Z,997.68
2023-01-13T07:05:02.847Z,997.69
2023-01-13T07:06:02.981Z,997.75
2023-01-13T07:07:03.147Z,997.74
2023-01-13T07:08:03.417Z,997.69
2023-01-13T07:09:04.619Z,997.66
2023-01-13T07:10:03.563Z,997.72
2023-01-13T07:11:03.711Z,997.73
2023-01-13T07:12:03.851Z,997.76
2023-01-13T07:13:04.017Z,997.79
2023-01-13T07:14:04.176Z,997.64
2023-01-13T07:15:04.324Z,997.79
2023-01-13T07:16:04.478Z,997.83
2023-01-13T07:17:04.638Z,997.72
2023-01-13T07:18:04.791Z,997.85
2023-01-13T07:19:04.885Z,997.76
2023-01-13T07:20:05.005Z,997.71
2023-01-13T07:21:05.201Z,997.62
2023-01-13T07:22:05.295Z,997.80
2023-01-13T07:23:05.456Z,997.78
2023-01-13T07:24:05.597Z,997.79
2023-01-13T07:25:05.695Z,997.74
2023-01-13T07:26:05.805Z,998.01
2023-01-13T07:27:05.945Z,997.83
2023-01-13T07:28:06.112Z,997.83
2023-01-13T07:29:06.237Z,997.98
2023-01-13T07:30:06.375Z,997.81
2023-01-13T07:31:06.529Z,997.90
2023-01-13T07:32:06.654Z,997.93
2023-01-13T07:33:06.732Z,997.97
2023-01-13T07:34:07.449Z,997.88
2023-01-13T07:35:07.045Z,997.91
2023-01-13T07:36:07.189Z,997.93
2023-01-13T07:37:07.286Z,997.89
2023-01-13T07:38:07.414Z,997.92
2023-01-13T07:39:07.575Z,997.88
2023-01-13T07:40:07.692Z,997.89
2023-01-13T07:41:07.847Z,997.82
2023-01-13T07:42:07.934Z,997.86
2023-01-13T07:43:08.063Z,997.78
2023-01-13T07:44:08.182Z,997.92
2023-01-13T07:45:10.273Z,997.97
2023-01-13T07:46:08.527Z,997.95
2023-01-13T07:47:08.602Z,997.96
2023-01-13T07:48:08.704Z,998.08
2023-01-13T07:49:08.873Z,998.06
2023-01-13T07:50:08.968Z,997.98
2023-01-13T07:51:09.104Z,998.06
2023-01-13T07:52:09.239Z,998.16
2023-01-13T07:53:09.377Z,998.08
2023-01-13T07:54:09.497Z,998.04
2023-01-13T07:55:09.675Z,997.98
2023-01-13T07:56:09.802Z,998.03
2023-01-13T07:57:10.766Z,998.08
2023-01-13T07:58:10.116Z,998.06
2023-01-13T07:59:10.228Z,998.18
2023-01-13T08:00:12.777Z,998.10
2023-01-13T08:01:10.735Z,998.23
2023-01-13T08:02:10.913Z,998.21
2023-01-13T08:03:10.888Z,998.18
2023-01-13T08:04:10.927Z,998.12
2023-01-13T08:05:11.095Z,998.09
2023-01-13T08:06:11.225Z,998.09
2023-01-13T08:07:11.339Z,998.42
2023-01-13T08:08:11.469Z,998.17
2023-01-13T08:09:11.618Z,998.11
2023-01-13T08:10:11.765Z,998.16
2023-01-13T08:11:11.924Z,998.14
2023-01-13T08:12:12.084Z,998.15
2023-01-13T08:13:12.222Z,998.15
2023-01-13T08:14:12.375Z,998.23
2023-01-13T08:15:12.531Z,998.22
2023-01-13T08:16:12.788Z,998.30
2023-01-13T08:17:12.913Z,998.24
2023-01-13T08:18:13.044Z,998.29
2023-01-13T08:19:13.190Z,998.30
2023-01-13T08:20:13.330Z,998.28
2023-01-13T08:21:13.457Z,998.29
2023-01-13T08:22:13.616Z,998.39
2023-01-13T08:23:13.709Z,998.27
2023-01-13T08:24:13.839Z,998.31
2023-01-13T08:25:13.978Z,998.33
2023-01-13T08:26:14.094Z,998.47
2023-01-13T08:27:14.330Z,998.44
2023-01-13T08:28:14.370Z,998.41
2023-01-13T08:29:15.154Z,998.45
2023-01-13T08:30:14.635Z,998.44
2023-01-13T08:31:14.823Z,998.33
2023-01-13T08:32:14.953Z,998.49
2023-01-13T08:33:15.120Z,998.38
2023-01-13T08:34:15.252Z,998.47
2023-01-13T08:35:15.405Z,998.42
2023-01-13T08:36:15.489Z,998.47
2023-01-13T08:37:15.641Z,998.47
2023-01-13T08:38:16.525Z,998.49
2023-01-13T08:39:15.940Z,998.38
2023-01-13T08:40:16.014Z,998.42
2023-01-13T08:41:16.131Z,998.51
2023-01-13T08:42:16.282Z,998.47
2023-01-13T08:43:16.448Z,998.56
2023-01-13T08:44:16.536Z,998.41
2023-01-13T08:45:16.715Z,998.39
2023-01-13T08:46:16.769Z,998.45
2023-01-13T08:47:16.928Z,998.45
2023-01-13T08:48:17.070Z,998.48
2023-01-13T08:49:17.217Z,998.39
2023-01-13T08:50:18.808Z,998.32
2023-01-13T08:51:17.552Z,998.40
2023-01-13T08:52:17.737Z,998.43
2023-01-13T08:53:17.836Z,998.43
2023-01-13T08:54:18.014Z,998.39
2023-01-13T08:55:18.156Z,998.44
2023-01-13T08:56:18.259Z,998.36
2023-01-13T08:57:18.510Z,998.51
2023-01-13T08:58:18.560Z,998.52
2023-01-13T08:59:18.715Z,998.48
2023-01-13T09:00:18.856Z,998.50
2023-01-13T09:01:19.102Z,998.58
2023-01-13T09:02:19.254Z,998.48
2023-01-13T09:03:19.284Z,998.59
2023-01-13T09:04:19.605Z,998.56
2023-01-13T09:05:19.598Z,998.63
2023-01-13T09:06:19.728Z,998.57
2023-01-13T09:07:19.866Z,998.59
2023-01-13T09:08:19.987Z,998.65
2023-01-13T09:09:20.138Z,998.58
2023-01-13T09:10:20.294Z,998.67
2023-01-13T09:11:20.464Z,998.75
2023-01-13T09:12:20.621Z,998.56
2023-01-13T09:13:20.730Z,998.63
2023-01-13T09:14:20.917Z,998.62
2023-01-13T09:15:21.067Z,998.79
2023-01-13T09:16:21.205Z,998.75
2023-01-13T09:17:21.345Z,998.82
2023-01-13T09:18:21.500Z,998.69
2023-01-13T09:19:21.668Z,998.75
2023-01-13T09:20:21.815Z,998.73
2023-01-13T09:21:21.980Z,998.82
2023-01-13T09:22:22.142Z,998.61
2023-01-13T09:23:22.273Z,998.77
2023-01-13T09:24:22.417Z,998.78
2023-01-13T09:25:22.542Z,998.68
2023-01-13T09:26:22.686Z,998.67
2023-01-13T09:27:22.865Z,998.70
2023-01-13T09:28:23.028Z,998.54
2023-01-13T09:29:23.170Z,998.54
2023-01-13T09:30:23.347Z,998.66
2023-01-13T09:31:23.461Z,998.60
2023-01-13T09:32:23.648Z,998.81
2023-01-13T09:33:23.737Z,998.86
2023-01-13T09:34:23.924Z,998.64
2023-01-13T09:35:24.017Z,998.71
2023-01-13T09:36:24.181Z,998.82
2023-01-13T09:37:24.329Z,998.81
2023-01-13T09:38:24.514Z,998.70
2023-01-13T09:39:24.653Z,998.71
2023-01-13T09:40:24.804Z,998.77
2023-01-13T09:41:24.959Z,998.68
2023-01-13T09:42:25.122Z,998.71
2023-01-13T09:43:25.237Z,998.73
2023-01-13T09:44:25.365Z,998.78
2023-01-13T09:45:25.517Z,998.70
2023-01-13T09:46:25.624Z,998.74
2023-01-13T09:47:25.709Z,998.80
2023-01-13T09:48:25.845Z,998.69
2023-01-13T09:49:25.983Z,998.79
2023-01-13T09:50:26.135Z,998.76
2023-01-13T09:51:26.338Z,998.85
2023-01-13T09:52:27.195Z,998.83
2023-01-13T09:53:26.567Z,998.92
2023-01-13T09:54:26.705Z,998.97
2023-01-13T09:55:26.866Z,998.88
2023-01-13T09:56:27.011Z,998.87
2023-01-13T09:57:27.106Z,998.86
2023-01-13T09:58:27.253Z,998.90
2023-01-13T09:59:27.412Z,998.96
2023-01-13T10:00:27.534Z,998.89
2023-01-13T10:01:27.707Z,998.61
2023-01-13T10:02:27.786Z,998.86
2023-01-13T10:03:27.895Z,998.80
2023-01-13T10:04:28.026Z,998.74
2023-01-13T10:05:28.087Z,998.70
2023-01-13T10:06:28.227Z,998.72
2023-01-13T10:07:28.320Z,998.71
2023-01-13T10:08:28.473Z,998.77
2023-01-13T10:09:28.625Z,998.71
2023-01-13T10:10:28.763Z,998.80
2023-01-13T10:11:28.918Z,998.64
2023-01-13T10:12:29.063Z,998.80
2023-01-13T10:13:29.270Z,998.80
2023-01-13T10:14:29.389Z,998.81
2023-01-13T10:15:29.545Z,998.80
2023-01-13T10:16:29.861Z,998.80
2023-01-13T10:17:29.841Z,998.72
2023-01-13T10:18:29.981Z,998.85
2023-01-13T10:19:30.148Z,998.77
2023-01-13T10:20:30.272Z,998.79
2023-01-13T10:21:30.471Z,998.95
2023-01-13T10:22:30.541Z,998.92
2023-01-13T10:23:30.671Z,998.78
2023-01-13T10:24:30.823Z,998.76
2023-01-13T10:25:30.910Z,998.76
2023-01-13T10:26:31.131Z,998.88
2023-01-13T10:27:31.203Z,998.72
2023-01-13T10:28:31.351Z,998.84
2023-01-13T10:29:31.430Z,998.80
2023-01-13T10:30:31.735Z,998.94
2023-01-13T10:31:31.731Z,998.76
2023-01-13T10:32:31.792Z,998.84
2023-01-13T10:33:32.012Z,998.77
2023-01-13T10:34:32.060Z,998.85
2023-01-13T10:35:32.149Z,998.49
2023-01-13T10:36:32.298Z,998.76
2023-01-13T10:37:32.471Z,998.62
2023-01-13T10:38:32.634Z,998.89
2023-01-13T10:39:32.802Z,999.01
2023-01-13T10:40:32.956Z,998.85
2023-01-13T10:41:33.106Z,999.00
2023-01-13T10:42:33.232Z,998.94
2023-01-13T10:43:33.378Z,998.82
2023-01-13T10:44:33.489Z,999.06
2023-01-13T10:45:33.660Z,998.91
2023-01-13T10:46:33.836Z,998.72
2023-01-13T10:47:33.910Z,999.05
2023-01-13T10:48:34.077Z,998.81
2023-01-13T10:49:34.159Z,998.88
2023-01-13T10:50:34.301Z,998.83
2023-01-13T10:51:34.409Z,998.85
2023-01-13T10:52:34.592Z,998.92
2023-01-13T10:53:34.670Z,998.91
2023-01-13T10:54:34.911Z,998.78
2023-01-13T10:55:34.962Z,998.98
2023-01-13T10:56:35.107Z,998.83
2023-01-13T10:57:35.230Z,998.78
2023-01-13T10:58:35.392Z,998.85
2023-01-13T10:59:35.498Z,998.81
2023-01-13T11:00:35.650Z,998.86
2023-01-13T11:01:35.865Z,998.89
2023-01-13T11:02:36.231Z,998.99
2023-01-13T11:03:36.106Z,998.92
2023-01-13T11:04:36.326Z,998.90
2023-01-13T11:05:36.351Z,998.93
2023-01-13T11:06:36.481Z,999.00
2023-01-13T11:07:36.622Z,998.96
2023-01-13T11:08:36.733Z,999.08
2023-01-13T11:09:36.857Z,998.97
2023-01-13T11:10:36.991Z,998.94
2023-01-13T11:11:37.119Z,998.99
2023-01-13T11:12:37.329Z,998.94
2023-01-13T11:13:37.405Z,998.99
2023-01-13T11:14:37.562Z,998.92
2023-01-13T11:15:37.700Z,999.00
2023-01-13T11:16:40.737Z,999.01
2023-01-13T11:17:37.941Z,999.12
2023-01-13T11:18:38.083Z,998.93
2023-01-13T11:19:38.241Z,999.15
2023-01-13T11:20:38.374Z,999.11
2023-01-13T11:21:38.508Z,999.02
2023-01-13T11:22:38.638Z,999.03
2023-01-13T11:23:38.768Z,999.03
2023-01-13T11:24:38.909Z,999.03
2023-01-13T11:25:39.067Z,999.13
2023-01-13T11:26:39.211Z,999.08
2023-01-13T11:27:39.310Z,999.00
2023-01-13T11:28:39.481Z,999.26
2023-01-13T11:29:39.648Z,999.22
2023-01-13T11:30:39.761Z,999.06
2023-01-13T11:31:39.927Z,999.15
2023-01-13T11:32:40.038Z,999.16
2023-01-13T11:33:40.201Z,999.09
2023-01-13T11:34:40.337Z,999.20
2023-01-13T11:35:40.418Z,999.25
2023-01-13T11:36:41.104Z,999.24
2023-01-13T11:37:40.735Z,999.26
2023-01-13T11:38:40.868Z,999.15
2023-01-13T11:39:40.998Z,999.21
2023-01-13T11:40:41.176Z,999.17
2023-01-13T11:41:51.362Z,999.28
2023-01-13T11:42:41.434Z,999.25
2023-01-13T11:43:41.491Z,999.33
2023-01-13T11:44:41.645Z,999.30
2023-01-13T11:45:41.821Z,999.33
2023-01-13T11:46:41.999Z,999.38
2023-01-13T11:47:42.081Z,999.32
2023-01-13T11:48:42.264Z,999.41
2023-01-13T11:49:42.342Z,999.39
2023-01-13T11:50:42.485Z,999.42
2023-01-13T11:51:42.579Z,999.51
2023-01-13T11:52:42.757Z,999.44
2023-01-13T11:53:42.883Z,999.47
2023-01-13T11:54:43.021Z,999.51
2023-01-13T11:55:43.121Z,999.59
2023-01-13T11:56:44.264Z,999.40
2023-01-13T11:57:43.392Z,999.40
2023-01-13T11:58:50.610Z,999.56
2023-01-13T11:59:44.691Z,999.55
2023-01-13T12:00:43.771Z,999.57
2023-01-13T12:01:43.914Z,999.54
2023-01-13T12:02:44.149Z,999.54
2023-01-13T12:03:44.339Z,999.51
2023-01-13T12:04:45.499Z,999.56
2023-01-13T12:05:44.535Z,999.51
2023-01-13T12:06:44.679Z,999.58
2023-01-13T12:07:44.794Z,999.65
2023-01-13T12:08:44.931Z,999.73
2023-01-13T12:09:45.027Z,999.55
2023-01-13T12:10:45.182Z,999.71
2023-01-13T12:11:45.304Z,999.64
2023-01-13T12:12:45.448Z,999.74
2023-01-13T12:13:45.559Z,999.61
2023-01-13T12:14:45.676Z,999.59
2023-01-13T12:15:45.825Z,999.61
2023-01-13T12:16:46.027Z,999.54
2023-01-13T12:17:46.076Z,999.59
2023-01-13T12:18:46.211Z,999.67
2023-01-13T12:19:46.389Z,999.63
2023-01-13T12:20:46.523Z,999.73
2023-01-13T12:21:46.599Z,999.75
2023-01-13T12:22:46.762Z,999.76
2023-01-13T12:23:46.937Z,999.69
2023-01-13T12:24:47.103Z,999.86
2023-01-13T12:25:47.174Z,999.79
2023-01-13T12:26:47.352Z,999.76
2023-01-13T12:27:47.777Z,999.73
2023-01-13T12:28:47.772Z,999.81
2023-01-13T12:29:47.728Z,999.73