createdAt,value
2023-02-04T10:01:15.825Z,100310.38
2023-02-04T10:05:33.563Z,100314.44
2023-02-04T10:08:01.216Z,100315.81
2023-02-04T10:10:28.779Z,100302.19
2023-02-04T10:13:01.331Z,100319.81
2023-02-04T10:15:29.025Z,100318.19
2023-02-04T10:18:07.200Z,100321.00
2023-02-04T10:20:34.901Z,100318.66
2023-02-04T10:23:02.208Z,100307.03
2023-02-04T10:25:29.545Z,100316.00
2023-02-04T10:28:00.598Z,100305.44
2023-02-04T10:30:43.734Z,100315.59
2023-02-04T10:33:24.944Z,100316.53
2023-02-04T10:35:56.745Z,100315.53
2023-02-04T10:38:24.859Z,100312.81
2023-02-04T10:41:06.122Z,100315.53
2023-02-04T10:43:33.753Z,100312.53
2023-02-04T10:46:05.486Z,100310.63
2023-02-04T10:48:43.280Z,100317.75
2023-02-04T10:51:13.826Z,100313.09
2023-02-04T10:53:59.995Z,100308.75
2023-02-04T10:56:27.314Z,100309.84
2023-02-04T10:58:54.628Z,100311.66
2023-02-04T11:01:22.086Z,100312.03
2023-02-04T11:03:52.330Z,100311.78
2023-02-04T11:06:24.821Z,100308.56
2023-02-04T11:08:54.670Z,100305.88
2023-02-04T11:11:26.415Z,100311.75
2023-02-04T11:13:55.110Z,100310.97
2023-02-04T11:16:47.400Z,100299.16
2023-02-04T11:19:16.457Z,100311.84
2023-02-04T11:21:46.114Z,100309.69
2023-02-04T11:24:16.127Z,100306.06
2023-02-04T11:27:09.108Z,100312.53
2023-02-04T11:29:39.051Z,100306.09
2023-02-04T11:32:38.188Z,100312.19
2023-02-04T11:35:31.929Z,100319.06
2023-02-04T11:37:59.885Z,100315.53
2023-02-04T11:40:37.925Z,100317.44
2023-02-04T11:43:15.884Z,100310.31
2023-02-04T11:45:44.510Z,100324.19
2023-02-04T11:48:20.438Z,100313.69
2023-02-04T11:51:03.528Z,100314.66
2023-02-04T11:53:34.911Z,100316.53
2023-02-04T11:56:02.375Z,100313.06
2023-02-04T11:58:32.116Z,100329.78
2023-02-04T12:00:59.887Z,100327.09
2023-02-04T12:03:34.320Z,100330.38
2023-02-04T12:06:03.336Z,100321.66
2023-02-04T12:08:36.821Z,100322.25
2023-02-04T12:11:27.348Z,100318.75
2023-02-04T12:13:59.773Z,100320.47
2023-02-04T12:16:27.111Z,100311.63
2023-02-04T12:18:55.498Z,100309.00
2023-02-04T12:21:22.817Z,100310.09
2023-02-04T12:23:50.115Z,100305.47
2023-02-04T12:26:17.484Z,100308.16
2023-02-04T12:28:44.764Z,100299.94
2023-02-04T12:31:12.153Z,100313.28
2023-02-04T12:33:39.510Z,100315.13
2023-02-04T12:36:07.666Z,100314.88
2023-02-04T12:38:35.003Z,100304.44
2023-02-04T12:41:02.333Z,100307.66
2023-02-04T12:43:29.620Z,100306.78
2023-02-04T12:45:56.934Z,100313.22
2023-02-04T12:48:25.986Z,100317.31
2023-02-04T12:50:53.406Z,100312.22
2023-02-04T12:53:20.687Z,100314.97
2023-02-04T12:55:48.080Z,100308.28
2023-02-04T12:58:15.383Z,100322.63
2023-02-04T13:00:42.946Z,100311.81
2023-02-04T13:03:10.257Z,100308.06
2023-02-04T13:05:37.540Z,100309.91
2023-02-04T13:08:05.210Z,100312.97
2023-02-04T13:10:32.551Z,100314.47
2023-02-04T13:13:01.967Z,100321.41
2023-02-04T13:15:30.950Z,100315.91
2023-02-04T13:17:58.877Z,100317.34
2023-02-04T13:20:26.198Z,100314.41
2023-02-04T13:22:53.519Z,100305.69
2023-02-04T13:25:20.872Z,100309.66
2023-02-04T13:27:48.339Z,100315.22
2023-02-04T13:30:16.150Z,100312.13
2023-02-04T13:32:43.862Z,100311.28
2023-02-04T13:35:11.298Z,100313.03
2023-02-04T13:37:38.686Z,100316.03
2023-02-04T13:40:09.335Z,100306.50
2023-02-04T13:42:36.820Z,100321.16
2023-02-04T13:45:07.651Z,100320.16
2023-02-04T13:47:35.167Z,100330.56
2023-02-04T13:50:02.507Z,100326.44
2023-02-04T13:52:29.876Z,100329.00
2023-02-04T13:54:57.203Z,100333.75
2023-02-04T13:57:24.555Z,100333.41
2023-02-04T13:59:51.874Z,100328.28
2023-02-04T14:02:21.254Z,100341.06
2023-02-04T14:04:48.613Z,100336.41
2023-02-04T14:07:16.041Z,100336.31
2023-02-04T14:09:43.665Z,100338.56
2023-02-04T14:12:11.026Z,100342.44
2023-02-04T14:14:38.369Z,100346.28
2023-02-04T14:17:05.763Z,100346.75
2023-02-04T14:19:34.450Z,100354.69
2023-02-04T14:22:02.829Z,100352.00
2023-02-04T14:24:30.212Z,100353.22
2023-02-04T14:26:57.550Z,100354.81
2023-02-04T14:29:24.897Z,100349.50
2023-02-04T14:31:52.214Z,100344.81
2023-02-04T14:34:19.580Z,100348.75
2023-02-04T14:36:46.884Z,100358.81
2023-02-04T14:39:14.164Z,100347.75
2023-02-04T14:41:41.455Z,100346.88
2023-02-04T14:44:08.885Z,100344.38
2023-02-04T14:46:36.334Z,100340.75
2023-02-04T14:49:03.666Z,100348.78
2023-02-04T14:51:30.947Z,100346.53
2023-02-04T14:53:58.239Z,100350.66
2023-02-04T14:56:25.525Z,100352.06
2023-02-04T14:58:52.811Z,100360.44
2023-02-04T15:01:20.493Z,100353.91
2023-02-04T15:03:47.849Z,100360.38
2023-02-04T15:06:15.264Z,100364.72
2023-02-04T15:08:44.898Z,100362.03
2023-02-04T15:11:13.019Z,100352.25
2023-02-04T15:13:40.324Z,100369.97
2023-02-04T15:16:07.670Z,100368.66
2023-02-04T15:18:35.212Z,100371.44
2023-02-04T15:21:02.937Z,100369.50
2023-02-04T15:23:30.239Z,100368.09
2023-02-04T15:25:57.747Z,100359.50
2023-02-04T15:28:26.838Z,100362.34
2023-02-04T15:30:54.333Z,100362.50
2023-02-04T15:33:21.720Z,100361.22
2023-02-04T15:35:49.135Z,100367.41
2023-02-04T15:38:16.520Z,100362.34
2023-02-04T15:40:43.901Z,100355.91
2023-02-04T15:43:11.374Z,100363.25
2023-02-04T15:45:43.690Z,100368.97
2023-02-04T15:48:11.633Z,100369.84
2023-02-04T15:50:40.104Z,100368.84
2023-02-04T15:53:07.394Z,100354.97
2023-02-04T15:55:36.046Z,100373.06
2023-02-04T15:58:03.382Z,100374.56
2023-02-04T16:00:30.944Z,100378.44
2023-02-04T16:02:58.498Z,100386.81
2023-02-04T16:05:25.889Z,100388.22
2023-02-04T16:07:53.198Z,100385.25
2023-02-04T16:10:21.009Z,100383.00
2023-02-04T16:12:48.491Z,100375.38
2023-02-04T16:15:16.090Z,100379.75
2023-02-04T16:17:44.132Z,100376.63
2023-02-04T16:20:12.209Z,100377.16
2023-02-04T16:22:39.525Z,100381.34
2023-02-04T16:25:08.320Z,100379.56
2023-02-04T16:27:35.940Z,100390.53
2023-02-04T16:30:04.942Z,100399.66
2023-02-04T16:32:35.049Z,100391.47
2023-02-04T16:35:04.272Z,100386.41
2023-02-04T16:37:32.118Z,100392.56
2023-02-04T16:39:59.484Z,100394.19
2023-02-04T16:42:26.979Z,100390.28
2023-02-04T16:44:54.288Z,100397.19
2023-02-04T16:47:21.657Z,100396.41
2023-02-04T16:49:49.683Z,100387.94
2023-02-04T16:52:17.415Z,100386.91
2023-02-04T16:54:44.846Z,100392.66
2023-02-04T16:57:14.624Z,100404.16
2023-02-04T16:59:42.128Z,100410.94
2023-02-04T17:02:10.735Z,100410.66
2023-02-04T17:04:38.045Z,100395.63
2023-02-04T17:07:06.336Z,100419.50
2023-02-04T17:09:33.696Z,100412.19
2023-02-04T17:12:01.064Z,100412.81
2023-02-04T17:14:28.573Z,100414.31
2023-02-04T17:16:55.945Z,100421.16
2023-02-04T17:19:24.181Z,100425.63
2023-02-04T17:21:51.543Z,100423.16
2023-02-04T17:24:19.528Z,100415.66
2023-02-04T17:26:46.836Z,100414.84
2023-02-04T17:29:21.895Z,100413.09
2023-02-04T17:31:49.385Z,100418.09
2023-02-04T17:34:16.754Z,100423.69
2023-02-04T17:36:44.042Z,100430.22
2023-02-04T17:39:11.371Z,100429.09
2023-02-04T17:41:39.246Z,100426.44
2023-02-04T17:44:06.591Z,100423.72
2023-02-04T17:46:34.427Z,100433.81
2023-02-04T17:49:01.828Z,100435.50
2023-02-04T17:51:29.245Z,100429.53
2023-02-04T17:53:56.606Z,100424.66
2023-02-04T17:56:26.167Z,100430.06
2023-02-04T17:58:56.149Z,100438.09
2023-02-04T18:01:25.286Z,100442.88
2023-02-04T18:03:52.831Z,100444.00
2023-02-04T18:06:28.946Z,100435.16
2023-02-04T18:09:02.109Z,100446.97
2023-02-04T18:11:40.272Z,100442.44
2023-02-04T18:14:27.381Z,100444.19
2023-02-04T18:17:00.459Z,100432.91
2023-02-04T18:19:37.034Z,100441.53
2023-02-04T18:22:17.333Z,100444.56
2023-02-04T18:24:48.790Z,100443.56
