createdAt,value
2018-12-01T00:00:21.601Z,48.27
2018-12-01T00:05:20.188Z,55.90
2018-12-01T00:10:18.838Z,56.40
2018-12-01T00:15:23.726Z,49.20
2018-12-01T00:20:24.611Z,46.70
2018-12-01T00:25:23.238Z,59.90
2018-12-01T00:30:24.641Z,65.50
2018-12-01T00:35:23.290Z,48.67
2018-12-01T00:40:22.251Z,50.30
2018-12-01T00:45:21.921Z,48.87
2018-12-01T00:50:21.840Z,52.53
2018-12-01T00:55:20.806Z,50.27
2018-12-01T01:00:23.097Z,60.47
2018-12-01T01:05:24.523Z,52.70
2018-12-01T01:10:25.065Z,50.10
2018-12-01T01:15:23.662Z,45.30
2018-12-01T01:20:23.324Z,47.23
2018-12-01T01:25:21.998Z,47.80
2018-12-01T01:30:21.412Z,54.70
2018-12-01T01:35:20.027Z,52.77
2018-12-01T01:40:18.718Z,52.40
2018-12-01T01:45:18.322Z,50.27
2018-12-01T01:50:18.201Z,49.07
2018-12-01T01:55:16.841Z,49.67
2018-12-01T02:00:19.531Z,59.63
2018-12-01T02:05:20.218Z,50.07
2018-12-01T02:10:19.870Z,56.40
2018-12-01T02:15:18.506Z,53.30
2018-12-01T02:20:17.837Z,45.67
2018-12-01T02:25:17.236Z,54.90
2018-12-01T02:30:18.779Z,51.27
2018-12-01T02:35:19.625Z,60.87
2018-12-01T02:40:18.291Z,50.80
2018-12-01T02:45:28.807Z,64.00
2018-12-01T02:50:28.100Z,57.83
2018-12-01T02:55:26.815Z,62.80
2018-12-01T03:00:25.500Z,61.30
2018-12-01T03:05:24.414Z,61.63
2018-12-01T03:10:23.148Z,70.27
2018-12-01T03:15:21.801Z,71.70
2018-12-01T03:20:20.501Z,63.37
2018-12-01T03:25:23.829Z,53.87
2018-12-01T03:30:25.357Z,67.63
2018-12-01T03:35:24.684Z,74.50
2018-12-01T03:40:23.301Z,64.63
2018-12-01T03:45:22.755Z,79.33
2018-12-01T03:50:25.229Z,73.97
2018-12-01T03:55:26.198Z,65.90
2018-12-01T04:00:29.694Z,72.50
2018-12-01T04:05:28.376Z,67.63
2018-12-01T04:10:26.984Z,69.13
2018-12-01T04:15:25.793Z,69.73
2018-12-01T04:20:24.498Z,68.30
2018-12-01T04:25:23.150Z,65.33
2018-12-01T04:30:22.934Z,65.77
2018-12-01T04:35:22.458Z,71.60
2018-12-01T04:40:21.160Z,71.40
2018-12-01T04:45:19.764Z,71.57
2018-12-01T04:50:18.748Z,68.53
2018-12-01T04:55:18.411Z,68.83
2018-12-01T05:00:18.034Z,60.63
2018-12-01T05:05:20.626Z,60.87
2018-12-01T05:10:20.441Z,66.13
2018-12-01T05:15:19.471Z,79.17
2018-12-01T05:20:23.074Z,75.50
2018-12-01T05:25:21.696Z,62.63
2018-12-01T05:30:20.342Z,76.60
2018-12-01T05:35:20.311Z,66.70
2018-12-01T05:40:19.065Z,104.87
2018-12-01T05:45:19.542Z,68.53
2018-12-01T05:50:22.961Z,66.90
2018-12-01T05:55:21.682Z,70.13
2018-12-01T06:00:20.458Z,72.07
2018-12-01T06:05:19.165Z,69.37
2018-12-01T06:10:21.046Z,63.73
2018-12-01T06:15:20.260Z,76.83
2018-12-01T06:20:20.071Z,64.70
2018-12-01T06:25:20.833Z,65.50
2018-12-01T06:30:19.964Z,78.67
2018-12-01T06:35:18.608Z,59.80
2018-12-01T06:40:19.182Z,64.67
2018-12-01T06:45:18.154Z,70.33
2018-12-01T06:50:20.721Z,59.20
2018-12-01T06:55:19.416Z,73.87
2018-12-01T07:00:20.193Z,68.77
2018-12-01T07:05:18.933Z,60.97
2018-12-01T07:10:18.596Z,59.17
2018-12-01T07:15:20.044Z,59.47
2018-12-01T07:20:18.685Z,63.77
2018-12-01T07:25:17.328Z,63.17
2018-12-01T07:30:16.021Z,57.23
2018-12-01T07:35:14.653Z,62.53
2018-12-01T07:40:14.788Z,72.70
2018-12-01T07:45:14.399Z,58.93
2018-12-01T07:50:15.070Z,61.53
2018-12-01T07:55:13.713Z,60.97
2018-12-01T08:00:13.364Z,56.90
2018-12-01T08:05:12.203Z,54.57
2018-12-01T08:10:12.710Z,58.93
2018-12-01T08:15:12.550Z,56.33
2018-12-01T08:20:12.611Z,53.90
2018-12-01T08:25:13.532Z,56.67
2018-12-01T08:30:15.716Z,59.77
2018-12-01T08:35:15.196Z,51.13
2018-12-01T08:40:19.987Z,60.27
2018-12-01T08:45:19.112Z,51.53
2018-12-01T08:50:20.900Z,51.57
2018-12-01T08:55:20.602Z,55.93
2018-12-01T09:00:22.470Z,58.60
2018-12-01T09:05:21.069Z,50.53
2018-12-01T09:10:19.696Z,49.07
2018-12-01T09:15:18.378Z,51.40
2018-12-01T09:20:17.021Z,54.60
2018-12-01T09:25:16.814Z,48.33
2018-12-01T09:30:20.635Z,44.67
2018-12-01T09:35:19.341Z,40.93
2018-12-01T09:40:20.016Z,51.60
2018-12-01T09:45:20.821Z,53.50
2018-12-01T09:50:21.011Z,47.80
2018-12-01T09:55:22.706Z,45.17
2018-12-01T10:00:31.578Z,47.97
2018-12-01T10:05:30.645Z,48.50
2018-12-01T10:10:29.373Z,40.60
2018-12-01T10:15:30.278Z,45.93
2018-12-01T10:20:32.227Z,37.97
2018-12-01T10:25:30.821Z,42.63
2018-12-01T10:30:29.517Z,44.60
2018-12-01T10:35:28.140Z,45.20
2018-12-01T10:40:26.825Z,40.73
2018-12-01T10:45:25.513Z,49.07
2018-12-01T10:50:24.332Z,41.40
2018-12-01T10:55:28.901Z,43.43
2018-12-01T11:00:33.093Z,45.20
2018-12-01T11:05:32.220Z,42.70
2018-12-01T11:10:30.949Z,42.57
2018-12-01T11:15:29.530Z,41.67
2018-12-01T11:20:28.207Z,44.10
2018-12-01T11:25:26.878Z,43.43
2018-12-01T11:30:25.513Z,39.67
2018-12-01T11:35:24.132Z,37.87
2018-12-01T11:40:22.809Z,34.70
2018-12-01T11:45:21.485Z,45.10
2018-12-01T11:50:20.427Z,46.23
2018-12-01T11:55:21.083Z,45.33
2018-12-01T12:00:20.814Z,41.70
2018-12-01T12:05:19.499Z,40.53
2018-12-01T12:10:18.134Z,37.77
2018-12-01T12:15:16.965Z,39.20
2018-12-01T12:20:15.677Z,40.63
2018-12-01T12:25:14.323Z,39.53
2018-12-01T12:30:14.052Z,52.20
2018-12-01T12:35:14.952Z,39.27
2018-12-01T12:40:15.959Z,41.37
2018-12-01T12:45:14.829Z,43.23
2018-12-01T12:50:17.239Z,48.20
2018-12-01T12:55:19.740Z,34.17
2018-12-01T13:00:19.394Z,42.40
2018-12-01T13:05:20.144Z,36.17
2018-12-01T13:10:20.652Z,44.47
2018-12-01T13:15:19.287Z,40.60
2018-12-01T13:20:18.881Z,45.70
2018-12-01T13:25:17.643Z,45.70
2018-12-01T13:30:17.814Z,42.23
2018-12-01T13:35:16.492Z,44.30
2018-12-01T13:40:15.853Z,37.77
2018-12-01T13:45:17.111Z,39.53
2018-12-01T13:50:19.506Z,51.23
2018-12-01T13:55:18.184Z,40.93
2018-12-01T14:00:18.954Z,43.37
2018-12-01T14:05:17.585Z,44.40
2018-12-01T14:10:18.401Z,48.27
2018-12-01T14:15:18.042Z,39.20
2018-12-01T14:20:17.126Z,34.80
2018-12-01T14:25:16.752Z,41.40
2018-12-01T14:30:16.271Z,40.23
2018-12-01T14:35:21.182Z,44.03
2018-12-01T14:40:19.833Z,34.60
2018-12-01T14:45:18.663Z,43.63
2018-12-01T14:50:17.330Z,40.97
2018-12-01T14:55:16.837Z,43.23
2018-12-01T15:00:19.655Z,42.90
2018-12-01T15:05:18.317Z,34.70
2018-12-01T15:10:18.992Z,41.87
2018-12-01T15:15:19.064Z,38.20
2018-12-01T15:20:18.532Z,35.63
2018-12-01T15:25:19.782Z,37.00
2018-12-01T15:30:21.183Z,36.03
2018-12-01T15:35:19.792Z,33.03
2018-12-01T15:40:19.090Z,39.03
2018-12-01T15:45:19.028Z,32.57
2018-12-01T15:50:19.481Z,35.17
2018-12-01T15:55:18.178Z,37.53
2018-12-01T16:00:18.813Z,35.73
2018-12-01T16:05:18.646Z,33.30
2018-12-01T16:10:19.366Z,46.17
2018-12-01T16:15:23.295Z,39.20
2018-12-01T16:20:21.917Z,42.67
2018-12-01T16:25:21.754Z,35.30
2018-12-01T16:30:26.681Z,38.53
2018-12-01T16:35:25.334Z,38.10
2018-12-01T16:40:25.858Z,33.50
2018-12-01T16:45:24.495Z,30.90
2018-12-01T16:50:23.246Z,31.43
2018-12-01T16:55:21.846Z,31.30
2018-12-01T17:00:20.880Z,30.73
2018-12-01T17:05:20.297Z,29.80
2018-12-01T17:10:20.218Z,28.40
2018-12-01T17:15:19.939Z,28.30
2018-12-01T17:20:19.183Z,35.23
2018-12-01T17:25:17.846Z,35.07
2018-12-01T17:30:17.670Z,30.77
2018-12-01T17:35:18.530Z,33.23
2018-12-01T17:40:21.269Z,30.47
2018-12-01T17:45:19.923Z,35.13
2018-12-01T17:50:18.558Z,27.07
2018-12-01T17:55:17.400Z,21.40
2018-12-01T18:01:24.678Z,24.77
2018-12-01T18:06:23.329Z,29.60
2018-12-01T18:11:22.045Z,18.70
2018-12-01T18:16:20.687Z,29.23
2018-12-01T18:21:19.426Z,24.00
2018-12-01T18:26:18.069Z,24.90
2018-12-01T18:31:19.086Z,28.67
2018-12-01T18:36:17.744Z,27.43
2018-12-01T18:41:17.333Z,22.10
2018-12-01T18:46:16.668Z,22.27
2018-12-01T18:51:15.529Z,20.20
2018-12-01T18:56:14.157Z,27.03
2018-12-01T19:01:13.787Z,16.80
2018-12-01T19:06:12.482Z,23.63
2018-12-01T19:11:11.288Z,21.37
2018-12-01T19:16:09.893Z,17.07
2018-12-01T19:21:08.915Z,18.90
2018-12-01T19:26:08.549Z,20.03
2018-12-01T19:31:08.662Z,17.87
2018-12-01T19:36:06.198Z,15.37
2018-12-01T19:41:04.950Z,17.53
2018-12-01T19:46:03.587Z,18.73
2018-12-01T19:51:02.309Z,13.30
2018-12-01T19:56:00.936Z,20.30
2018-12-01T20:00:59.614Z,20.23
2018-12-01T20:05:58.275Z,13.67
2018-12-01T20:11:00.636Z,23.73
2018-12-01T20:16:02.489Z,14.53
2018-12-01T20:21:01.185Z,14.40
2018-12-01T20:25:59.805Z,19.33
2018-12-01T20:30:58.571Z,16.43
2018-12-01T20:36:01.110Z,17.40
2018-12-01T20:40:59.955Z,16.77
2018-12-01T20:45:58.581Z,26.10
2018-12-01T20:50:57.196Z,18.50
2018-12-01T20:55:57.548Z,16.77
2018-12-01T21:00:56.293Z,21.17
2018-12-01T21:05:54.914Z,19.27
2018-12-01T21:10:57.645Z,17.53
2018-12-01T21:15:56.287Z,23.70
2018-12-01T21:20:55.035Z,21.33
2018-12-01T21:25:53.658Z,16.33
2018-12-01T21:30:52.563Z,16.43
2018-12-01T21:35:51.169Z,19.13
2018-12-01T21:40:49.902Z,16.93
2018-12-01T21:45:48.642Z,14.93
2018-12-01T21:50:47.865Z,23.57
2018-12-01T21:55:46.482Z,14.53
2018-12-01T22:00:47.745Z,21.83
2018-12-01T22:05:48.379Z,11.60
2018-12-01T22:10:55.231Z,20.53
2018-12-01T22:15:53.991Z,18.17
2018-12-01T22:20:52.627Z,15.70
2018-12-01T22:25:51.297Z,18.57
2018-12-01T22:30:51.857Z,21.73
2018-12-01T22:35:50.577Z,14.13
2018-12-01T22:40:49.279Z,19.90
2018-12-01T22:45:47.939Z,19.27
2018-12-01T22:50:48.244Z,19.97
2018-12-01T22:55:47.113Z,19.27
2018-12-01T23:00:50.232Z,20.00
2018-12-01T23:05:48.851Z,23.67
2018-12-01T23:10:47.533Z,14.50
2018-12-01T23:15:46.293Z,20.10
2018-12-01T23:20:46.018Z,19.60
2018-12-01T23:25:45.179Z,17.43
2018-12-01T23:30:46.606Z,14.90
2018-12-01T23:35:45.210Z,21.60
2018-12-01T23:40:43.943Z,19.43
2018-12-01T23:45:43.494Z,17.97
2018-12-01T23:50:45.886Z,21.87
2018-12-01T23:55:44.529Z,31.60
