createdAt,value
2017-12-10T00:01:45.404Z,6.70
2017-12-10T00:04:12.638Z,6.83
2017-12-10T00:06:39.783Z,7.23
2017-12-10T00:09:06.925Z,6.73
2017-12-10T00:11:33.285Z,6.87
2017-12-10T00:13:59.719Z,7.07
2017-12-10T00:16:26.121Z,7.23
2017-12-10T00:18:52.494Z,7.33
2017-12-10T00:21:18.879Z,7.50
2017-12-10T00:23:45.249Z,7.47
2017-12-10T00:26:11.649Z,7.07
2017-12-10T00:28:38.043Z,7.70
2017-12-10T00:31:04.446Z,8.50
2017-12-10T00:33:30.874Z,8.00
2017-12-10T00:35:57.253Z,7.53
2017-12-10T00:38:23.613Z,7.87
2017-12-10T00:40:50.771Z,7.97
2017-12-10T00:43:17.917Z,8.40
2017-12-10T00:45:45.092Z,8.77
2017-12-10T00:48:11.593Z,8.83
2017-12-10T00:50:38.737Z,9.60
2017-12-10T00:53:05.107Z,8.40
2017-12-10T00:55:31.503Z,9.80
2017-12-10T00:57:57.854Z,8.43
2017-12-10T01:00:24.990Z,10.07
2017-12-10T01:02:52.080Z,10.10
2017-12-10T01:05:18.474Z,9.93
2017-12-10T01:07:45.586Z,10.13
2017-12-10T01:10:11.955Z,10.30
2017-12-10T01:12:39.154Z,10.67
2017-12-10T01:15:06.365Z,11.67
2017-12-10T01:17:33.449Z,10.60
2017-12-10T01:19:59.816Z,11.03
2017-12-10T01:22:26.187Z,12.30
2017-12-10T01:24:52.600Z,12.70
2017-12-10T01:27:19.740Z,11.73
2017-12-10T01:29:46.848Z,11.50
2017-12-10T01:32:13.288Z,12.70
2017-12-10T01:34:39.642Z,12.13
2017-12-10T01:37:06.027Z,13.27
2017-12-10T01:39:32.415Z,13.17
2017-12-10T01:41:59.528Z,12.60
2017-12-10T01:44:25.898Z,12.40
2017-12-10T01:46:53.027Z,12.67
2017-12-10T01:49:19.414Z,13.30
2017-12-10T01:51:45.792Z,12.53
2017-12-10T01:54:12.173Z,13.40
2017-12-10T01:56:39.272Z,13.00
2017-12-10T01:59:05.632Z,14.10
2017-12-10T02:01:33.530Z,14.40
2017-12-10T02:03:59.879Z,13.03
2017-12-10T02:06:26.241Z,12.43
2017-12-10T02:08:52.696Z,13.57
2017-12-10T02:11:19.794Z,12.37
2017-12-10T02:13:46.174Z,13.73
2017-12-10T02:16:12.542Z,13.90
2017-12-10T02:18:38.916Z,14.07
2017-12-10T02:21:05.289Z,14.10
2017-12-10T02:23:31.680Z,12.80
2017-12-10T02:25:58.059Z,13.30
2017-12-10T02:28:24.452Z,13.83
2017-12-10T02:30:51.560Z,13.83
2017-12-10T02:33:17.939Z,14.50
2017-12-10T02:35:45.048Z,15.80
2017-12-10T02:38:11.422Z,14.73
2017-12-10T02:40:38.527Z,13.60
2017-12-10T02:43:04.898Z,13.90
2017-12-10T02:45:31.997Z,13.83
2017-12-10T02:47:58.380Z,13.60
2017-12-10T02:50:26.807Z,14.23
2017-12-10T02:52:53.169Z,13.97
2017-12-10T02:55:19.562Z,14.83
2017-12-10T02:57:45.926Z,14.60
2017-12-10T03:00:12.284Z,14.43
2017-12-10T03:02:39.393Z,14.23
2017-12-10T03:05:05.763Z,13.57
2017-12-10T03:07:32.126Z,14.57
2017-12-10T03:09:58.930Z,14.60
2017-12-10T03:12:25.325Z,14.90
2017-12-10T03:14:52.006Z,14.13
2017-12-10T03:17:19.127Z,14.53
2017-12-10T03:19:45.485Z,14.43
2017-12-10T03:22:11.840Z,14.40
2017-12-10T03:24:38.242Z,12.60
2017-12-10T03:27:04.610Z,15.33
2017-12-10T03:29:31.014Z,12.80
2017-12-10T03:31:58.131Z,14.13
2017-12-10T03:34:24.517Z,13.57
2017-12-10T03:36:50.928Z,14.47
2017-12-10T03:39:18.054Z,14.07
2017-12-10T03:41:44.430Z,13.97
2017-12-10T03:44:11.448Z,12.90
2017-12-10T03:46:37.815Z,13.50
2017-12-10T03:49:04.224Z,13.40
2017-12-10T03:51:31.319Z,14.37
2017-12-10T03:53:57.660Z,15.37
2017-12-10T03:56:24.035Z,14.73
2017-12-10T03:58:51.129Z,13.37
2017-12-10T04:01:17.543Z,14.03
2017-12-10T04:03:43.910Z,14.53
2017-12-10T04:06:10.262Z,14.73
2017-12-10T04:08:36.635Z,14.60
2017-12-10T04:11:03.027Z,14.73
2017-12-10T04:13:30.154Z,15.17
2017-12-10T04:15:56.506Z,15.17
2017-12-10T04:18:23.658Z,13.33
2017-12-10T04:20:50.035Z,14.90
2017-12-10T04:23:16.418Z,13.73
2017-12-10T04:25:43.534Z,13.33
2017-12-10T04:28:09.897Z,13.30
2017-12-10T04:30:36.264Z,13.67
2017-12-10T04:33:02.663Z,13.70
2017-12-10T04:35:29.043Z,13.77
2017-12-10T04:37:55.476Z,13.23
2017-12-10T04:40:21.869Z,14.00
2017-12-10T04:42:49.011Z,12.43
2017-12-10T04:45:16.166Z,13.80
2017-12-10T04:47:43.298Z,13.30
2017-12-10T04:50:09.640Z,13.50
2017-12-10T04:52:36.750Z,13.60
2017-12-10T04:55:03.127Z,13.60
2017-12-10T04:57:30.252Z,13.80
2017-12-10T04:59:56.628Z,13.57
2017-12-10T05:02:23.022Z,14.17
2017-12-10T05:04:49.405Z,13.10
2017-12-10T05:07:15.837Z,12.57
2017-12-10T05:09:42.227Z,13.37
2017-12-10T05:12:08.635Z,12.17
2017-12-10T05:14:35.025Z,13.53
2017-12-10T05:17:01.394Z,13.03
2017-12-10T05:19:27.803Z,14.00
2017-12-10T05:21:54.186Z,14.13
2017-12-10T05:24:21.318Z,13.57
2017-12-10T05:26:47.694Z,13.60
2017-12-10T05:29:14.104Z,13.83
2017-12-10T05:31:41.210Z,13.50
2017-12-10T05:34:07.596Z,14.20
2017-12-10T05:36:33.996Z,13.50
2017-12-10T05:39:00.382Z,13.10
2017-12-10T05:41:26.767Z,12.97
2017-12-10T05:43:53.142Z,13.93
2017-12-10T05:46:19.501Z,13.70
2017-12-10T05:48:45.875Z,14.90
2017-12-10T05:51:12.239Z,13.57
2017-12-10T05:53:39.392Z,15.07
2017-12-10T05:56:05.792Z,14.00
2017-12-10T05:58:32.988Z,13.50
2017-12-10T06:00:59.372Z,14.10
2017-12-10T06:03:25.731Z,14.93
2017-12-10T06:05:52.096Z,14.47
2017-12-10T06:08:18.492Z,14.77
2017-12-10T06:10:44.872Z,14.80
2017-12-10T06:13:11.886Z,15.13
2017-12-10T06:15:38.562Z,15.57
2017-12-10T06:18:06.621Z,15.07
2017-12-10T06:20:33.754Z,15.17
2017-12-10T06:23:00.118Z,14.50
2017-12-10T06:25:27.250Z,15.63
2017-12-10T06:27:53.627Z,14.87
2017-12-10T06:30:20.731Z,14.40
2017-12-10T06:32:47.116Z,15.20
2017-12-10T06:35:13.477Z,15.20
2017-12-10T06:37:39.853Z,14.33
2017-12-10T06:40:06.959Z,14.80
2017-12-10T06:42:33.318Z,15.10
2017-12-10T06:45:00.511Z,13.20
2017-12-10T06:47:26.874Z,13.90
2017-12-10T06:49:53.229Z,14.10
2017-12-10T06:52:20.377Z,15.40
2017-12-10T06:54:47.496Z,14.57
2017-12-10T06:57:13.884Z,13.70
2017-12-10T06:59:40.259Z,14.27
2017-12-10T07:02:06.621Z,15.57
2017-12-10T07:04:33.741Z,14.40
2017-12-10T07:07:00.094Z,15.50
2017-12-10T07:09:26.457Z,16.10
2017-12-10T07:11:53.558Z,14.80
2017-12-10T07:14:19.935Z,14.13
2017-12-10T07:16:47.064Z,16.60
2017-12-10T07:19:14.178Z,14.97
2017-12-10T07:21:40.610Z,15.57
2017-12-10T07:24:06.972Z,16.30
2017-12-10T07:26:34.125Z,15.87
2017-12-10T07:29:00.522Z,16.63
2017-12-10T07:31:26.910Z,16.60
2017-12-10T07:33:54.167Z,16.70
2017-12-10T07:36:21.267Z,16.07
2017-12-10T07:38:48.099Z,15.20
2017-12-10T07:41:14.496Z,14.27
2017-12-10T07:43:42.935Z,15.17
2017-12-10T07:46:13.572Z,13.87
2017-12-10T07:48:40.157Z,15.33
2017-12-10T07:51:06.577Z,13.90
2017-12-10T07:53:32.973Z,13.53
2017-12-10T07:56:00.102Z,13.50
2017-12-10T07:58:27.167Z,14.43
2017-12-10T08:00:53.520Z,14.60
2017-12-10T08:03:20.679Z,14.23
2017-12-10T08:05:48.212Z,13.27
2017-12-10T08:08:15.360Z,12.57
2017-12-10T08:10:41.769Z,13.37
2017-12-10T08:13:09.245Z,12.80
2017-12-10T08:15:37.149Z,13.03
2017-12-10T08:18:04.171Z,13.20
2017-12-10T08:20:31.391Z,12.70
2017-12-10T08:22:57.783Z,11.70
2017-12-10T08:25:25.504Z,10.80
2017-12-10T08:27:52.639Z,12.63
2017-12-10T08:30:19.145Z,12.73
2017-12-10T08:32:45.924Z,11.53
2017-12-10T08:35:12.333Z,12.00
2017-12-10T08:37:38.730Z,11.60
2017-12-10T08:40:05.191Z,10.70
2017-12-10T08:42:31.563Z,10.90
2017-12-10T08:44:58.698Z,10.10
2017-12-10T08:47:25.071Z,9.80
2017-12-10T08:49:51.456Z,10.27
2017-12-10T08:52:21.627Z,9.30
2017-12-10T08:54:48.803Z,9.23
2017-12-10T08:57:16.152Z,9.87
2017-12-10T08:59:42.539Z,8.17
2017-12-10T09:02:09.650Z,8.80
2017-12-10T09:04:36.451Z,8.30
2017-12-10T09:07:02.862Z,8.20
2017-12-10T09:09:30.035Z,7.73
2017-12-10T09:11:56.515Z,7.60
2017-12-10T09:14:24.127Z,6.90
2017-12-10T09:16:51.333Z,7.33
2017-12-10T09:19:18.662Z,6.73
2017-12-10T09:21:45.091Z,7.40
2017-12-10T09:24:11.523Z,7.30
2017-12-10T09:26:37.952Z,6.50
2017-12-10T09:29:04.363Z,7.17
2017-12-10T09:31:30.796Z,6.03
2017-12-10T09:33:58.395Z,6.27
2017-12-10T09:36:25.135Z,6.10
2017-12-10T09:38:51.560Z,7.17
2017-12-10T09:41:18.602Z,6.67
2017-12-10T09:43:44.993Z,6.80
2017-12-10T09:46:13.104Z,7.27
2017-12-10T09:48:39.514Z,6.67
2017-12-10T09:51:06.215Z,7.27
2017-12-10T09:53:33.524Z,7.57
2017-12-10T09:55:59.928Z,7.33
2017-12-10T09:58:27.182Z,8.00
2017-12-10T10:00:54.698Z,6.60
2017-12-10T10:03:21.078Z,8.30
2017-12-10T10:05:48.335Z,7.20
2017-12-10T10:08:14.760Z,6.83
2017-12-10T10:10:41.176Z,7.40
2017-12-10T10:13:08.398Z,8.60
2017-12-10T10:15:35.087Z,7.23
2017-12-10T10:18:02.232Z,7.20
2017-12-10T10:20:28.660Z,7.90
2017-12-10T10:22:55.044Z,7.07
2017-12-10T10:25:23.267Z,6.47
2017-12-10T10:27:53.689Z,7.47
2017-12-10T10:30:20.786Z,7.37
2017-12-10T10:32:47.220Z,6.70
2017-12-10T10:35:13.861Z,6.83
2017-12-10T10:37:40.281Z,7.10
2017-12-10T10:40:06.725Z,6.43
2017-12-10T10:42:34.098Z,6.20
2017-12-10T10:45:01.287Z,5.53
2017-12-10T10:47:28.499Z,6.67
2017-12-10T10:49:56.205Z,5.80
2017-12-10T10:52:23.350Z,5.70
2017-12-10T10:54:49.990Z,5.93
2017-12-10T10:57:16.422Z,5.63
2017-12-10T10:59:43.682Z,5.27
2017-12-10T11:02:10.821Z,5.33
2017-12-10T11:04:40.641Z,4.90
2017-12-10T11:07:09.920Z,4.67
2017-12-10T11:09:37.084Z,4.60
2017-12-10T11:12:03.554Z,4.60
2017-12-10T11:14:29.978Z,5.10
2017-12-10T11:16:56.775Z,5.00
2017-12-10T11:19:23.806Z,4.20
2017-12-10T11:21:50.998Z,5.33
2017-12-10T11:24:17.423Z,4.30
2017-12-10T11:26:45.866Z,4.43
2017-12-10T11:29:12.647Z,4.60
2017-12-10T11:31:39.761Z,4.60
2017-12-10T11:34:06.896Z,5.13
2017-12-10T11:36:33.325Z,5.80
2017-12-10T11:39:02.294Z,5.10
2017-12-10T11:41:28.797Z,4.57
2017-12-10T11:43:55.229Z,4.30
2017-12-10T11:46:21.615Z,5.17
2017-12-10T11:48:47.996Z,5.27
2017-12-10T11:51:14.456Z,4.40
2017-12-10T11:53:40.892Z,4.40
2017-12-10T11:56:08.046Z,4.70
2017-12-10T11:58:34.466Z,4.77
2017-12-10T12:01:02.655Z,4.73
2017-12-10T12:03:29.042Z,5.07
2017-12-10T12:05:56.540Z,4.97
2017-12-10T12:08:22.910Z,4.70
2017-12-10T12:10:51.405Z,5.10
2017-12-10T12:13:19.812Z,4.50
2017-12-10T12:15:47.436Z,5.07
2017-12-10T12:18:14.952Z,5.13
2017-12-10T12:20:42.223Z,5.00
2017-12-10T12:23:09.694Z,5.20
2017-12-10T12:25:36.123Z,4.70
2017-12-10T12:28:02.516Z,5.40
2017-12-10T12:30:28.932Z,5.93
2017-12-10T12:32:55.321Z,5.60
2017-12-10T12:35:23.059Z,6.20
2017-12-10T12:37:49.454Z,6.40
2017-12-10T12:40:17.770Z,6.30
2017-12-10T12:42:44.225Z,6.50
2017-12-10T12:45:11.564Z,6.03
2017-12-10T12:47:38.474Z,6.17
2017-12-10T12:50:04.965Z,6.13
2017-12-10T12:52:39.502Z,6.07
2017-12-10T12:55:07.490Z,6.20
2017-12-10T12:57:33.902Z,6.40
2017-12-10T13:00:01.025Z,6.13
2017-12-10T13:02:27.444Z,6.60
2017-12-10T13:04:54.224Z,6.33
2017-12-10T13:07:21.565Z,6.60
2017-12-10T13:09:48.726Z,6.10
2017-12-10T13:12:15.179Z,5.83
2017-12-10T13:14:41.579Z,6.57
2017-12-10T13:17:08.022Z,6.50
2017-12-10T13:19:36.178Z,7.70
2017-12-10T13:22:03.741Z,5.87
2017-12-10T13:24:37.944Z,5.50
2017-12-10T13:27:05.636Z,5.90
2017-12-10T13:29:32.829Z,6.03
2017-12-10T13:32:00.529Z,6.30
2017-12-10T13:34:27.771Z,6.20
2017-12-10T13:36:54.242Z,6.73
2017-12-10T13:39:20.691Z,6.50
2017-12-10T13:41:47.171Z,6.23
2017-12-10T13:44:13.602Z,5.80
2017-12-10T13:46:40.769Z,5.77
2017-12-10T13:49:07.932Z,5.40
2017-12-10T13:51:36.036Z,5.17
2017-12-10T13:54:02.451Z,7.93
2017-12-10T13:56:29.601Z,5.20
2017-12-10T13:58:56.734Z,5.37
2017-12-10T14:01:23.887Z,5.67
2017-12-10T14:03:51.031Z,6.13
2017-12-10T14:06:17.439Z,5.60
2017-12-10T14:08:43.867Z,5.40
2017-12-10T14:11:10.255Z,5.53
2017-12-10T14:13:38.608Z,6.00
2017-12-10T14:16:05.751Z,5.90
2017-12-10T14:18:32.885Z,5.77
2017-12-10T14:20:59.292Z,5.87
2017-12-10T14:23:25.936Z,5.23
2017-12-10T14:25:52.332Z,5.00
2017-12-10T14:28:19.691Z,5.10
2017-12-10T14:30:47.077Z,6.00
2017-12-10T14:33:13.499Z,5.10
2017-12-10T14:35:39.906Z,4.63
2017-12-10T14:38:06.364Z,5.00
2017-12-10T14:40:32.743Z,5.07
2017-12-10T14:42:59.848Z,5.63
2017-12-10T14:45:26.248Z,6.17
2017-12-10T14:47:52.894Z,4.97
2017-12-10T14:50:19.294Z,4.53
2017-12-10T14:52:46.438Z,4.50
2017-12-10T14:55:13.601Z,4.87
2017-12-10T14:57:40.738Z,4.70
2017-12-10T15:00:07.899Z,5.30
2017-12-10T15:02:35.025Z,4.67
2017-12-10T15:05:02.188Z,4.17
2017-12-10T15:07:29.320Z,4.90
2017-12-10T15:09:55.729Z,4.53
2017-12-10T15:12:22.647Z,4.70
2017-12-10T15:14:49.047Z,4.50
2017-12-10T15:17:16.881Z,3.93
2017-12-10T15:19:43.331Z,4.13
2017-12-10T15:22:10.445Z,4.50
2017-12-10T15:24:36.847Z,3.80
2017-12-10T15:27:03.234Z,3.93
2017-12-10T15:29:29.611Z,4.63
2017-12-10T15:31:56.018Z,4.60
2017-12-10T15:34:22.405Z,3.90
2017-12-10T15:36:48.815Z,4.73
2017-12-10T15:39:15.174Z,4.30
2017-12-10T15:41:41.559Z,4.93
2017-12-10T15:44:08.673Z,4.80
2017-12-10T15:46:35.080Z,4.57
2017-12-10T15:49:01.453Z,4.40
2017-12-10T15:51:28.619Z,4.30
2017-12-10T15:53:55.030Z,4.50
2017-12-10T15:56:21.451Z,3.90
2017-12-10T15:58:47.840Z,4.00
2017-12-10T16:01:14.210Z,4.83
2017-12-10T16:03:40.582Z,4.63
2017-12-10T16:06:07.688Z,4.60
2017-12-10T16:08:34.074Z,4.17
2017-12-10T16:11:00.473Z,4.23
2017-12-10T16:13:27.635Z,4.50
2017-12-10T16:15:54.758Z,5.00
2017-12-10T16:18:21.155Z,4.67
2017-12-10T16:20:47.537Z,4.80
2017-12-10T16:23:14.710Z,4.97
2017-12-10T16:25:41.808Z,4.30
2017-12-10T16:28:08.262Z,4.87
2017-12-10T16:30:36.116Z,4.63
2017-12-10T16:33:02.502Z,5.03
2017-12-10T16:35:28.900Z,4.40
2017-12-10T16:37:56.043Z,4.90
2017-12-10T16:40:22.430Z,4.90
2017-12-10T16:42:48.851Z,5.63
2017-12-10T16:45:15.281Z,5.23
2017-12-10T16:47:41.673Z,5.00
2017-12-10T16:50:08.050Z,5.97
2017-12-10T16:52:34.436Z,5.23
2017-12-10T16:55:00.833Z,5.33
2017-12-10T16:57:27.207Z,5.53
2017-12-10T16:59:54.351Z,5.60
2017-12-10T17:02:21.492Z,5.20
2017-12-10T17:04:47.878Z,5.60
2017-12-10T17:07:14.999Z,6.07
2017-12-10T17:09:42.106Z,5.47
2017-12-10T17:12:08.560Z,5.87
2017-12-10T17:14:35.704Z,6.00
2017-12-10T17:17:02.196Z,5.27
2017-12-10T17:19:28.622Z,5.20
2017-12-10T17:21:55.008Z,5.20
2017-12-10T17:24:21.385Z,5.63
2017-12-10T17:26:47.778Z,4.63
2017-12-10T17:29:14.912Z,5.20
2017-12-10T17:31:41.304Z,4.90
2017-12-10T17:34:07.713Z,5.53
2017-12-10T17:36:34.091Z,5.53
2017-12-10T17:39:00.493Z,5.27
2017-12-10T17:41:26.929Z,5.17
2017-12-10T17:43:53.352Z,5.20
2017-12-10T17:46:19.745Z,5.47
2017-12-10T17:48:46.229Z,4.97
2017-12-10T17:51:12.606Z,5.70
2017-12-10T17:53:38.986Z,5.00
2017-12-10T17:56:06.353Z,5.03
2017-12-10T17:58:32.752Z,5.50
2017-12-10T18:00:59.153Z,5.90
2017-12-10T18:03:25.541Z,5.80
2017-12-10T18:05:52.826Z,5.80
2017-12-10T18:08:19.199Z,5.97
2017-12-10T18:10:45.580Z,5.40
2017-12-10T18:13:11.977Z,5.63
2017-12-10T18:15:38.368Z,6.73
2017-12-10T18:18:05.518Z,5.40
2017-12-10T18:20:31.951Z,5.30
2017-12-10T18:22:58.335Z,6.03
2017-12-10T18:25:24.710Z,5.90
2017-12-10T18:27:54.326Z,6.53
2017-12-10T18:30:21.448Z,6.30
2017-12-10T18:32:49.280Z,6.10
2017-12-10T18:35:16.696Z,6.37
2017-12-10T18:37:43.941Z,7.47
2017-12-10T18:40:12.437Z,6.73
2017-12-10T18:42:38.828Z,6.70
2017-12-10T18:45:05.222Z,7.00
2017-12-10T18:47:32.381Z,7.67
2017-12-10T18:49:58.774Z,6.73
2017-12-10T18:52:25.903Z,6.60
2017-12-10T18:54:52.300Z,6.70
2017-12-10T18:57:18.666Z,6.90
2017-12-10T18:59:45.152Z,7.30
2017-12-10T19:02:11.533Z,8.03
2017-12-10T19:04:37.928Z,8.33
2017-12-10T19:07:04.363Z,7.80
2017-12-10T19:09:30.764Z,7.60
2017-12-10T19:11:57.170Z,7.37
2017-12-10T19:14:24.507Z,7.43
2017-12-10T19:16:50.883Z,8.57
2017-12-10T19:19:18.028Z,7.67
2017-12-10T19:21:45.200Z,7.43
2017-12-10T19:24:11.568Z,7.77
2017-12-10T19:26:38.115Z,8.00
2017-12-10T19:29:04.490Z,8.50
2017-12-10T19:31:30.907Z,8.77
2017-12-10T19:33:57.278Z,8.53
2017-12-10T19:36:23.687Z,7.70
2017-12-10T19:38:50.408Z,7.97
2017-12-10T19:41:17.611Z,8.27
2017-12-10T19:43:44.273Z,9.40
2017-12-10T19:46:12.026Z,8.70
2017-12-10T19:48:39.907Z,8.40
2017-12-10T19:51:07.386Z,9.77
2017-12-10T19:53:33.867Z,8.80
2017-12-10T19:56:00.248Z,9.30
2017-12-10T19:58:26.659Z,9.80
2017-12-10T20:00:53.085Z,9.33
2017-12-10T20:03:20.054Z,10.60
2017-12-10T20:05:46.586Z,9.10
2017-12-10T20:08:13.068Z,9.37
2017-12-10T20:10:39.961Z,10.23
2017-12-10T20:13:06.400Z,8.67
2017-12-10T20:15:34.077Z,9.47
2017-12-10T20:18:00.570Z,9.53
2017-12-10T20:20:27.716Z,10.27
2017-12-10T20:22:54.862Z,10.10
2017-12-10T20:25:21.280Z,9.23
2017-12-10T20:27:47.688Z,10.70
2017-12-10T20:30:15.189Z,10.67
2017-12-10T20:32:41.586Z,9.73
2017-12-10T20:35:07.995Z,9.90
2017-12-10T20:37:34.516Z,9.73
2017-12-10T20:40:01.060Z,9.83
2017-12-10T20:42:28.259Z,9.87
2017-12-10T20:44:54.657Z,8.93
2017-12-10T20:47:21.071Z,9.77
2017-12-10T20:49:47.558Z,9.47
2017-12-10T20:52:14.037Z,9.30
2017-12-10T20:54:40.443Z,9.53
2017-12-10T20:57:06.937Z,9.90
2017-12-10T20:59:34.298Z,9.73
2017-12-10T21:02:08.233Z,9.00
2017-12-10T21:04:34.589Z,9.70
2017-12-10T21:07:01.798Z,10.07
2017-12-10T21:09:28.186Z,9.63
2017-12-10T21:11:55.360Z,9.00
2017-12-10T21:14:21.774Z,10.40
2017-12-10T21:16:48.909Z,9.80
2017-12-10T21:19:16.084Z,10.13
2017-12-10T21:21:43.204Z,9.53
2017-12-10T21:24:11.074Z,10.60
2017-12-10T21:26:38.224Z,10.03
2017-12-10T21:29:05.373Z,9.97
2017-12-10T21:31:32.515Z,11.03
2017-12-10T21:33:58.913Z,10.53
2017-12-10T21:36:25.286Z,16.37
2017-12-10T21:38:52.410Z,11.60
2017-12-10T21:41:19.152Z,12.63
2017-12-10T21:43:45.563Z,11.50
2017-12-10T21:46:11.935Z,10.93
2017-12-10T21:48:38.325Z,12.30
2017-12-10T21:51:04.749Z,11.73
2017-12-10T21:53:31.126Z,11.10
2017-12-10T21:55:58.397Z,11.17
2017-12-10T21:58:24.869Z,10.83
2017-12-10T22:00:51.569Z,10.80
2017-12-10T22:03:20.043Z,11.67
2017-12-10T22:05:47.226Z,10.53
2017-12-10T22:08:13.630Z,10.90
2017-12-10T22:10:40.792Z,11.90
2017-12-10T22:13:07.179Z,11.20
2017-12-10T22:15:33.585Z,11.77
2017-12-10T22:18:01.216Z,11.37
2017-12-10T22:20:29.139Z,11.00
2017-12-10T22:22:57.697Z,11.80
2017-12-10T22:25:25.796Z,11.10
2017-12-10T22:27:52.895Z,10.53
2017-12-10T22:30:19.262Z,11.83
2017-12-10T22:32:45.679Z,11.27
2017-12-10T22:35:13.638Z,12.37
2017-12-10T22:37:42.702Z,11.17
2017-12-10T22:40:09.871Z,11.57
2017-12-10T22:42:36.250Z,10.87
2017-12-10T22:45:03.451Z,10.50
2017-12-10T22:47:31.612Z,11.70
2017-12-10T22:49:59.704Z,11.63
2017-12-10T22:52:28.889Z,11.40
2017-12-10T22:54:56.295Z,11.53
2017-12-10T22:57:22.651Z,11.20
2017-12-10T22:59:48.955Z,10.83
2017-12-10T23:02:15.298Z,10.90
2017-12-10T23:04:41.643Z,9.93
2017-12-10T23:07:08.466Z,10.77
2017-12-10T23:09:34.802Z,11.07
2017-12-10T23:12:01.164Z,10.70
2017-12-10T23:14:39.678Z,9.27
2017-12-10T23:17:06.828Z,10.00
2017-12-10T23:19:33.169Z,9.53
2017-12-10T23:21:59.553Z,9.47
2017-12-10T23:24:25.935Z,10.77
2017-12-10T23:26:52.341Z,10.13
2017-12-10T23:29:19.642Z,9.50
2017-12-10T23:31:46.016Z,9.60
2017-12-10T23:34:12.435Z,10.63
2017-12-10T23:36:38.838Z,10.00
2017-12-10T23:39:05.248Z,9.77
2017-12-10T23:41:31.752Z,9.33
2017-12-10T23:43:58.165Z,9.40
2017-12-10T23:46:24.543Z,9.70
2017-12-10T23:48:51.652Z,9.50
2017-12-10T23:51:18.004Z,9.17
2017-12-10T23:53:45.110Z,10.97
2017-12-10T23:56:11.467Z,10.30
2017-12-10T23:58:38.223Z,9.80
