createdAt,value
2022-08-18T00:00:11.016Z,93.80
2022-08-18T00:02:54.456Z,93.60
2022-08-18T00:05:31.995Z,94.20
2022-08-18T00:08:02.457Z,94.30
2022-08-18T00:10:33.074Z,95.00
2022-08-18T00:13:06.101Z,94.70
2022-08-18T00:15:48.746Z,95.50
2022-08-18T00:18:19.776Z,95.50
2022-08-18T00:20:50.218Z,95.70
2022-08-18T00:23:20.693Z,95.80
2022-08-18T00:25:51.124Z,95.90
2022-08-18T00:28:24.125Z,95.30
2022-08-18T00:30:54.519Z,96.00
2022-08-18T00:33:25.001Z,96.80
2022-08-18T00:35:55.537Z,96.20
2022-08-18T00:38:26.147Z,97.10
2022-08-18T00:40:58.903Z,97.10
2022-08-18T00:43:41.958Z,97.40
2022-08-18T00:46:15.796Z,97.00
2022-08-18T00:48:48.611Z,96.70
2022-08-18T00:51:22.708Z,96.70
2022-08-18T00:54:01.579Z,96.80
2022-08-18T00:56:37.424Z,97.40
2022-08-18T00:59:15.976Z,97.20
2022-08-18T01:01:48.204Z,97.30
2022-08-18T01:04:23.057Z,97.60
2022-08-18T01:07:01.349Z,96.80
2022-08-18T01:09:31.976Z,96.90
2022-08-18T01:12:02.206Z,97.00
2022-08-18T01:14:55.313Z,97.60
2022-08-18T01:17:39.046Z,97.40
2022-08-18T01:20:23.030Z,97.40
2022-08-18T01:23:07.433Z,99.30
2022-08-18T01:25:50.062Z,99.10
2022-08-18T01:28:22.654Z,98.90
2022-08-18T01:30:58.520Z,98.70
2022-08-18T01:33:32.698Z,97.90
2022-08-18T01:36:05.624Z,97.90
2022-08-18T01:38:39.462Z,97.90
2022-08-18T01:41:23.890Z,97.90
2022-08-18T01:44:00.377Z,98.90
2022-08-18T01:46:33.989Z,99.10
2022-08-18T01:49:05.959Z,99.70
2022-08-18T01:51:40.036Z,99.10
2022-08-18T01:54:16.938Z,99.10
2022-08-18T01:56:48.536Z,99.30
2022-08-18T01:59:19.212Z,99.30
2022-08-18T02:01:53.354Z,99.00
2022-08-18T02:04:37.120Z,99.00
2022-08-18T02:07:12.832Z,98.80
2022-08-18T02:09:47.138Z,99.80
2022-08-18T02:12:21.496Z,99.10
2022-08-18T02:14:53.245Z,99.90
2022-08-18T02:17:24.029Z,99.90
2022-08-18T02:19:54.354Z,99.70
2022-08-18T02:22:25.131Z,99.90
2022-08-18T02:25:00.524Z,99.50
2022-08-18T02:27:31.653Z,99.40
2022-08-18T02:30:04.623Z,99.90
2022-08-18T02:32:35.896Z,99.90
2022-08-18T02:35:08.338Z,99.90
2022-08-18T02:37:42.743Z,99.90
2022-08-18T02:40:16.469Z,99.90
2022-08-18T02:42:47.707Z,99.90
2022-08-18T02:45:18.129Z,99.90
2022-08-18T02:47:53.973Z,99.90
2022-08-18T02:50:25.157Z,99.70
2022-08-18T02:52:55.392Z,99.90
2022-08-18T02:55:29.514Z,99.90
2022-08-18T02:58:02.009Z,99.90
2022-08-18T03:00:32.430Z,99.90
2022-08-18T03:03:03.103Z,99.90
2022-08-18T03:05:33.691Z,99.90
2022-08-18T03:08:04.102Z,99.90
2022-08-18T03:10:37.534Z,99.90
2022-08-18T03:13:07.995Z,99.90
2022-08-18T03:15:38.491Z,99.90
2022-08-18T03:18:09.133Z,99.90
2022-08-18T03:20:39.620Z,99.90
2022-08-18T03:23:11.669Z,99.90
2022-08-18T03:25:51.646Z,99.90
2022-08-18T03:28:23.118Z,99.90
2022-08-18T03:30:53.333Z,99.90
2022-08-18T03:33:23.630Z,99.90
2022-08-18T03:35:54.090Z,99.90
2022-08-18T03:38:24.528Z,99.90
2022-08-18T03:40:58.246Z,99.90
2022-08-18T03:43:50.976Z,99.90
2022-08-18T03:46:22.500Z,99.90
2022-08-18T03:48:54.429Z,99.90
2022-08-18T03:51:29.068Z,99.90
2022-08-18T03:54:03.232Z,99.90
2022-08-18T03:56:40.731Z,99.90
2022-08-18T03:59:17.159Z,99.90
2022-08-18T04:01:49.154Z,99.90
2022-08-18T04:04:22.852Z,99.90
2022-08-18T04:06:58.685Z,99.90
2022-08-18T04:09:31.934Z,99.90
2022-08-18T04:12:16.702Z,99.90
2022-08-18T04:14:50.221Z,99.90
2022-08-18T04:17:23.703Z,99.90
2022-08-18T04:19:54.412Z,99.90
2022-08-18T04:22:25.121Z,99.90
2022-08-18T04:24:58.129Z,99.90
2022-08-18T04:27:32.423Z,99.90
2022-08-18T04:30:03.933Z,99.90
2022-08-18T04:32:34.691Z,99.90
2022-08-18T04:35:04.799Z,99.90
2022-08-18T04:37:39.657Z,99.90
2022-08-18T04:40:14.808Z,99.90
2022-08-18T04:42:48.616Z,99.90
2022-08-18T04:45:19.060Z,99.90
2022-08-18T04:47:49.278Z,99.90
2022-08-18T04:50:19.757Z,99.90
2022-08-18T04:53:02.621Z,99.90
2022-08-18T04:55:33.045Z,99.90
2022-08-18T04:58:05.892Z,99.90
2022-08-18T05:00:36.197Z,99.90
2022-08-18T05:03:06.515Z,99.90
2022-08-18T05:05:36.791Z,99.90
2022-08-18T05:08:08.293Z,99.90
2022-08-18T05:10:40.561Z,99.90
2022-08-18T05:13:15.233Z,99.90
2022-08-18T05:16:08.979Z,99.90
2022-08-18T05:18:40.624Z,99.90
2022-08-18T05:21:15.701Z,99.90
2022-08-18T05:23:48.440Z,99.90
2022-08-18T05:26:20.024Z,99.90
2022-08-18T05:28:53.768Z,99.90
2022-08-18T05:31:35.040Z,99.90
2022-08-18T05:34:05.614Z,99.90
2022-08-18T05:37:03.505Z,99.90
2022-08-18T05:39:41.530Z,99.90
2022-08-18T05:42:18.538Z,99.90
2022-08-18T05:44:54.908Z,99.90
2022-08-18T05:47:29.046Z,99.90
2022-08-18T05:50:11.826Z,99.90
2022-08-18T05:52:47.755Z,99.90
2022-08-18T05:55:37.886Z,99.90
2022-08-18T05:58:16.667Z,99.90
2022-08-18T06:00:59.775Z,99.90
2022-08-18T06:03:46.431Z,99.90
2022-08-18T06:06:22.068Z,99.90
2022-08-18T06:09:00.383Z,99.90
2022-08-18T06:11:30.818Z,99.90
2022-08-18T06:14:01.679Z,99.90
2022-08-18T06:16:49.736Z,99.90
2022-08-18T06:19:44.600Z,99.90
2022-08-18T06:22:30.616Z,99.90
2022-08-18T06:25:17.879Z,99.90
2022-08-18T06:27:58.845Z,99.90
2022-08-18T06:30:45.717Z,99.90
2022-08-18T06:33:38.016Z,99.90
2022-08-18T06:36:18.695Z,99.90
2022-08-18T06:39:02.094Z,99.90
2022-08-18T06:41:43.278Z,99.90
2022-08-18T06:44:18.043Z,99.90
2022-08-18T06:46:50.281Z,99.90
2022-08-18T06:49:46.753Z,99.90
2022-08-18T06:52:30.414Z,99.90
2022-08-18T06:55:03.402Z,99.90
2022-08-18T06:57:38.158Z,99.90
2022-08-18T07:00:28.173Z,99.90
2022-08-18T07:03:09.677Z,99.90
2022-08-18T07:06:03.872Z,99.90
2022-08-18T07:08:36.393Z,99.90
2022-08-18T07:11:17.741Z,99.50
2022-08-18T07:14:03.589Z,99.30
2022-08-18T07:16:57.827Z,99.10
2022-08-18T07:19:33.416Z,99.50
2022-08-18T07:22:12.870Z,99.30
2022-08-18T07:24:46.172Z,99.00
2022-08-18T07:27:19.495Z,98.90
2022-08-18T07:30:06.143Z,99.30
2022-08-18T07:32:48.977Z,98.90
2022-08-18T07:35:27.670Z,98.50
2022-08-18T07:38:38.547Z,98.90
2022-08-18T07:41:02.713Z,98.20
2022-08-18T07:43:44.200Z,97.30
2022-08-18T07:46:20.576Z,97.00
2022-08-18T07:48:51.109Z,97.90
2022-08-18T07:51:33.305Z,97.70
2022-08-18T07:54:45.413Z,96.90
2022-08-18T07:57:19.891Z,97.30
2022-08-18T07:59:59.417Z,96.80
2022-08-18T08:02:50.529Z,96.80
2022-08-18T08:05:44.958Z,96.40
2022-08-18T08:08:25.317Z,96.20
2022-08-18T08:11:21.168Z,96.30
2022-08-18T08:14:11.469Z,96.10
2022-08-18T08:16:50.454Z,96.00
2022-08-18T08:20:00.865Z,96.30
2022-08-18T08:22:40.605Z,95.60
2022-08-18T08:25:45.284Z,96.30
2022-08-18T08:28:27.562Z,95.80
2022-08-18T08:31:35.942Z,95.70
2022-08-18T08:34:15.026Z,95.60
2022-08-18T08:36:50.277Z,95.70
2022-08-18T08:39:28.535Z,95.00
2022-08-18T08:42:30.896Z,94.90
2022-08-18T08:45:01.323Z,94.80
2022-08-18T08:47:36.667Z,94.60
2022-08-18T08:50:13.682Z,94.00
2022-08-18T08:52:49.805Z,94.50
2022-08-18T08:55:27.127Z,93.80
2022-08-18T08:58:06.366Z,93.50
2022-08-18T09:00:40.396Z,93.30
2022-08-18T09:03:29.929Z,93.20
2022-08-18T09:06:17.206Z,92.50
2022-08-18T09:09:18.952Z,92.30
2022-08-18T09:12:12.390Z,91.80
2022-08-18T09:15:06.253Z,92.40
2022-08-18T09:18:15.790Z,91.60
2022-08-18T09:21:01.240Z,90.50
2022-08-18T09:23:35.392Z,91.00
2022-08-18T09:26:32.332Z,90.60
2022-08-18T09:29:23.544Z,90.20
2022-08-18T09:32:57.025Z,89.80
2022-08-18T09:35:57.909Z,90.50
2022-08-18T09:38:45.689Z,88.50
2022-08-18T09:41:37.797Z,87.80
2022-08-18T09:44:21.458Z,88.50
2022-08-18T09:47:03.457Z,85.90
2022-08-18T09:49:53.764Z,85.60
2022-08-18T09:53:02.315Z,83.60
2022-08-18T09:56:04.816Z,85.10
2022-08-18T09:58:58.857Z,83.30
2022-08-18T10:01:40.246Z,80.90
2022-08-18T10:04:37.122Z,82.00
2022-08-18T10:07:43.606Z,82.50
2022-08-18T10:11:00.447Z,79.30
2022-08-18T10:13:27.311Z,79.00
2022-08-18T10:16:13.811Z,77.50
2022-08-18T10:19:00.962Z,77.60
2022-08-18T10:21:53.989Z,76.90
2022-08-18T10:24:36.334Z,76.90
2022-08-18T10:27:29.343Z,75.30
2022-08-18T10:30:01.128Z,73.50
2022-08-18T10:32:54.711Z,73.30
2022-08-18T10:36:11.037Z,73.50
2022-08-18T10:38:49.668Z,72.10
2022-08-18T10:41:30.985Z,71.40
2022-08-18T10:44:27.428Z,72.70
2022-08-18T10:46:56.269Z,72.80
2022-08-18T10:49:32.114Z,71.40
2022-08-18T10:52:58.930Z,70.50
2022-08-18T10:55:59.042Z,69.90
2022-08-18T10:58:48.542Z,69.50
2022-08-18T11:01:49.650Z,68.60
2022-08-18T11:04:34.074Z,69.10
2022-08-18T11:07:14.727Z,67.10
2022-08-18T11:10:04.693Z,68.80
2022-08-18T11:13:09.675Z,69.10
2022-08-18T11:15:46.128Z,68.50
2022-08-18T11:18:42.650Z,66.80
2022-08-18T11:21:34.381Z,67.20
2022-08-18T11:24:18.371Z,65.50
2022-08-18T11:26:53.522Z,66.40
2022-08-18T11:29:36.943Z,66.70
2022-08-18T11:32:14.422Z,64.60
2022-08-18T11:34:56.286Z,64.70
2022-08-18T11:37:51.487Z,64.00
2022-08-18T11:43:41.596Z,64.80
2022-08-18T11:46:29.470Z,64.90
2022-08-18T11:49:04.454Z,64.30
2022-08-18T11:51:39.292Z,62.90
2022-08-18T11:54:25.498Z,63.30
2022-08-18T11:56:56.063Z,63.40
2022-08-18T11:59:54.524Z,63.10
2022-08-18T12:02:29.001Z,63.60
2022-08-18T12:05:08.419Z,64.00
2022-08-18T12:07:57.321Z,63.30
2022-08-18T12:10:31.362Z,63.50
2022-08-18T12:13:03.020Z,65.20
2022-08-18T12:15:46.803Z,62.30
2022-08-18T12:21:10.126Z,64.00
2022-08-18T12:23:52.215Z,63.30
2022-08-18T12:29:13.351Z,62.30
2022-08-18T12:31:48.652Z,63.30
2022-08-18T12:34:26.228Z,61.30
2022-08-18T12:37:01.241Z,61.60
2022-08-18T12:39:34.798Z,60.10
2022-08-18T12:42:05.878Z,61.60
2022-08-18T12:44:36.457Z,62.60
2022-08-18T12:47:14.033Z,63.00
2022-08-18T12:49:45.054Z,63.00
2022-08-18T12:52:15.459Z,63.20
2022-08-18T12:54:55.812Z,64.80
2022-08-18T12:57:51.651Z,64.80
2022-08-18T13:00:28.001Z,65.10
2022-08-18T13:02:59.640Z,65.70
2022-08-18T13:05:30.736Z,64.70
2022-08-18T13:08:04.900Z,64.20
2022-08-18T13:10:45.452Z,64.90
2022-08-18T13:13:17.368Z,65.80
2022-08-18T13:15:55.323Z,65.30
2022-08-18T13:18:29.455Z,66.30
2022-08-18T13:21:00.345Z,66.60
2022-08-18T13:23:32.088Z,66.30
2022-08-18T13:26:06.437Z,66.60
2022-08-18T13:28:50.001Z,67.30
2022-08-18T13:31:27.938Z,67.20
2022-08-18T13:34:04.027Z,67.40
2022-08-18T13:36:46.212Z,68.70
2022-08-18T13:39:20.952Z,68.40
2022-08-18T13:41:57.306Z,68.30
2022-08-18T13:44:31.600Z,68.30
2022-08-18T13:47:01.771Z,68.60
2022-08-18T13:49:31.985Z,69.90
2022-08-18T13:52:03.279Z,70.90
2022-08-18T13:54:37.229Z,71.70
2022-08-18T13:57:11.393Z,71.80
2022-08-18T13:59:46.729Z,72.30
2022-08-18T14:02:17.182Z,72.90
2022-08-18T14:04:49.521Z,73.30
2022-08-18T14:07:24.619Z,74.10
2022-08-18T14:09:58.053Z,74.60
2022-08-18T14:12:40.771Z,74.10
2022-08-18T14:15:15.602Z,74.40
2022-08-18T14:17:46.558Z,72.90
2022-08-18T14:20:32.305Z,72.10
2022-08-18T14:23:22.008Z,73.20
2022-08-18T14:26:07.896Z,71.60
2022-08-18T14:28:41.369Z,69.90
2022-08-18T14:31:12.480Z,66.50
2022-08-18T14:33:50.414Z,66.40
2022-08-18T14:36:29.440Z,66.40
2022-08-18T14:39:00.762Z,67.40
2022-08-18T14:41:32.006Z,66.50
2022-08-18T14:44:12.967Z,66.90
2022-08-18T14:46:54.208Z,65.10
2022-08-18T14:49:28.709Z,66.50
2022-08-18T14:52:01.221Z,66.20
2022-08-18T14:54:33.305Z,67.10
2022-08-18T14:57:05.808Z,69.60
2022-08-18T14:59:42.371Z,72.40
2022-08-18T15:02:16.095Z,73.80
2022-08-18T15:04:55.794Z,74.60
2022-08-18T15:07:28.014Z,75.20
2022-08-18T15:10:15.521Z,75.40
2022-08-18T15:12:49.245Z,76.00
2022-08-18T15:15:22.777Z,76.40
2022-08-18T15:17:53.920Z,76.70
2022-08-18T15:20:28.867Z,76.90
2022-08-18T15:23:15.537Z,77.20
2022-08-18T15:25:51.063Z,77.10
2022-08-18T15:28:27.319Z,77.00
2022-08-18T15:33:51.398Z,77.20
2022-08-18T15:36:29.301Z,77.40
2022-08-18T15:39:00.466Z,77.60
2022-08-18T15:41:43.902Z,78.30
2022-08-18T15:44:16.653Z,79.70
2022-08-18T15:46:53.217Z,83.10
2022-08-18T15:49:24.164Z,87.00
2022-08-18T15:51:54.878Z,90.80
2022-08-18T15:54:25.443Z,94.60
2022-08-18T15:56:57.717Z,97.80
2022-08-18T15:59:34.304Z,99.90
2022-08-18T16:02:18.042Z,99.90
2022-08-18T16:04:49.730Z,99.90
2022-08-18T16:07:39.804Z,99.90
2022-08-18T16:10:13.047Z,99.90
2022-08-18T16:12:45.993Z,99.90
2022-08-18T16:15:19.490Z,99.90
2022-08-18T16:17:55.604Z,99.90
2022-08-18T16:20:29.440Z,99.90
2022-08-18T16:23:00.641Z,99.90
2022-08-18T16:25:31.526Z,99.90
2022-08-18T16:28:03.090Z,99.90
2022-08-18T16:30:34.212Z,99.90
2022-08-18T16:33:09.699Z,99.90
2022-08-18T16:35:40.549Z,99.90
2022-08-18T16:38:15.604Z,99.90
2022-08-18T16:40:45.991Z,99.90
2022-08-18T16:43:16.283Z,99.90
2022-08-18T16:45:47.405Z,99.90
2022-08-18T16:48:20.621Z,99.90
2022-08-18T16:50:51.515Z,99.90
2022-08-18T16:53:21.974Z,99.90
2022-08-18T16:55:52.667Z,99.90
2022-08-18T16:58:35.484Z,99.90
2022-08-18T17:01:18.984Z,99.90
2022-08-18T17:04:04.612Z,99.90
2022-08-18T17:06:47.481Z,99.90
2022-08-18T17:09:18.623Z,99.90
2022-08-18T17:11:52.006Z,99.90
2022-08-18T17:14:24.482Z,99.90
2022-08-18T17:16:56.497Z,99.90
2022-08-18T17:19:33.689Z,99.90
2022-08-18T17:22:05.323Z,99.90
2022-08-18T17:24:35.709Z,99.90
2022-08-18T17:27:26.246Z,99.90
2022-08-18T17:30:07.221Z,99.90
2022-08-18T17:32:46.934Z,99.90
2022-08-18T17:35:29.073Z,99.90
2022-08-18T17:38:06.860Z,99.90
2022-08-18T17:40:43.679Z,99.90
2022-08-18T17:43:18.791Z,99.90
2022-08-18T17:46:03.408Z,99.90
2022-08-18T17:48:41.030Z,99.90
2022-08-18T17:51:32.881Z,99.90
2022-08-18T17:54:06.872Z,99.90
2022-08-18T17:56:46.358Z,99.90
2022-08-18T17:59:45.851Z,99.90
2022-08-18T18:02:29.316Z,99.90
2022-08-18T18:05:01.689Z,99.90
2022-08-18T18:07:39.895Z,99.90
2022-08-18T18:10:14.940Z,99.90
2022-08-18T18:12:45.949Z,99.90
2022-08-18T18:15:17.813Z,99.90
2022-08-18T18:17:48.831Z,99.90
2022-08-18T18:20:38.178Z,99.90
2022-08-18T18:23:23.180Z,99.90
2022-08-18T18:25:55.169Z,99.90
2022-08-18T18:28:32.083Z,99.90
2022-08-18T18:31:21.244Z,99.90
2022-08-18T18:34:00.127Z,99.90
2022-08-18T18:36:40.213Z,99.90
2022-08-18T18:39:20.973Z,99.90
2022-08-18T18:41:56.546Z,99.90
2022-08-18T18:44:33.761Z,99.90
2022-08-18T18:47:11.517Z,99.90
2022-08-18T18:49:51.577Z,99.90
2022-08-18T18:52:28.447Z,99.90
2022-08-18T18:55:07.465Z,99.90
2022-08-18T18:57:48.564Z,99.90
2022-08-18T19:00:24.943Z,99.90
2022-08-18T19:03:06.238Z,99.90
2022-08-18T19:05:43.606Z,99.90
2022-08-18T19:08:28.497Z,99.90
2022-08-18T19:11:17.843Z,99.90
2022-08-18T19:13:54.413Z,99.90
2022-08-18T19:16:32.384Z,99.90
2022-08-18T19:19:37.325Z,99.90
2022-08-18T19:22:06.871Z,99.90
2022-08-18T19:24:46.373Z,99.90
2022-08-18T19:27:31.462Z,99.90
2022-08-18T19:30:09.760Z,99.90
2022-08-18T19:32:46.619Z,99.90
2022-08-18T19:35:23.154Z,99.90
2022-08-18T19:38:12.248Z,99.90
2022-08-18T19:40:50.650Z,99.90
2022-08-18T19:43:43.208Z,99.90
2022-08-18T19:46:21.047Z,99.90
2022-08-18T19:48:58.177Z,99.90
2022-08-18T19:51:36.863Z,99.90
2022-08-18T19:54:30.643Z,99.90
2022-08-18T19:57:16.059Z,99.90
2022-08-18T20:00:12.135Z,99.90
2022-08-18T20:03:10.284Z,99.90
2022-08-18T20:05:48.973Z,99.90
2022-08-18T20:08:50.301Z,99.90
2022-08-18T20:11:49.728Z,99.90
2022-08-18T20:14:22.354Z,99.90
2022-08-18T20:17:21.949Z,99.90
2022-08-18T20:20:15.326Z,99.90
2022-08-18T20:22:48.043Z,99.90
2022-08-18T20:25:48.310Z,99.90
2022-08-18T20:28:37.382Z,99.90
2022-08-18T20:31:17.795Z,99.90
2022-08-18T20:34:14.025Z,99.90
2022-08-18T20:36:46.520Z,99.90
2022-08-18T20:39:44.794Z,99.90
2022-08-18T20:42:47.667Z,99.90
2022-08-18T20:45:32.055Z,99.90
2022-08-18T20:48:29.140Z,99.90
2022-08-18T20:51:12.870Z,99.90
2022-08-18T20:54:13.696Z,99.90
2022-08-18T20:56:50.804Z,99.90
2022-08-18T20:59:26.574Z,99.90
2022-08-18T21:02:01.258Z,99.90
2022-08-18T21:04:49.958Z,99.90
2022-08-18T21:07:36.236Z,99.90
2022-08-18T21:10:16.732Z,99.90
2022-08-18T21:12:54.131Z,99.90
2022-08-18T21:15:28.152Z,99.90
2022-08-18T21:18:03.982Z,99.90
2022-08-18T21:20:35.359Z,99.90
2022-08-18T21:23:12.680Z,99.90
2022-08-18T21:25:54.211Z,99.90
2022-08-18T21:28:25.900Z,99.90
2022-08-18T21:31:41.676Z,99.90
2022-08-18T21:33:53.869Z,99.90
2022-08-18T21:36:31.806Z,99.90
2022-08-18T21:39:17.750Z,99.90
2022-08-18T21:41:53.300Z,99.90
2022-08-18T21:44:28.313Z,99.90
2022-08-18T21:47:09.777Z,99.90
2022-08-18T21:49:40.013Z,99.90
2022-08-18T21:52:11.734Z,99.90
2022-08-18T21:54:49.296Z,99.90
2022-08-18T21:57:26.352Z,99.90
2022-08-18T22:00:19.663Z,99.90
2022-08-18T22:02:52.438Z,99.90
2022-08-18T22:05:58.732Z,99.90
2022-08-18T22:08:28.076Z,99.90
2022-08-18T22:11:52.021Z,99.90
2022-08-18T22:14:36.248Z,99.90
2022-08-18T22:17:36.029Z,99.90
2022-08-18T22:20:46.035Z,99.90
2022-08-18T22:23:52.961Z,99.90
2022-08-18T22:26:30.578Z,99.90
2022-08-18T22:29:15.997Z,99.90
2022-08-18T22:31:49.511Z,99.90
2022-08-18T22:34:27.227Z,99.90
2022-08-18T22:37:02.839Z,99.90
2022-08-18T22:39:37.897Z,99.90
2022-08-18T22:42:13.795Z,99.90
2022-08-18T22:44:45.683Z,99.90
2022-08-18T22:47:16.640Z,99.90
2022-08-18T22:49:46.881Z,99.90
2022-08-18T22:52:29.889Z,99.90
2022-08-18T22:55:03.316Z,99.90
2022-08-18T22:57:41.050Z,99.90
2022-08-18T23:00:18.081Z,99.90
2022-08-18T23:02:48.467Z,99.90
2022-08-18T23:05:18.788Z,99.90
2022-08-18T23:07:49.104Z,99.90
2022-08-18T23:10:19.605Z,99.90
2022-08-18T23:12:52.849Z,99.90
2022-08-18T23:15:38.289Z,99.90
2022-08-18T23:18:08.972Z,99.90
2022-08-18T23:20:41.132Z,99.90
2022-08-18T23:23:11.555Z,99.90
2022-08-18T23:25:42.449Z,99.90
2022-08-18T23:28:15.818Z,99.90
2022-08-18T23:30:46.657Z,99.90
2022-08-18T23:33:17.709Z,99.90
2022-08-18T23:35:48.307Z,99.90
2022-08-18T23:38:19.213Z,99.90
2022-08-18T23:40:53.900Z,99.90
2022-08-18T23:43:28.248Z,99.90
2022-08-18T23:45:58.566Z,99.90
2022-08-18T23:48:29.253Z,99.90
2022-08-18T23:51:03.200Z,99.90
2022-08-18T23:53:34.522Z,99.90
2022-08-18T23:56:06.280Z,99.90
2022-08-18T23:58:39.135Z,99.90
