createdAt,value
2022-08-07T08:07:42.554Z,22.91
2022-08-07T08:10:05.870Z,23.14
2022-08-07T08:12:10.497Z,23.37
2022-08-07T08:14:14.532Z,23.52
2022-08-07T08:16:24.984Z,23.64
2022-08-07T08:18:29.996Z,23.79
2022-08-07T08:20:36.586Z,23.91
2022-08-07T08:23:01.776Z,23.96
2022-08-07T08:25:41.786Z,24.05
2022-08-07T08:27:56.236Z,24.17
2022-08-07T08:30:08.781Z,24.22
2022-08-07T08:32:25.233Z,24.25
2022-08-07T08:34:29.794Z,24.30
2022-08-07T08:36:35.065Z,24.41
2022-08-07T08:38:42.968Z,24.51
2022-08-07T08:40:54.759Z,24.59
2022-08-07T08:43:04.716Z,24.64
2022-08-07T08:45:15.531Z,24.69
2022-08-07T08:47:25.750Z,24.78
2022-08-07T08:49:46.576Z,24.82
2022-08-07T08:52:14.128Z,24.80
2022-08-07T08:54:25.081Z,24.79
2022-08-07T08:56:34.038Z,24.78
2022-08-07T08:58:47.569Z,24.81
2022-08-07T09:01:01.098Z,24.86
2022-08-07T09:03:48.041Z,24.85
2022-08-07T09:05:56.882Z,24.93
2022-08-07T09:08:17.826Z,24.97
2022-08-07T09:10:35.304Z,24.96
2022-08-07T09:12:53.043Z,24.93
2022-08-07T09:16:21.840Z,25.00
2022-08-07T09:18:00.385Z,25.00
2022-08-07T09:20:35.589Z,25.05
2022-08-07T09:24:30.715Z,25.11
2022-08-07T09:25:24.237Z,25.13
2022-08-07T09:27:54.455Z,25.16
2022-08-07T09:30:08.571Z,25.19
2022-08-07T09:32:23.755Z,25.19
2022-08-07T09:34:38.983Z,25.23
2022-08-07T09:36:52.582Z,25.26
2022-08-07T09:39:11.408Z,25.29
2022-08-07T09:41:58.496Z,25.31
2022-08-07T09:44:28.170Z,25.34
2022-08-07T09:47:51.542Z,25.39
2022-08-07T09:50:02.235Z,25.40
2022-08-07T09:52:15.670Z,25.42
2022-08-07T09:54:28.386Z,25.41
2022-08-07T09:56:59.629Z,25.43
2022-08-07T09:59:22.076Z,25.50
2022-08-07T10:01:51.762Z,25.53
2022-08-07T10:04:13.920Z,25.57
2022-08-07T10:06:36.368Z,25.59
2022-08-07T10:08:49.520Z,25.61
2022-08-07T10:11:59.943Z,25.64
2022-08-07T10:14:00.958Z,25.65
2022-08-07T10:16:30.549Z,25.66
2022-08-07T10:18:52.928Z,25.68
2022-08-07T10:21:19.891Z,25.71
2022-08-07T10:24:05.222Z,25.71
2022-08-07T10:26:27.483Z,25.71
2022-08-07T10:28:54.060Z,25.72
2022-08-07T10:31:17.727Z,25.77
2022-08-07T10:34:05.079Z,25.80
2022-08-07T10:36:43.769Z,25.86
2022-08-07T10:38:59.225Z,25.84
2022-08-07T10:41:10.551Z,25.84
2022-08-07T10:43:19.313Z,25.84
2022-08-07T10:45:45.247Z,25.87
2022-08-07T10:48:12.651Z,25.89
2022-08-07T10:50:26.624Z,25.90
2022-08-07T10:52:40.067Z,25.94
2022-08-07T10:55:01.599Z,25.94
2022-08-07T10:57:16.434Z,25.90
2022-08-07T10:59:37.104Z,25.88
2022-08-07T11:01:52.098Z,25.89
2022-08-07T11:04:31.504Z,25.96
2022-08-07T11:06:45.030Z,26.02
2022-08-07T11:09:00.859Z,26.07
2022-08-07T11:11:10.466Z,26.11
2022-08-07T11:14:42.449Z,26.15
2022-08-07T11:15:54.409Z,26.17
2022-08-07T11:18:04.573Z,26.19
2022-08-07T11:20:09.864Z,26.24
2022-08-07T11:22:33.279Z,26.30
2022-08-07T11:24:52.896Z,26.31
2022-08-07T11:27:03.074Z,26.31
2022-08-07T11:29:13.174Z,26.32
2022-08-07T11:31:42.089Z,26.33
2022-08-07T11:33:59.936Z,26.36
2022-08-07T11:36:14.439Z,26.41
2022-08-07T11:38:29.117Z,26.43
2022-08-07T11:40:49.458Z,26.44
2022-08-07T11:42:59.988Z,26.47
2022-08-07T11:45:20.461Z,26.48
2022-08-07T11:47:39.149Z,26.50
2022-08-07T11:50:32.692Z,26.50
2022-08-07T11:52:47.001Z,26.51
2022-08-07T11:55:12.901Z,26.52
2022-08-07T11:57:58.493Z,26.55
2022-08-07T12:00:18.424Z,26.60
2022-08-07T12:02:35.064Z,26.63
2022-08-07T12:04:57.403Z,26.62
2022-08-07T12:07:17.250Z,26.64
2022-08-07T12:09:36.234Z,26.60
2022-08-07T12:12:09.190Z,26.48
2022-08-07T12:14:14.503Z,26.44
2022-08-07T12:16:30.657Z,26.40
2022-08-07T12:18:37.819Z,26.44
2022-08-07T12:20:54.074Z,26.47
2022-08-07T12:24:04.921Z,26.47
2022-08-07T12:26:05.853Z,26.49
2022-08-07T12:28:31.276Z,26.53
2022-08-07T12:30:38.254Z,26.54
2022-08-07T12:32:49.194Z,26.57
2022-08-07T12:34:56.022Z,26.58
2022-08-07T12:37:01.716Z,26.59
2022-08-07T12:39:42.698Z,26.56
2022-08-07T12:41:49.076Z,26.58
2022-08-07T12:44:04.438Z,26.60
2022-08-07T12:46:26.265Z,26.61
2022-08-07T12:48:52.408Z,26.64
2022-08-07T12:51:12.926Z,26.68
2022-08-07T12:53:27.424Z,26.69
2022-08-07T12:55:41.450Z,26.66
2022-08-07T12:58:02.170Z,26.66
2022-08-07T13:00:16.301Z,26.67
2022-08-07T13:02:40.691Z,26.67
2022-08-07T13:05:01.700Z,26.68
2022-08-07T13:08:12.773Z,26.66
2022-08-07T13:10:28.777Z,26.65
2022-08-07T13:12:37.163Z,26.66
2022-08-07T13:14:52.655Z,26.68
2022-08-07T13:17:07.067Z,26.70
2022-08-07T13:19:25.193Z,26.73
2022-08-07T13:21:54.916Z,26.77
2022-08-07T13:24:11.482Z,26.78
2022-08-07T13:26:18.504Z,26.77
2022-08-07T13:28:29.851Z,26.72
2022-08-07T13:30:40.344Z,26.70
2022-08-07T13:32:51.301Z,26.69
2022-08-07T13:35:08.515Z,26.70
2022-08-07T13:37:22.773Z,26.75
2022-08-07T13:40:33.181Z,26.77
2022-08-07T13:42:00.130Z,26.76
2022-08-07T13:44:05.200Z,26.78
2022-08-07T13:46:23.233Z,26.77
2022-08-07T13:48:35.187Z,26.75
2022-08-07T13:50:44.756Z,26.78
2022-08-07T13:53:03.981Z,26.82
2022-08-07T13:55:19.680Z,26.84
2022-08-07T13:57:37.686Z,26.84
2022-08-07T13:59:45.484Z,26.87
2022-08-07T14:02:03.473Z,26.89
2022-08-07T14:04:11.820Z,26.92
2022-08-07T14:06:16.337Z,26.89
2022-08-07T14:08:22.389Z,26.88
2022-08-07T14:10:28.199Z,26.92
2022-08-07T14:12:41.521Z,26.92
2022-08-07T14:14:52.473Z,26.89
2022-08-07T14:16:57.644Z,26.88
2022-08-07T14:19:04.655Z,26.90
2022-08-07T14:21:20.895Z,26.90
2022-08-07T14:24:00.129Z,26.94
2022-08-07T14:26:07.703Z,26.95
2022-08-07T14:28:13.748Z,26.95
2022-08-07T14:32:45.734Z,26.93
2022-08-07T14:34:52.573Z,26.96
2022-08-07T14:36:57.781Z,26.99
2022-08-07T14:39:03.286Z,26.95
2022-08-07T14:41:12.331Z,26.92
2022-08-07T14:43:58.901Z,26.90
2022-08-07T14:45:49.456Z,26.87
2022-08-07T14:47:58.941Z,26.91
2022-08-07T14:50:11.482Z,26.94
2022-08-07T14:52:24.489Z,26.94
2022-08-07T14:56:56.072Z,26.97
2022-08-07T14:59:04.514Z,27.01
2022-08-07T15:01:22.714Z,27.03
2022-08-07T15:03:52.225Z,27.06
2022-08-07T15:05:55.091Z,27.05
2022-08-07T15:08:12.607Z,27.04
2022-08-07T15:10:26.447Z,27.07
2022-08-07T15:13:06.638Z,27.09
2022-08-07T15:17:55.511Z,26.99
2022-08-07T15:20:32.822Z,26.99
2022-08-07T15:22:31.461Z,26.98
2022-08-07T15:27:09.853Z,26.99
2022-08-07T15:30:09.088Z,27.01
2022-08-07T15:32:01.316Z,27.04
2022-08-07T15:34:06.255Z,27.05
2022-08-07T15:37:02.430Z,27.05
2022-08-07T15:38:51.637Z,27.05
2022-08-07T15:41:24.422Z,27.06
2022-08-07T15:43:53.107Z,27.06
2022-08-07T15:46:32.237Z,27.04
2022-08-07T15:48:32.634Z,27.08
2022-08-07T15:51:08.836Z,27.09
2022-08-07T15:53:06.520Z,27.11
2022-08-07T15:55:16.333Z,27.13
2022-08-07T15:57:39.672Z,27.13
2022-08-07T15:59:52.334Z,27.15
2022-08-07T16:02:02.890Z,27.14
2022-08-07T16:04:15.107Z,27.11
2022-08-07T16:06:28.491Z,27.05
2022-08-07T16:08:38.262Z,27.02
2022-08-07T16:10:47.237Z,26.96
2022-08-07T16:13:17.767Z,26.99
2022-08-07T16:15:57.724Z,26.96
2022-08-07T16:18:10.823Z,26.93
2022-08-07T16:20:33.066Z,26.90
2022-08-07T16:22:54.370Z,26.91
2022-08-07T16:25:07.551Z,26.94
2022-08-07T16:27:20.822Z,26.91
2022-08-07T16:30:11.459Z,26.92
2022-08-07T16:32:02.187Z,26.92
2022-08-07T16:34:22.065Z,26.94
2022-08-07T16:37:02.376Z,26.93
2022-08-07T16:39:33.775Z,26.93
2022-08-07T16:42:15.766Z,26.93
2022-08-07T16:45:07.249Z,26.96
2022-08-07T16:47:27.367Z,26.97
2022-08-07T16:50:27.194Z,26.99
2022-08-07T16:52:57.532Z,27.04
2022-08-07T16:55:14.986Z,27.06
2022-08-07T16:58:03.041Z,27.04
2022-08-07T17:00:15.055Z,27.02
2022-08-07T17:02:53.714Z,27.04
2022-08-07T17:06:19.850Z,27.05
2022-08-07T17:07:55.521Z,27.05
2022-08-07T17:10:09.243Z,27.04
2022-08-07T17:12:44.330Z,27.05
2022-08-07T17:14:54.719Z,27.04
2022-08-07T17:17:01.733Z,27.03
2022-08-07T17:19:15.741Z,27.02
2022-08-07T17:21:23.555Z,26.99
2022-08-07T17:23:41.674Z,26.96
2022-08-07T17:25:57.214Z,26.93
2022-08-07T17:28:06.565Z,26.95
2022-08-07T17:30:20.262Z,26.96
2022-08-07T17:32:52.343Z,26.98
2022-08-07T17:35:51.019Z,26.91
2022-08-07T17:38:06.801Z,26.92
2022-08-07T17:40:08.970Z,26.95
2022-08-07T17:42:28.392Z,26.97
2022-08-07T17:44:49.560Z,26.96
2022-08-07T17:46:58.014Z,26.97
2022-08-07T17:49:09.398Z,26.96
2022-08-07T17:51:21.332Z,26.96
2022-08-07T17:54:00.188Z,26.94
2022-08-07T17:56:06.930Z,26.91
2022-08-07T17:58:30.675Z,26.93
2022-08-07T18:00:48.865Z,26.96
2022-08-07T18:02:56.932Z,26.97
2022-08-07T18:05:21.785Z,27.02
2022-08-07T18:07:38.076Z,27.02
2022-08-07T18:10:06.349Z,27.05
2022-08-07T18:12:30.319Z,27.05
2022-08-07T18:14:46.072Z,27.04
2022-08-07T18:16:58.370Z,27.03
2022-08-07T18:21:12.396Z,26.99
2022-08-07T18:21:57.825Z,26.99
2022-08-07T18:24:07.040Z,27.04
2022-08-07T18:26:16.389Z,27.07
2022-08-07T18:28:35.460Z,27.08
2022-08-07T18:30:50.310Z,27.07
2022-08-07T18:33:30.159Z,27.05
2022-08-07T18:35:51.875Z,27.01
2022-08-07T18:38:56.989Z,27.00
2022-08-07T18:41:08.001Z,27.03
2022-08-07T18:43:15.974Z,27.04
2022-08-07T18:45:43.595Z,27.01
2022-08-07T18:48:01.484Z,26.94
2022-08-07T18:50:45.681Z,26.93
2022-08-07T18:53:05.986Z,26.91
2022-08-07T18:55:42.663Z,26.90
2022-08-07T18:57:59.829Z,26.84
2022-08-07T19:00:32.483Z,26.88
2022-08-07T19:02:42.399Z,26.87
2022-08-07T19:05:15.444Z,26.91
2022-08-07T19:07:34.980Z,26.92
2022-08-07T19:09:55.772Z,26.94
2022-08-07T19:12:19.537Z,26.93
2022-08-07T19:14:40.457Z,26.93
2022-08-07T19:17:07.832Z,26.90
2022-08-07T19:19:19.831Z,26.87
2022-08-07T19:21:47.426Z,26.80
2022-08-07T19:24:06.297Z,26.74
2022-08-07T19:26:24.644Z,26.70
2022-08-07T19:30:53.832Z,26.64
2022-08-07T19:31:37.384Z,26.56
2022-08-07T19:33:41.934Z,26.48
2022-08-07T19:35:54.514Z,26.52
2022-08-07T19:38:01.045Z,26.54
2022-08-07T19:40:08.334Z,26.53
2022-08-07T19:42:24.841Z,26.50
2022-08-07T19:44:45.396Z,26.51
2022-08-07T19:47:03.424Z,26.49
2022-08-07T19:49:08.910Z,26.47
2022-08-07T19:51:19.203Z,26.52
2022-08-07T19:54:32.589Z,26.48
2022-08-07T19:55:57.861Z,26.46
2022-08-07T19:58:13.436Z,26.47
2022-08-07T20:00:29.330Z,26.48
2022-08-07T20:02:38.925Z,26.49
2022-08-07T20:04:45.206Z,26.47
2022-08-07T20:06:55.249Z,26.42
2022-08-07T20:09:01.751Z,26.41
2022-08-07T20:11:12.266Z,26.40
2022-08-07T20:13:26.757Z,26.36
2022-08-07T20:15:37.229Z,26.31
2022-08-07T20:17:43.653Z,26.25
2022-08-07T20:19:58.517Z,26.24
2022-08-07T20:22:03.374Z,26.22
2022-08-07T20:24:15.899Z,26.24
2022-08-07T20:26:29.874Z,26.17
2022-08-07T20:28:43.817Z,26.06
2022-08-07T20:30:48.549Z,26.04
2022-08-07T20:32:58.406Z,26.04
2022-08-07T20:35:07.861Z,26.05
2022-08-07T20:37:12.337Z,26.00
2022-08-07T20:40:03.342Z,25.90
2022-08-07T20:41:50.519Z,25.81
2022-08-07T20:43:57.497Z,25.77
2022-08-07T20:46:28.444Z,25.68
2022-08-07T20:48:31.076Z,25.52
2022-08-07T20:50:38.600Z,25.52
2022-08-07T20:52:51.475Z,25.57
2022-08-07T20:54:57.062Z,25.64
2022-08-07T20:57:04.499Z,25.68
2022-08-07T20:59:27.128Z,25.67
2022-08-07T21:01:45.308Z,25.65
2022-08-07T21:04:21.973Z,25.68
2022-08-07T21:06:28.278Z,25.58
2022-08-07T21:08:40.877Z,25.63
2022-08-07T21:10:46.270Z,25.59
2022-08-07T21:12:50.556Z,25.63
2022-08-07T21:15:00.848Z,25.54
2022-08-07T21:18:03.985Z,25.54
2022-08-07T21:20:01.048Z,25.57
2022-08-07T21:22:03.700Z,25.58
2022-08-07T21:24:12.080Z,25.64
2022-08-07T21:26:27.314Z,25.61
2022-08-07T21:28:48.516Z,25.62
2022-08-07T21:31:03.576Z,25.64
2022-08-07T21:33:15.815Z,25.66
2022-08-07T21:35:34.565Z,25.69
2022-08-07T21:38:00.367Z,25.69
2022-08-07T21:40:08.608Z,25.69
2022-08-07T21:42:46.573Z,25.67
2022-08-07T21:44:57.864Z,25.69
2022-08-07T21:47:12.274Z,25.69
2022-08-07T21:50:01.231Z,25.69
2022-08-07T21:52:11.353Z,25.71
2022-08-07T21:54:39.270Z,25.72
2022-08-07T21:57:31.444Z,25.73
2022-08-07T22:00:03.067Z,25.70
2022-08-07T22:02:14.266Z,25.65
2022-08-07T22:04:20.332Z,25.66
2022-08-07T22:06:31.482Z,25.61
2022-08-07T22:08:43.807Z,25.55
2022-08-07T22:10:50.551Z,25.56
2022-08-07T22:12:56.640Z,25.55
2022-08-07T22:16:44.473Z,25.58
2022-08-07T22:17:36.818Z,25.58
2022-08-07T22:19:57.277Z,25.59
2022-08-07T22:22:18.175Z,25.60
2022-08-07T22:24:32.949Z,25.61
2022-08-07T22:26:44.712Z,25.62
2022-08-07T22:28:53.321Z,25.59
2022-08-07T22:31:05.113Z,25.53
2022-08-07T22:33:10.914Z,25.51
2022-08-07T22:35:14.068Z,25.44
2022-08-07T22:38:04.524Z,25.39
2022-08-07T22:40:05.101Z,25.40
2022-08-07T22:42:19.863Z,25.39
2022-08-07T22:44:34.479Z,25.30
2022-08-07T22:47:06.324Z,25.29
2022-08-07T22:49:26.134Z,25.34
2022-08-07T22:51:53.968Z,25.35
2022-08-07T22:54:18.079Z,25.35
2022-08-07T22:56:35.053Z,25.32
2022-08-07T22:59:18.426Z,25.22
2022-08-07T23:01:42.164Z,25.20
2022-08-07T23:04:09.427Z,25.24
2022-08-07T23:06:29.630Z,25.23
2022-08-07T23:08:54.275Z,25.22
2022-08-07T23:11:41.360Z,25.23
2022-08-07T23:14:15.432Z,25.17
2022-08-07T23:16:44.431Z,25.08
2022-08-07T23:19:11.283Z,25.10
2022-08-07T23:21:29.805Z,25.11
2022-08-07T23:24:05.709Z,25.14
2022-08-07T23:26:23.403Z,25.15
2022-08-07T23:28:56.286Z,25.12
2022-08-07T23:31:42.743Z,24.99
2022-08-07T23:34:35.633Z,24.93
2022-08-07T23:36:43.151Z,24.94
2022-08-07T23:38:58.736Z,24.89
2022-08-07T23:41:17.301Z,24.88
2022-08-07T23:43:52.649Z,24.91
2022-08-07T23:46:13.582Z,24.92
2022-08-07T23:48:56.227Z,24.96
2022-08-07T23:52:57.908Z,24.92
2022-08-07T23:53:50.942Z,24.91
2022-08-07T23:56:11.640Z,25.01
2022-08-07T23:58:37.224Z,25.03
