createdAt,value
2023-04-06T00:00:18.531Z,99.90
2023-04-06T00:01:20.670Z,99.90
2023-04-06T00:02:22.809Z,99.90
2023-04-06T00:03:24.946Z,99.90
2023-04-06T00:04:27.700Z,99.90
2023-04-06T00:05:31.670Z,99.90
2023-04-06T00:06:34.415Z,99.90
2023-04-06T00:07:36.510Z,99.90
2023-04-06T00:08:38.674Z,99.90
2023-04-06T00:09:40.910Z,99.90
2023-04-06T00:10:43.008Z,99.90
2023-04-06T00:11:44.998Z,99.90
2023-04-06T00:12:47.086Z,99.90
2023-04-06T00:13:49.440Z,99.90
2023-04-06T00:14:51.674Z,99.90
2023-04-06T00:15:53.755Z,99.90
2023-04-06T00:16:56.864Z,99.90
2023-04-06T00:17:59.066Z,99.90
2023-04-06T00:19:01.167Z,99.90
2023-04-06T00:20:03.610Z,99.90
2023-04-06T00:21:06.185Z,99.90
2023-04-06T00:22:08.257Z,99.90
2023-04-06T00:23:10.547Z,99.90
2023-04-06T00:24:12.731Z,99.90
2023-04-06T00:25:16.384Z,99.90
2023-04-06T00:26:18.423Z,99.90
2023-04-06T00:27:22.951Z,99.90
2023-04-06T00:28:28.080Z,99.90
2023-04-06T00:29:30.274Z,99.90
2023-04-06T00:30:32.427Z,99.90
2023-04-06T00:31:34.519Z,99.90
2023-04-06T00:32:37.177Z,99.90
2023-04-06T00:33:39.301Z,99.90
2023-04-06T00:34:41.358Z,99.90
2023-04-06T00:35:43.394Z,99.90
2023-04-06T00:36:45.480Z,99.90
2023-04-06T00:37:49.253Z,99.90
2023-04-06T00:38:51.415Z,99.90
2023-04-06T00:39:53.436Z,99.90
2023-04-06T00:40:55.794Z,99.90
2023-04-06T00:41:58.332Z,99.90
2023-04-06T00:43:00.802Z,99.90
2023-04-06T00:44:02.960Z,99.90
2023-04-06T00:45:05.836Z,99.90
2023-04-06T00:46:08.015Z,99.90
2023-04-06T00:47:10.380Z,99.90
2023-04-06T00:48:12.590Z,99.90
2023-04-06T00:49:14.816Z,99.90
2023-04-06T00:50:17.726Z,99.90
2023-04-06T00:51:19.826Z,99.90
2023-04-06T00:52:22.368Z,99.90
2023-04-06T00:53:25.392Z,99.90
2023-04-06T00:54:29.966Z,99.90
2023-04-06T00:55:32.616Z,99.90
2023-04-06T00:56:36.028Z,99.90
2023-04-06T00:57:38.492Z,99.90
2023-04-06T00:58:41.716Z,99.90
2023-04-06T00:59:45.609Z,99.90
2023-04-06T01:00:49.034Z,99.90
2023-04-06T01:01:54.380Z,99.90
2023-04-06T01:03:08.067Z,99.90
2023-04-06T01:04:15.406Z,99.90
2023-04-06T01:05:18.165Z,99.90
2023-04-06T01:06:30.380Z,99.90
2023-04-06T01:07:36.290Z,99.90
2023-04-06T01:08:43.740Z,99.90
2023-04-06T01:09:57.174Z,99.90
2023-04-06T01:11:02.625Z,99.90
2023-04-06T01:12:06.015Z,99.90
2023-04-06T01:13:10.307Z,99.90
2023-04-06T01:14:34.570Z,99.90
2023-04-06T01:15:39.619Z,99.90
2023-04-06T01:16:43.874Z,99.90
2023-04-06T01:17:51.057Z,99.90
2023-04-06T01:18:53.157Z,99.90
2023-04-06T01:19:59.322Z,99.90
2023-04-06T01:21:05.799Z,99.90
2023-04-06T01:22:08.062Z,99.90
2023-04-06T01:23:29.033Z,99.90
2023-04-06T01:24:31.439Z,99.90
2023-04-06T01:25:42.580Z,99.90
2023-04-06T01:26:45.420Z,99.90
2023-04-06T01:27:47.907Z,99.90
2023-04-06T01:29:13.600Z,99.90
2023-04-06T01:30:17.366Z,99.90
2023-04-06T01:31:29.627Z,99.90
2023-04-06T01:32:31.791Z,99.90
2023-04-06T01:33:33.993Z,99.90
2023-04-06T01:34:39.806Z,99.90
2023-04-06T01:35:42.187Z,99.90
2023-04-06T01:36:53.659Z,99.90
2023-04-06T01:38:01.347Z,99.90
2023-04-06T01:39:07.984Z,99.90
2023-04-06T01:40:13.174Z,99.90
2023-04-06T01:41:20.366Z,99.90
2023-04-06T01:42:27.295Z,99.90
2023-04-06T01:43:29.537Z,99.90
2023-04-06T01:44:43.264Z,99.90
2023-04-06T01:45:49.568Z,99.90
2023-04-06T01:46:56.649Z,99.90
2023-04-06T01:47:59.010Z,99.90
2023-04-06T01:49:02.790Z,99.90
2023-04-06T01:50:12.586Z,99.90
2023-04-06T01:51:19.896Z,99.90
2023-04-06T01:52:30.631Z,99.90
2023-04-06T01:53:33.136Z,99.90
2023-04-06T01:54:40.015Z,99.90
2023-04-06T01:55:42.234Z,99.90
2023-04-06T01:57:04.972Z,99.90
2023-04-06T01:58:17.165Z,99.90
2023-04-06T01:59:19.415Z,99.90
2023-04-06T02:00:21.634Z,99.90
2023-04-06T02:01:28.313Z,99.90
2023-04-06T02:02:32.726Z,99.90
2023-04-06T02:03:38.944Z,99.90
2023-04-06T02:04:45.486Z,99.90
2023-04-06T02:05:49.469Z,99.90
2023-04-06T02:07:02.498Z,99.90
2023-04-06T02:08:06.408Z,99.90
2023-04-06T02:09:10.865Z,99.90
2023-04-06T02:10:14.403Z,99.90
2023-04-06T02:11:16.696Z,99.90
2023-04-06T02:12:23.282Z,99.90
2023-04-06T02:13:25.362Z,99.90
2023-04-06T02:14:29.203Z,99.90
2023-04-06T02:15:34.471Z,99.90
2023-04-06T02:16:36.730Z,99.90
2023-04-06T02:17:38.855Z,99.90
2023-04-06T02:18:41.045Z,99.90
2023-04-06T02:19:43.186Z,99.90
2023-04-06T02:20:46.133Z,99.90
2023-04-06T02:21:49.139Z,99.90
2023-04-06T02:22:51.234Z,99.90
2023-04-06T02:23:53.387Z,99.90
2023-04-06T02:24:55.486Z,99.90
2023-04-06T02:25:57.601Z,99.90
2023-04-06T02:27:00.027Z,99.90
2023-04-06T02:28:02.230Z,99.90
2023-04-06T02:29:05.155Z,99.90
2023-04-06T02:30:09.312Z,99.90
2023-04-06T02:31:12.138Z,99.90
2023-04-06T02:32:14.848Z,99.90
2023-04-06T02:33:16.842Z,99.90
2023-04-06T02:34:21.897Z,99.90
2023-04-06T02:35:26.868Z,99.90
2023-04-06T02:36:31.470Z,99.90
2023-04-06T02:37:33.578Z,99.90
2023-04-06T02:38:35.634Z,99.90
2023-04-06T02:39:38.652Z,99.90
2023-04-06T02:40:44.002Z,99.90
2023-04-06T02:41:58.318Z,99.90
2023-04-06T02:43:01.908Z,99.90
2023-04-06T02:44:10.602Z,99.90
2023-04-06T02:45:16.337Z,99.90
2023-04-06T02:46:21.979Z,99.90
2023-04-06T02:47:24.193Z,99.90
2023-04-06T02:48:27.548Z,99.90
2023-04-06T02:49:29.888Z,99.90
2023-04-06T02:50:34.352Z,99.90
2023-04-06T02:51:39.614Z,99.90
2023-04-06T02:53:04.062Z,99.90
2023-04-06T02:54:06.157Z,99.90
2023-04-06T02:55:08.826Z,99.90
2023-04-06T02:56:10.933Z,99.90
2023-04-06T02:57:20.757Z,99.90
2023-04-06T02:58:23.004Z,99.90
2023-04-06T02:59:29.159Z,99.90
2023-04-06T03:00:42.878Z,99.90
2023-04-06T03:01:45.149Z,99.90
2023-04-06T03:02:47.384Z,99.90
2023-04-06T03:03:51.933Z,99.90
2023-04-06T03:04:59.797Z,99.90
2023-04-06T03:06:08.339Z,99.90
2023-04-06T03:07:10.699Z,99.90
2023-04-06T03:08:14.499Z,99.90
2023-04-06T03:09:19.462Z,99.90
2023-04-06T03:10:21.690Z,99.90
2023-04-06T03:11:24.729Z,99.90
2023-04-06T03:12:28.246Z,99.90
2023-04-06T03:13:46.128Z,99.90
2023-04-06T03:14:48.375Z,99.90
2023-04-06T03:15:50.591Z,99.90
2023-04-06T03:16:54.636Z,99.90
2023-04-06T03:18:00.204Z,99.90
2023-04-06T03:19:23.326Z,99.90
2023-04-06T03:20:25.454Z,99.90
2023-04-06T03:21:27.447Z,99.90
2023-04-06T03:22:30.446Z,99.90
2023-04-06T03:23:32.596Z,99.90
2023-04-06T03:24:36.910Z,99.90
2023-04-06T03:25:40.744Z,99.90
2023-04-06T03:26:45.379Z,99.90
2023-04-06T03:27:47.630Z,99.90
2023-04-06T03:28:53.425Z,99.90
2023-04-06T03:29:59.444Z,99.90
2023-04-06T03:31:07.252Z,99.90
2023-04-06T03:32:18.819Z,99.90
2023-04-06T03:33:21.295Z,99.90
2023-04-06T03:34:29.009Z,99.90
2023-04-06T03:35:31.274Z,99.90
2023-04-06T03:36:33.477Z,99.90
2023-04-06T03:37:36.905Z,99.90
2023-04-06T03:38:41.317Z,99.90
2023-04-06T03:39:47.216Z,99.90
2023-04-06T03:40:54.905Z,99.90
2023-04-06T03:42:01.275Z,99.90
2023-04-06T03:43:17.359Z,99.90
2023-04-06T03:44:19.442Z,99.90
2023-04-06T03:45:21.520Z,99.90
2023-04-06T03:46:26.388Z,99.90
2023-04-06T03:47:31.509Z,99.90
2023-04-06T03:48:37.988Z,99.90
2023-04-06T03:49:42.138Z,99.90
2023-04-06T03:50:46.791Z,99.90
2023-04-06T03:51:49.046Z,99.90
2023-04-06T03:52:51.333Z,99.90
2023-04-06T03:53:53.579Z,99.90
2023-04-06T03:54:55.621Z,99.90
2023-04-06T03:55:57.604Z,99.90
2023-04-06T03:56:59.713Z,99.90
2023-04-06T03:58:03.432Z,99.90
2023-04-06T03:59:06.665Z,99.90
2023-04-06T04:00:10.174Z,99.90
2023-04-06T04:01:15.074Z,99.90
2023-04-06T04:02:17.330Z,99.90
2023-04-06T04:03:19.586Z,99.90
2023-04-06T04:04:22.921Z,99.90
2023-04-06T04:05:26.730Z,99.90
2023-04-06T04:06:29.102Z,99.90
2023-04-06T04:07:31.625Z,99.90
2023-04-06T04:08:33.904Z,99.90
2023-04-06T04:09:38.574Z,99.90
2023-04-06T04:10:40.633Z,99.90
2023-04-06T04:11:42.784Z,99.90
2023-04-06T04:12:45.196Z,99.90
2023-04-06T04:13:47.326Z,99.90
2023-04-06T04:14:49.634Z,99.90
2023-04-06T04:15:51.860Z,99.90
2023-04-06T04:16:54.066Z,99.90
2023-04-06T04:17:56.326Z,99.90
2023-04-06T04:18:59.920Z,99.90
2023-04-06T04:20:02.431Z,99.90
2023-04-06T04:21:04.885Z,99.90
2023-04-06T04:22:07.601Z,99.90
2023-04-06T04:23:13.830Z,99.90
2023-04-06T04:24:16.109Z,99.90
2023-04-06T04:25:18.259Z,99.90
2023-04-06T04:26:24.040Z,99.90
2023-04-06T04:27:26.153Z,99.90
2023-04-06T04:28:28.689Z,99.90
2023-04-06T04:29:31.817Z,99.90
2023-04-06T04:30:38.180Z,99.90
2023-04-06T04:31:44.727Z,99.90
2023-04-06T04:32:52.193Z,99.90
2023-04-06T04:33:57.527Z,99.90
2023-04-06T04:35:04.985Z,99.90
2023-04-06T04:36:13.275Z,99.90
2023-04-06T04:37:18.505Z,99.90
2023-04-06T04:38:30.548Z,99.90
2023-04-06T04:39:33.536Z,99.90
2023-04-06T04:40:41.901Z,99.90
2023-04-06T04:41:46.300Z,99.90
2023-04-06T04:42:50.131Z,99.90
2023-04-06T04:43:59.014Z,99.90
2023-04-06T04:45:02.647Z,99.90
2023-04-06T04:46:12.614Z,99.90
2023-04-06T04:47:17.935Z,99.90
2023-04-06T04:48:22.105Z,99.90
2023-04-06T04:49:31.836Z,99.90
2023-04-06T04:50:33.951Z,99.90
2023-04-06T04:51:37.648Z,99.90
2023-04-06T04:54:07.487Z,99.90
2023-04-06T04:55:10.908Z,99.90
2023-04-06T04:56:12.938Z,99.90
2023-04-06T04:57:15.374Z,99.90
2023-04-06T04:58:20.804Z,99.90
2023-04-06T04:59:35.204Z,99.90
2023-04-06T05:00:46.112Z,99.90
2023-04-06T05:01:54.873Z,99.90
2023-04-06T05:03:02.507Z,99.90
2023-04-06T05:04:07.432Z,99.90
2023-04-06T05:05:10.300Z,99.90
2023-04-06T05:06:13.641Z,99.90
2023-04-06T05:07:19.587Z,99.90
2023-04-06T05:08:21.947Z,99.90
2023-04-06T05:09:24.026Z,99.90
2023-04-06T05:10:26.350Z,99.90
2023-04-06T05:11:33.343Z,99.90
2023-04-06T05:12:36.682Z,99.90
2023-04-06T05:13:42.385Z,99.90
2023-04-06T05:14:52.463Z,99.90
2023-04-06T05:15:56.084Z,99.90
2023-04-06T05:17:01.763Z,99.90
2023-04-06T05:18:04.125Z,99.90
2023-04-06T05:19:09.342Z,99.90
2023-04-06T05:20:17.626Z,99.90
2023-04-06T05:21:26.100Z,99.90
2023-04-06T05:22:36.768Z,99.90
2023-04-06T05:23:43.212Z,99.90
2023-04-06T05:24:45.678Z,99.90
2023-04-06T05:25:47.902Z,99.90
2023-04-06T05:26:54.662Z,99.90
2023-04-06T05:27:59.534Z,99.90
2023-04-06T05:29:05.987Z,99.90
2023-04-06T05:30:11.724Z,99.90
2023-04-06T05:31:20.638Z,99.90
2023-04-06T05:32:26.826Z,99.90
2023-04-06T05:33:29.622Z,99.90
2023-04-06T05:34:57.867Z,99.90
2023-04-06T05:36:02.137Z,99.90
2023-04-06T05:37:04.643Z,99.90
2023-04-06T05:38:11.045Z,99.90
2023-04-06T05:39:14.016Z,99.90
2023-04-06T05:40:20.128Z,99.90
2023-04-06T05:41:22.328Z,99.90
2023-04-06T05:42:24.575Z,99.90
2023-04-06T05:43:33.028Z,99.90
2023-04-06T05:44:37.759Z,99.90
2023-04-06T05:45:47.327Z,99.90
2023-04-06T05:46:49.402Z,99.90
2023-04-06T05:47:52.790Z,99.90
2023-04-06T05:48:59.839Z,99.90
2023-04-06T05:50:06.220Z,99.90
2023-04-06T05:51:11.579Z,99.90
2023-04-06T05:52:19.843Z,99.90
2023-04-06T05:53:26.238Z,99.90
2023-04-06T05:54:32.457Z,99.90
2023-04-06T05:55:37.098Z,99.90
2023-04-06T05:56:47.085Z,99.90
2023-04-06T05:57:49.132Z,99.90
2023-04-06T05:58:54.034Z,99.90
2023-04-06T06:00:02.408Z,99.90
2023-04-06T06:01:14.559Z,99.90
2023-04-06T06:02:23.951Z,99.90
2023-04-06T06:03:28.166Z,99.90
2023-04-06T06:04:32.484Z,99.90
2023-04-06T06:05:34.834Z,99.90
2023-04-06T06:06:47.454Z,99.90
2023-04-06T06:07:53.143Z,99.90
2023-04-06T06:08:59.410Z,99.90
2023-04-06T06:10:01.742Z,99.90
2023-04-06T06:11:08.330Z,99.90
2023-04-06T06:12:12.041Z,99.90
2023-04-06T06:13:16.193Z,99.90
2023-04-06T06:14:18.744Z,99.90
2023-04-06T06:15:20.829Z,99.90
2023-04-06T06:16:23.864Z,99.90
2023-04-06T06:17:26.060Z,99.90
2023-04-06T06:18:28.241Z,99.90
2023-04-06T06:19:31.469Z,99.90
2023-04-06T06:20:37.434Z,99.90
2023-04-06T06:21:41.090Z,99.90
2023-04-06T06:22:43.369Z,99.90
2023-04-06T06:23:51.314Z,99.90
2023-04-06T06:24:56.079Z,99.90
2023-04-06T06:25:59.474Z,99.90
2023-04-06T06:27:04.174Z,99.90
2023-04-06T06:28:08.720Z,99.90
2023-04-06T06:29:11.713Z,99.90
2023-04-06T06:30:15.887Z,99.90
2023-04-06T06:31:23.628Z,99.90
2023-04-06T06:32:26.048Z,99.90
2023-04-06T06:33:29.481Z,99.90
2023-04-06T06:34:35.142Z,99.90
2023-04-06T06:35:39.803Z,99.90
2023-04-06T06:36:41.941Z,99.90
2023-04-06T06:37:46.399Z,99.90
2023-04-06T06:38:51.698Z,99.90
2023-04-06T06:39:55.367Z,99.90
2023-04-06T06:40:57.857Z,99.90
2023-04-06T06:42:02.571Z,99.90
2023-04-06T06:43:23.120Z,99.90
2023-04-06T06:44:33.741Z,99.90
2023-04-06T06:45:36.077Z,99.90
2023-04-06T06:46:38.196Z,99.90
2023-04-06T06:47:42.367Z,99.90
2023-04-06T06:48:47.099Z,99.90
2023-04-06T06:49:49.214Z,99.90
2023-04-06T06:50:51.371Z,99.90
2023-04-06T06:51:53.554Z,99.90
2023-04-06T06:52:55.869Z,99.90
2023-04-06T06:53:58.064Z,99.90
2023-04-06T06:55:00.225Z,99.90
2023-04-06T06:56:02.544Z,99.90
2023-04-06T06:57:05.890Z,99.90
2023-04-06T06:58:08.118Z,99.90
2023-04-06T06:59:10.354Z,99.90
2023-04-06T07:00:14.392Z,99.90
2023-04-06T07:01:18.694Z,99.90
2023-04-06T07:02:21.054Z,99.90
2023-04-06T07:03:23.409Z,99.90
2023-04-06T07:04:25.751Z,99.90
2023-04-06T07:05:28.981Z,99.90
2023-04-06T07:06:33.644Z,99.90
2023-04-06T07:07:35.896Z,99.90
2023-04-06T07:08:38.062Z,99.90
2023-04-06T07:09:40.302Z,99.70
2023-04-06T07:10:42.622Z,99.60
2023-04-06T07:11:44.767Z,99.10
2023-04-06T07:12:47.235Z,98.80
2023-04-06T07:13:49.380Z,98.80
2023-04-06T07:14:51.596Z,98.90
2023-04-06T07:15:53.850Z,98.80
2023-04-06T07:16:56.379Z,98.50
2023-04-06T07:17:58.675Z,98.10
2023-04-06T07:19:00.960Z,98.00
2023-04-06T07:20:03.594Z,97.90
2023-04-06T07:21:10.015Z,97.90
2023-04-06T07:22:12.304Z,97.20
2023-04-06T07:23:14.420Z,96.80
2023-04-06T07:24:17.109Z,97.20
2023-04-06T07:25:38.284Z,97.50
2023-04-06T07:26:40.487Z,96.80
2023-04-06T07:28:07.574Z,97.20
2023-04-06T07:29:09.785Z,96.60
2023-04-06T07:30:12.836Z,96.20
2023-04-06T07:31:14.877Z,95.90
2023-04-06T07:32:17.264Z,96.20
2023-04-06T07:33:19.540Z,96.50
2023-04-06T07:34:22.156Z,95.60
2023-04-06T07:35:25.664Z,95.90
2023-04-06T07:36:28.579Z,95.90
2023-04-06T07:37:30.875Z,95.90
2023-04-06T07:38:33.174Z,95.10
2023-04-06T07:39:35.846Z,94.90
2023-04-06T07:40:38.348Z,94.60
2023-04-06T07:41:40.790Z,94.50
2023-04-06T07:42:43.385Z,94.80
2023-04-06T07:43:46.291Z,94.10
2023-04-06T07:44:49.788Z,93.70
2023-04-06T07:45:52.343Z,94.00
2023-04-06T07:46:54.409Z,94.00
2023-04-06T07:47:58.165Z,93.70
2023-04-06T07:49:02.400Z,93.60
2023-04-06T07:50:07.525Z,93.40
2023-04-06T07:51:11.709Z,92.80
2023-04-06T07:52:15.456Z,91.90
2023-04-06T07:53:18.402Z,92.40
2023-04-06T07:54:21.872Z,92.80
2023-04-06T07:55:24.172Z,92.10
2023-04-06T07:56:26.628Z,91.60
2023-04-06T07:57:28.710Z,91.30
2023-04-06T07:58:30.833Z,90.90
2023-04-06T07:59:33.020Z,91.10
2023-04-06T08:00:35.309Z,91.00
2023-04-06T08:01:37.384Z,90.90
2023-04-06T08:02:39.562Z,90.50
2023-04-06T08:03:41.891Z,89.90
2023-04-06T08:04:45.770Z,88.60
2023-04-06T08:05:48.109Z,88.80
2023-04-06T08:06:50.447Z,88.30
2023-04-06T08:07:52.491Z,88.30
2023-04-06T08:08:55.063Z,88.10
2023-04-06T08:09:57.260Z,86.40
2023-04-06T08:11:01.872Z,85.30
2023-04-06T08:12:04.495Z,84.60
2023-04-06T08:13:06.589Z,84.90
2023-04-06T08:14:09.135Z,86.10
2023-04-06T08:15:11.781Z,85.20
2023-04-06T08:16:13.936Z,84.30
2023-04-06T08:17:16.121Z,85.10
2023-04-06T08:18:18.306Z,85.40
2023-04-06T08:19:20.553Z,85.70
2023-04-06T08:20:22.667Z,84.70
2023-04-06T08:21:24.863Z,84.60
2023-04-06T08:22:27.455Z,84.20
2023-04-06T08:23:29.698Z,83.70
2023-04-06T08:24:33.422Z,83.40
2023-04-06T08:25:39.136Z,84.30
2023-04-06T08:26:41.318Z,83.20
2023-04-06T08:27:43.436Z,83.40
2023-04-06T08:28:47.028Z,83.60
2023-04-06T08:29:50.794Z,83.20
2023-04-06T08:30:52.988Z,85.10
2023-04-06T08:31:55.360Z,85.90
2023-04-06T08:32:57.536Z,85.60
2023-04-06T08:33:59.882Z,83.90
2023-04-06T08:35:01.954Z,83.00
2023-04-06T08:36:12.459Z,81.90
2023-04-06T08:37:14.613Z,82.70
2023-04-06T08:38:16.827Z,83.50
2023-04-06T08:39:25.043Z,83.90
2023-04-06T08:40:35.430Z,83.70
2023-04-06T08:41:37.655Z,84.50
2023-04-06T08:42:50.686Z,84.10
2023-04-06T08:44:01.157Z,83.70
2023-04-06T08:45:03.600Z,83.70
2023-04-06T08:46:06.411Z,83.70
2023-04-06T08:47:08.789Z,83.70
2023-04-06T08:48:12.796Z,82.90
2023-04-06T08:49:17.097Z,83.10
2023-04-06T08:50:20.029Z,84.20
2023-04-06T08:51:29.853Z,83.00
2023-04-06T08:52:34.858Z,82.60
2023-04-06T08:53:37.579Z,82.20
2023-04-06T08:54:39.921Z,81.90
2023-04-06T08:55:45.103Z,81.10
2023-04-06T08:56:47.979Z,80.90
2023-04-06T08:57:51.357Z,81.50
2023-04-06T08:58:57.642Z,83.50
2023-04-06T09:00:02.202Z,83.20
2023-04-06T09:01:39.902Z,80.90
2023-04-06T09:02:44.750Z,81.30
2023-04-06T09:03:49.603Z,82.20
2023-04-06T09:04:55.525Z,81.10
2023-04-06T09:05:57.848Z,81.90
2023-04-06T09:07:00.297Z,81.80
2023-04-06T09:08:02.521Z,81.40
2023-04-06T09:09:05.040Z,81.00
2023-04-06T09:10:07.584Z,79.70
2023-04-06T09:11:10.688Z,79.30
2023-04-06T09:12:26.682Z,79.80
2023-04-06T09:13:28.827Z,80.60
2023-04-06T09:14:38.979Z,80.90
2023-04-06T09:15:41.237Z,80.10
2023-04-06T09:16:45.388Z,79.30
2023-04-06T09:17:47.719Z,78.00
2023-04-06T09:18:50.767Z,77.70
2023-04-06T09:19:53.020Z,79.40
2023-04-06T09:21:03.103Z,80.30
2023-04-06T09:22:08.412Z,76.90
2023-04-06T09:23:19.590Z,76.80
2023-04-06T09:24:27.185Z,77.70
2023-04-06T09:25:29.566Z,78.10
2023-04-06T09:26:31.737Z,78.80
2023-04-06T09:27:38.532Z,78.20
2023-04-06T09:28:55.599Z,78.70
2023-04-06T09:30:13.877Z,78.30
2023-04-06T09:31:18.294Z,78.80
2023-04-06T09:32:20.471Z,78.90
2023-04-06T09:33:25.769Z,79.20
2023-04-06T09:34:27.831Z,78.80
2023-04-06T09:35:32.377Z,77.00
2023-04-06T09:36:37.023Z,77.10
2023-04-06T09:37:39.155Z,76.80
2023-04-06T09:38:52.753Z,76.70
2023-04-06T09:40:08.311Z,77.70
2023-04-06T09:41:10.540Z,76.60
2023-04-06T09:42:32.902Z,76.80
2023-04-06T09:43:35.093Z,75.20
2023-04-06T09:44:37.381Z,74.60
2023-04-06T09:45:39.553Z,75.90
2023-04-06T09:46:59.548Z,75.50
2023-04-06T09:48:04.495Z,75.20
2023-04-06T09:49:08.184Z,75.00
2023-04-06T09:50:12.646Z,74.70
2023-04-06T09:51:16.394Z,74.30
2023-04-06T09:52:20.968Z,75.10
2023-04-06T09:53:27.820Z,74.30
2023-04-06T09:54:31.401Z,74.00
2023-04-06T09:55:43.105Z,75.10
2023-04-06T09:56:47.177Z,75.40
2023-04-06T09:57:54.343Z,74.00
2023-04-06T09:59:04.227Z,71.90
2023-04-06T10:00:10.909Z,72.50
2023-04-06T10:01:19.937Z,71.90
2023-04-06T10:02:35.594Z,71.20
2023-04-06T10:03:39.765Z,71.60
2023-04-06T10:04:50.996Z,72.20
2023-04-06T10:06:05.828Z,71.80
2023-04-06T10:07:09.104Z,72.00
2023-04-06T10:08:12.158Z,72.30
2023-04-06T10:09:15.438Z,71.20
2023-04-06T10:10:18.000Z,70.50
2023-04-06T10:11:20.327Z,72.50
2023-04-06T10:12:22.678Z,71.50
2023-04-06T10:13:27.098Z,69.70
2023-04-06T10:14:29.326Z,69.80
2023-04-06T10:15:32.049Z,69.90
2023-04-06T10:16:38.221Z,69.70
2023-04-06T10:17:40.521Z,70.10
2023-04-06T10:18:47.808Z,69.30
2023-04-06T10:20:11.810Z,67.90
2023-04-06T10:21:21.702Z,66.60
2023-04-06T10:22:51.755Z,66.00
2023-04-06T10:23:59.319Z,67.10
2023-04-06T10:25:01.506Z,67.50
2023-04-06T10:26:04.331Z,68.50
2023-04-06T10:27:09.618Z,69.60
2023-04-06T10:28:12.784Z,68.00
2023-04-06T10:29:15.484Z,66.50
2023-04-06T10:30:18.336Z,68.40
2023-04-06T10:31:28.567Z,68.50
2023-04-06T10:32:38.634Z,69.20
2023-04-06T10:33:42.315Z,69.10
2023-04-06T10:34:53.238Z,69.40
2023-04-06T10:35:58.644Z,69.90
2023-04-06T10:37:11.317Z,69.20
2023-04-06T10:38:21.146Z,69.00
2023-04-06T10:39:27.155Z,67.70
2023-04-06T10:40:29.570Z,68.50
2023-04-06T10:41:35.396Z,69.30
2023-04-06T10:42:39.415Z,67.50
2023-04-06T10:43:42.713Z,66.90
2023-04-06T10:44:45.965Z,67.90
2023-04-06T10:45:57.476Z,68.80
2023-04-06T10:47:03.765Z,69.60
2023-04-06T10:48:19.120Z,69.10
2023-04-06T10:49:21.477Z,67.80
2023-04-06T10:50:24.018Z,68.00
2023-04-06T10:51:28.706Z,65.90
2023-04-06T10:52:31.752Z,65.90
2023-04-06T10:53:35.301Z,66.30
2023-04-06T10:54:45.110Z,66.30
2023-04-06T10:55:48.983Z,66.20
2023-04-06T10:56:51.078Z,65.80
2023-04-06T10:57:53.201Z,65.80
2023-04-06T10:58:59.086Z,66.60
2023-04-06T11:00:01.206Z,66.10
2023-04-06T11:01:04.093Z,65.00
2023-04-06T11:02:06.761Z,63.60
2023-04-06T11:03:08.827Z,63.60
2023-04-06T11:04:14.906Z,64.00
2023-04-06T11:05:17.961Z,63.80
2023-04-06T11:06:28.804Z,63.90
2023-04-06T11:07:54.847Z,65.50
2023-04-06T11:08:57.507Z,65.30
2023-04-06T11:10:13.807Z,64.80
2023-04-06T11:11:21.835Z,63.70
2023-04-06T11:12:25.997Z,63.80
2023-04-06T11:13:38.928Z,63.00
2023-04-06T11:14:41.029Z,63.30
2023-04-06T11:15:43.079Z,61.30
2023-04-06T11:16:51.564Z,60.40
2023-04-06T11:17:53.603Z,61.40
2023-04-06T11:19:01.728Z,59.90
2023-04-06T11:20:05.534Z,59.60
2023-04-06T11:21:07.683Z,60.20
2023-04-06T11:22:09.913Z,60.30
2023-04-06T11:23:12.001Z,60.20
2023-04-06T11:24:20.196Z,59.40
2023-04-06T11:25:22.204Z,61.80
2023-04-06T11:26:24.182Z,63.70
2023-04-06T11:27:26.598Z,66.10
2023-04-06T11:28:28.689Z,63.30
2023-04-06T11:29:32.606Z,61.70
2023-04-06T11:30:34.929Z,63.50
2023-04-06T11:31:46.722Z,63.30
2023-04-06T11:32:48.925Z,63.10
2023-04-06T11:33:57.582Z,61.90
2023-04-06T11:35:00.729Z,62.00
2023-04-06T11:36:03.031Z,62.70
2023-04-06T11:37:09.586Z,64.10
2023-04-06T11:38:11.672Z,62.30
2023-04-06T11:39:24.809Z,62.50
2023-04-06T11:40:27.085Z,62.70
2023-04-06T11:41:31.098Z,61.60
2023-04-06T11:42:35.977Z,60.30
2023-04-06T11:43:38.000Z,61.10
2023-04-06T11:44:46.036Z,61.00
2023-04-06T11:45:48.010Z,60.80
2023-04-06T11:46:54.331Z,60.90
2023-04-06T11:47:58.598Z,60.50
2023-04-06T11:49:02.153Z,59.60
2023-04-06T11:50:14.665Z,59.00
2023-04-06T11:51:24.820Z,58.80
2023-04-06T11:52:28.670Z,58.30
2023-04-06T11:53:30.943Z,58.80
2023-04-06T11:54:38.152Z,58.20
2023-04-06T11:55:40.699Z,58.10
2023-04-06T11:56:42.706Z,57.90
2023-04-06T11:57:46.070Z,57.90
2023-04-06T11:58:48.076Z,57.40
2023-04-06T11:59:50.359Z,57.50
2023-04-06T12:00:52.538Z,57.90
2023-04-06T12:01:54.863Z,57.60
2023-04-06T12:02:57.201Z,58.50
2023-04-06T12:03:59.948Z,59.00
2023-04-06T12:05:02.179Z,58.90
2023-04-06T12:06:04.332Z,58.90
2023-04-06T12:07:06.735Z,59.20
2023-04-06T12:08:08.830Z,59.00
2023-04-06T12:09:10.932Z,59.10
2023-04-06T12:10:13.148Z,58.70
2023-04-06T12:11:15.533Z,58.40
2023-04-06T12:12:17.570Z,58.00
2023-04-06T12:13:19.602Z,58.00
2023-04-06T12:14:22.104Z,58.50
2023-04-06T12:15:24.232Z,57.90
2023-04-06T12:16:26.518Z,57.30
2023-04-06T12:17:28.693Z,58.10
2023-04-06T12:18:31.568Z,57.50
2023-04-06T12:19:33.558Z,58.00
2023-04-06T12:20:35.715Z,58.50
2023-04-06T12:21:38.452Z,58.80
2023-04-06T12:22:40.860Z,58.70
2023-04-06T12:23:43.056Z,58.60
2023-04-06T12:24:45.090Z,59.20
2023-04-06T12:25:47.229Z,59.60
2023-04-06T12:26:51.564Z,59.90
2023-04-06T12:27:56.245Z,59.80
2023-04-06T12:29:05.996Z,60.70
2023-04-06T12:30:08.724Z,60.30
2023-04-06T12:31:17.104Z,59.90
2023-04-06T12:32:20.161Z,60.10
2023-04-06T12:33:22.533Z,60.40
2023-04-06T12:34:24.572Z,60.00
2023-04-06T12:35:26.611Z,60.00
2023-04-06T12:36:28.927Z,60.00
2023-04-06T12:37:31.036Z,61.60
2023-04-06T12:38:33.136Z,61.90
2023-04-06T12:39:35.283Z,61.90
2023-04-06T12:40:40.943Z,62.10
2023-04-06T12:41:42.939Z,61.80
2023-04-06T12:42:46.758Z,62.00
2023-04-06T12:43:50.900Z,61.60
2023-04-06T12:44:52.899Z,61.20
2023-04-06T12:45:54.976Z,61.70
2023-04-06T12:46:57.306Z,62.10
2023-04-06T12:47:59.889Z,61.90
2023-04-06T12:49:02.206Z,61.20
2023-04-06T12:50:04.893Z,60.70
2023-04-06T12:51:07.887Z,61.20
2023-04-06T12:52:09.931Z,61.70
2023-04-06T12:53:11.917Z,61.00
2023-04-06T12:54:14.075Z,61.50
2023-04-06T12:55:16.349Z,61.10
2023-04-06T12:56:19.309Z,59.40
2023-04-06T12:57:21.436Z,58.90
2023-04-06T12:58:24.702Z,58.60
2023-04-06T12:59:26.878Z,58.00
2023-04-06T13:00:29.536Z,57.60
2023-04-06T13:01:31.831Z,56.80
2023-04-06T13:02:34.156Z,57.10
2023-04-06T13:03:37.201Z,56.80
2023-04-06T13:04:39.203Z,57.50
2023-04-06T13:05:51.848Z,57.50
2023-04-06T13:06:53.959Z,57.80
2023-04-06T13:07:56.031Z,58.70
2023-04-06T13:08:58.113Z,58.70
2023-04-06T13:10:00.380Z,59.10
2023-04-06T13:11:02.478Z,60.10
2023-04-06T13:12:04.576Z,61.90
2023-04-06T13:13:06.732Z,62.30
2023-04-06T13:14:08.798Z,62.70
2023-04-06T13:15:11.381Z,62.20
2023-04-06T13:16:13.431Z,62.90
2023-04-06T13:17:15.507Z,63.50
2023-04-06T13:18:17.653Z,63.20
2023-04-06T13:19:19.730Z,63.90
2023-04-06T13:20:21.949Z,64.30
2023-04-06T13:21:23.974Z,64.00
2023-04-06T13:22:26.065Z,64.30
2023-04-06T13:23:28.345Z,64.10
2023-04-06T13:24:30.340Z,64.20
2023-04-06T13:25:33.808Z,63.20
2023-04-06T13:26:36.362Z,62.70
2023-04-06T13:27:38.475Z,62.80
2023-04-06T13:28:41.014Z,63.00
2023-04-06T13:29:43.309Z,61.50
2023-04-06T13:30:49.966Z,61.00
2023-04-06T13:31:52.130Z,61.70
2023-04-06T13:32:54.313Z,62.10
2023-04-06T13:33:57.137Z,62.70
2023-04-06T13:34:59.459Z,61.90
2023-04-06T13:36:01.589Z,62.70
2023-04-06T13:37:03.711Z,61.60
2023-04-06T13:38:05.744Z,62.30
2023-04-06T13:39:07.764Z,62.10
2023-04-06T13:40:10.308Z,63.00
2023-04-06T13:41:21.968Z,63.40
2023-04-06T13:42:24.147Z,63.10
2023-04-06T13:43:27.793Z,63.30
2023-04-06T13:44:30.464Z,63.40
2023-04-06T13:45:32.533Z,64.10
2023-04-06T13:46:34.540Z,64.10
2023-04-06T13:47:36.725Z,63.70
2023-04-06T13:48:39.771Z,64.80
2023-04-06T13:49:41.876Z,66.00
2023-04-06T13:50:44.430Z,66.70
2023-04-06T13:51:46.575Z,66.30
2023-04-06T13:52:48.927Z,66.70
2023-04-06T13:53:53.640Z,66.60