createdAt,value
2018-05-06T00:02:07.805Z,48.40
2018-05-06T00:04:35.370Z,49.00
2018-05-06T00:07:02.883Z,50.80
2018-05-06T00:09:30.439Z,48.80
2018-05-06T00:11:57.958Z,49.90
2018-05-06T00:14:25.536Z,48.10
2018-05-06T00:16:53.024Z,50.00
2018-05-06T00:19:20.612Z,49.10
2018-05-06T00:21:48.129Z,50.10
2018-05-06T00:24:15.706Z,50.20
2018-05-06T00:26:43.220Z,50.20
2018-05-06T00:29:10.764Z,49.80
2018-05-06T00:31:38.311Z,51.10
2018-05-06T00:34:05.888Z,49.90
2018-05-06T00:36:33.406Z,52.50
2018-05-06T00:39:00.928Z,51.20
2018-05-06T00:41:29.252Z,51.10
2018-05-06T00:43:56.774Z,51.00
2018-05-06T00:46:25.148Z,50.00
2018-05-06T00:48:52.711Z,50.00
2018-05-06T00:51:20.268Z,51.50
2018-05-06T00:53:47.800Z,49.60
2018-05-06T00:56:15.390Z,49.00
2018-05-06T00:58:42.952Z,48.50
2018-05-06T01:01:10.770Z,49.10
2018-05-06T01:03:38.284Z,47.40
2018-05-06T01:06:06.624Z,50.10
2018-05-06T01:08:34.135Z,50.00
2018-05-06T01:11:01.775Z,50.30
2018-05-06T01:13:29.323Z,50.30
2018-05-06T01:15:57.624Z,50.60
2018-05-06T01:18:25.234Z,50.30
2018-05-06T01:20:52.794Z,49.30
2018-05-06T01:23:20.342Z,49.70
2018-05-06T01:25:48.063Z,48.70
2018-05-06T01:28:16.376Z,49.50
2018-05-06T01:30:43.929Z,49.40
2018-05-06T01:33:11.509Z,50.10
2018-05-06T01:35:39.056Z,49.80
2018-05-06T01:38:06.606Z,51.00
2018-05-06T01:40:34.162Z,50.20
2018-05-06T01:43:01.774Z,50.10
2018-05-06T01:45:29.282Z,49.30
2018-05-06T01:47:56.798Z,49.20
2018-05-06T01:50:24.350Z,51.30
2018-05-06T01:52:51.868Z,51.70
2018-05-06T01:55:19.665Z,51.60
2018-05-06T01:57:47.174Z,52.10
2018-05-06T02:00:14.721Z,51.60
2018-05-06T02:02:42.998Z,52.10
2018-05-06T02:05:10.527Z,51.90
2018-05-06T02:07:38.116Z,52.00
2018-05-06T02:10:06.427Z,50.60
2018-05-06T02:12:33.973Z,50.50
2018-05-06T02:15:01.519Z,51.80
2018-05-06T02:17:30.525Z,51.80
2018-05-06T02:19:58.082Z,51.90
2018-05-06T02:22:25.598Z,52.80
2018-05-06T02:24:53.107Z,52.80
2018-05-06T02:27:20.662Z,53.20
2018-05-06T02:29:48.182Z,53.90
2018-05-06T02:32:16.514Z,52.80
2018-05-06T02:34:44.021Z,52.70
2018-05-06T02:37:12.334Z,53.70
2018-05-06T02:39:39.854Z,53.60
2018-05-06T02:42:07.466Z,52.40
2018-05-06T02:44:35.664Z,54.40
2018-05-06T02:47:03.214Z,54.40
2018-05-06T02:49:30.732Z,54.00
2018-05-06T02:51:58.263Z,53.40
2018-05-06T02:54:25.778Z,53.30
2018-05-06T02:56:53.355Z,53.40
2018-05-06T02:59:20.887Z,54.20
2018-05-06T03:01:48.437Z,52.50
2018-05-06T03:04:15.993Z,53.90
2018-05-06T03:06:43.524Z,54.40
2018-05-06T03:09:11.091Z,54.70
2018-05-06T03:11:39.380Z,55.00
2018-05-06T03:14:06.933Z,54.90
2018-05-06T03:16:34.435Z,54.90
2018-05-06T03:19:01.985Z,54.90
2018-05-06T03:21:29.491Z,54.50
2018-05-06T03:23:57.027Z,54.50
2018-05-06T03:26:24.560Z,55.60
2018-05-06T03:28:52.115Z,56.20
2018-05-06T03:31:19.663Z,55.70
2018-05-06T03:33:47.977Z,56.90
2018-05-06T03:36:15.518Z,56.90
2018-05-06T03:38:43.122Z,53.90
2018-05-06T03:41:10.649Z,52.10
2018-05-06T03:43:38.185Z,54.50
2018-05-06T03:46:05.726Z,54.90
2018-05-06T03:48:33.251Z,53.10
2018-05-06T03:51:00.811Z,53.50
2018-05-06T03:53:28.343Z,55.30
2018-05-06T03:56:18.643Z,55.70
2018-05-06T03:58:58.549Z,56.50
2018-05-06T04:01:26.928Z,55.40
2018-05-06T04:03:54.452Z,55.40
2018-05-06T04:06:23.373Z,54.30
2018-05-06T04:08:51.766Z,55.20
2018-05-06T04:11:19.316Z,54.20
2018-05-06T04:13:46.839Z,55.60
2018-05-06T04:16:14.377Z,54.90
2018-05-06T04:18:41.884Z,56.60
2018-05-06T04:21:10.192Z,57.20
2018-05-06T04:23:38.035Z,57.10
2018-05-06T04:26:06.344Z,57.90
2018-05-06T04:28:33.869Z,57.90
2018-05-06T04:31:01.455Z,57.20
2018-05-06T04:33:29.044Z,56.10
2018-05-06T04:35:57.391Z,53.90
2018-05-06T04:38:24.912Z,54.00
2018-05-06T04:40:52.435Z,56.10
2018-05-06T04:43:20.007Z,56.10
2018-05-06T04:45:47.531Z,53.70
2018-05-06T04:48:15.112Z,54.80
2018-05-06T04:50:42.623Z,54.10
2018-05-06T04:53:10.171Z,53.80
2018-05-06T04:55:37.684Z,52.50
2018-05-06T04:58:06.021Z,53.70
2018-05-06T05:00:33.550Z,53.70
2018-05-06T05:03:01.170Z,53.40
2018-05-06T05:05:28.678Z,53.70
2018-05-06T05:07:56.267Z,53.40
2018-05-06T05:10:23.786Z,52.70
2018-05-06T05:12:51.359Z,51.80
2018-05-06T05:15:19.663Z,51.90
2018-05-06T05:17:47.167Z,51.80
2018-05-06T05:20:15.467Z,51.80
2018-05-06T05:22:42.987Z,51.70
2018-05-06T05:25:10.542Z,51.90
2018-05-06T05:27:38.047Z,51.00
2018-05-06T05:30:05.618Z,49.70
2018-05-06T05:32:33.238Z,49.00
2018-05-06T05:35:00.775Z,49.20
2018-05-06T05:37:28.294Z,49.40
2018-05-06T05:39:56.620Z,49.20
2018-05-06T05:42:24.126Z,48.80
2018-05-06T05:44:51.669Z,49.50
2018-05-06T05:47:19.950Z,47.80
2018-05-06T05:49:47.487Z,47.80
2018-05-06T05:52:15.011Z,47.80
2018-05-06T05:54:42.546Z,47.60
2018-05-06T05:57:10.094Z,47.90
2018-05-06T05:59:37.660Z,47.50
2018-05-06T06:02:05.975Z,48.50
2018-05-06T06:04:33.563Z,48.30
2018-05-06T06:07:01.087Z,47.90
2018-05-06T06:09:28.737Z,48.30
2018-05-06T06:11:57.051Z,47.90
2018-05-06T06:14:24.564Z,47.80
2018-05-06T06:16:52.130Z,48.20
2018-05-06T06:19:20.415Z,47.40
2018-05-06T06:21:47.975Z,47.40
2018-05-06T06:24:16.247Z,47.90
2018-05-06T06:26:44.577Z,48.50
2018-05-06T06:29:12.079Z,48.50
2018-05-06T06:31:40.420Z,47.20
2018-05-06T06:34:07.917Z,47.20
2018-05-06T06:36:36.238Z,47.20
2018-05-06T06:39:03.779Z,47.10
2018-05-06T06:41:31.337Z,49.10
2018-05-06T06:43:58.852Z,47.40
2018-05-06T06:46:26.355Z,47.20
2018-05-06T06:48:53.905Z,47.80
2018-05-06T06:51:21.420Z,47.40
2018-05-06T06:53:48.965Z,46.90
2018-05-06T06:56:16.491Z,46.80
2018-05-06T06:58:44.840Z,46.30
2018-05-06T07:01:13.166Z,46.10
2018-05-06T07:03:40.752Z,45.90
2018-05-06T07:06:08.285Z,46.20
2018-05-06T07:08:35.846Z,45.40
2018-05-06T07:11:03.350Z,46.10
2018-05-06T07:13:30.914Z,46.10
2018-05-06T07:15:59.192Z,46.10
2018-05-06T07:18:26.748Z,46.10
2018-05-06T07:20:54.256Z,46.80
2018-05-06T07:23:21.805Z,46.00
2018-05-06T07:25:49.333Z,46.00
2018-05-06T07:28:17.655Z,46.60
2018-05-06T07:30:45.155Z,46.60
2018-05-06T07:33:12.715Z,47.20
2018-05-06T07:35:40.227Z,46.20
2018-05-06T07:38:07.765Z,46.00
2018-05-06T07:40:35.336Z,45.80
2018-05-06T07:43:02.908Z,46.20
2018-05-06T07:45:30.456Z,45.80
2018-05-06T07:47:57.975Z,46.10
2018-05-06T07:50:25.529Z,45.40
2018-05-06T07:52:53.060Z,45.90
2018-05-06T07:55:21.379Z,44.80
2018-05-06T07:57:49.666Z,43.80
2018-05-06T08:00:17.220Z,43.70
2018-05-06T08:02:45.517Z,43.90
2018-05-06T08:05:13.063Z,43.80
2018-05-06T08:07:40.579Z,43.80
2018-05-06T08:10:08.169Z,43.70
2018-05-06T08:12:35.717Z,43.90
2018-05-06T08:15:03.243Z,43.50
2018-05-06T08:17:30.815Z,43.70
2018-05-06T08:19:58.370Z,43.80
2018-05-06T08:22:25.927Z,42.20
2018-05-06T08:24:53.445Z,43.40
2018-05-06T08:27:20.997Z,42.10
2018-05-06T08:29:48.518Z,43.10
2018-05-06T08:32:16.078Z,41.70
2018-05-06T08:34:43.609Z,41.30
2018-05-06T08:37:11.172Z,41.70
2018-05-06T08:39:38.685Z,41.50
2018-05-06T08:42:07.065Z,42.00
2018-05-06T08:44:34.526Z,42.00
2018-05-06T08:47:02.843Z,42.20
2018-05-06T08:49:30.394Z,42.20
2018-05-06T08:51:57.943Z,42.20
2018-05-06T08:54:25.470Z,42.00
2018-05-06T08:56:53.054Z,41.30
2018-05-06T08:59:20.559Z,41.70
2018-05-06T09:01:48.075Z,40.90
2018-05-06T09:04:15.631Z,41.00
2018-05-06T09:06:43.127Z,40.70
2018-05-06T09:09:10.667Z,40.20
2018-05-06T09:11:38.194Z,40.80
2018-05-06T09:14:06.515Z,41.00
2018-05-06T09:16:34.051Z,41.00
2018-05-06T09:19:01.599Z,41.10
2018-05-06T09:21:29.859Z,40.50
2018-05-06T09:23:57.398Z,40.40
2018-05-06T09:26:24.925Z,41.00
2018-05-06T09:28:52.481Z,40.90
2018-05-06T09:31:19.986Z,42.10
2018-05-06T09:33:47.540Z,41.20
2018-05-06T09:36:15.051Z,40.20
2018-05-06T09:38:42.604Z,41.10
2018-05-06T09:41:10.123Z,40.90
2018-05-06T09:43:37.621Z,39.00
2018-05-06T09:46:05.931Z,40.00
2018-05-06T09:48:33.434Z,40.00
2018-05-06T09:51:01.737Z,37.70
2018-05-06T09:53:29.342Z,37.70
2018-05-06T09:55:56.886Z,37.70
2018-05-06T09:58:24.411Z,37.30
2018-05-06T10:00:51.955Z,37.70
2018-05-06T10:03:19.468Z,37.50
2018-05-06T10:05:47.005Z,36.40
2018-05-06T10:08:14.683Z,37.60
2018-05-06T10:10:42.972Z,37.70
2018-05-06T10:13:10.523Z,37.60
2018-05-06T10:15:38.074Z,36.30
2018-05-06T10:18:05.594Z,36.40
2018-05-06T10:20:33.922Z,37.10
2018-05-06T10:23:01.428Z,37.10
2018-05-06T10:25:29.018Z,36.90
2018-05-06T10:27:56.525Z,35.70
2018-05-06T10:30:24.071Z,35.40
2018-05-06T10:32:51.612Z,34.60
2018-05-06T10:35:19.171Z,34.90
2018-05-06T10:37:46.707Z,34.90
2018-05-06T10:40:14.232Z,35.40
2018-05-06T10:42:42.564Z,35.60
2018-05-06T10:45:10.091Z,35.40
2018-05-06T10:47:37.661Z,34.60
2018-05-06T10:50:05.178Z,35.00
2018-05-06T10:52:33.518Z,35.70
2018-05-06T10:55:01.094Z,35.60
2018-05-06T10:57:28.776Z,34.80
2018-05-06T10:59:56.369Z,34.50
2018-05-06T11:02:24.689Z,34.80
2018-05-06T11:04:52.243Z,34.80
2018-05-06T11:07:19.808Z,35.00
2018-05-06T11:09:47.312Z,35.10
2018-05-06T11:12:15.637Z,35.80
2018-05-06T11:14:43.149Z,35.80
2018-05-06T11:17:11.451Z,34.30
2018-05-06T11:19:38.999Z,34.20
2018-05-06T11:22:06.603Z,34.10
2018-05-06T11:24:34.108Z,35.00
2018-05-06T11:27:01.618Z,35.00
2018-05-06T11:29:29.193Z,35.00
2018-05-06T11:31:56.723Z,35.20
2018-05-06T11:34:24.330Z,33.20
2018-05-06T11:36:51.845Z,34.20
2018-05-06T11:39:19.772Z,34.60
2018-05-06T11:41:48.072Z,34.50
2018-05-06T11:44:15.605Z,34.40
2018-05-06T11:46:43.156Z,33.80
2018-05-06T11:49:11.470Z,33.40
2018-05-06T11:51:38.979Z,33.40
2018-05-06T11:54:06.511Z,33.30
2018-05-06T11:56:34.041Z,33.70
2018-05-06T11:59:01.616Z,32.80
2018-05-06T12:01:29.134Z,34.60
2018-05-06T12:03:56.732Z,33.30
2018-05-06T12:06:24.241Z,32.20
2018-05-06T12:08:51.813Z,31.00
2018-05-06T12:11:19.336Z,32.40
2018-05-06T12:13:46.838Z,32.20
2018-05-06T12:16:15.148Z,32.70
2018-05-06T12:18:42.677Z,32.70
2018-05-06T12:21:10.231Z,31.90
2018-05-06T12:23:37.784Z,30.70
2018-05-06T12:26:05.346Z,31.00
2018-05-06T12:28:33.644Z,30.30
2018-05-06T12:31:01.190Z,30.90
2018-05-06T12:33:28.716Z,31.00
2018-05-06T12:35:56.252Z,30.30
2018-05-06T12:38:23.773Z,31.40
2018-05-06T12:40:52.109Z,29.40
2018-05-06T12:43:19.681Z,29.40
2018-05-06T12:45:47.190Z,30.10
2018-05-06T12:48:14.709Z,30.00
2018-05-06T12:50:43.534Z,30.20
2018-05-06T12:53:11.060Z,30.00
2018-05-06T12:55:38.626Z,32.00
2018-05-06T12:58:06.146Z,30.90
2018-05-06T13:00:33.685Z,30.00
2018-05-06T13:03:01.236Z,31.10
2018-05-06T13:05:28.758Z,30.00
2018-05-06T13:07:57.065Z,30.80
2018-05-06T13:10:24.568Z,30.70
2018-05-06T13:12:52.140Z,29.70
2018-05-06T13:15:19.690Z,30.30
2018-05-06T13:17:47.251Z,30.20
2018-05-06T13:20:14.759Z,29.70
2018-05-06T13:22:42.302Z,30.00
2018-05-06T13:25:09.812Z,30.50
2018-05-06T13:27:37.358Z,29.60
2018-05-06T13:30:04.930Z,29.90
2018-05-06T13:32:32.435Z,29.60
2018-05-06T13:35:00.712Z,29.80
2018-05-06T13:37:28.281Z,29.80
2018-05-06T13:39:55.792Z,29.40
2018-05-06T13:42:23.368Z,30.00
2018-05-06T13:44:50.909Z,30.20
2018-05-06T13:47:18.474Z,29.90
2018-05-06T13:49:46.055Z,30.40
2018-05-06T13:52:13.617Z,29.70
2018-05-06T13:54:41.156Z,32.10
2018-05-06T13:57:08.656Z,31.20
2018-05-06T13:59:37.675Z,32.60
2018-05-06T14:02:05.196Z,31.20
2018-05-06T14:04:33.516Z,31.00
2018-05-06T14:07:01.022Z,30.90
2018-05-06T14:09:28.674Z,31.20
2018-05-06T14:11:56.210Z,31.90
2018-05-06T14:14:23.844Z,30.90
2018-05-06T14:16:51.498Z,29.60
2018-05-06T14:19:19.166Z,29.40
2018-05-06T14:21:46.738Z,29.30
2018-05-06T14:24:14.356Z,29.00
2018-05-06T14:26:42.669Z,29.30
2018-05-06T14:29:10.279Z,29.70
2018-05-06T14:31:37.791Z,29.00
2018-05-06T14:34:05.410Z,29.80
2018-05-06T14:36:33.763Z,29.80
2018-05-06T14:39:01.476Z,29.50
2018-05-06T14:41:29.038Z,30.10
2018-05-06T14:43:56.684Z,30.30
2018-05-06T14:49:22.875Z,29.00
2018-05-06T14:51:50.440Z,29.60
2018-05-06T14:54:18.188Z,29.60
2018-05-06T14:56:45.766Z,29.50
2018-05-06T14:59:13.449Z,28.80
2018-05-06T15:01:41.132Z,28.90
2018-05-06T15:04:08.666Z,29.90
2018-05-06T15:06:36.333Z,30.10
2018-05-06T15:09:03.964Z,31.00
2018-05-06T15:11:31.625Z,30.70
2018-05-06T15:13:59.214Z,29.80
2018-05-06T15:16:26.828Z,31.40
2018-05-06T15:18:54.695Z,31.20
2018-05-06T15:21:22.308Z,30.30
2018-05-06T15:23:49.857Z,31.20
2018-05-06T15:26:17.454Z,31.80
2018-05-06T15:28:45.780Z,31.60
2018-05-06T15:31:14.048Z,31.60
2018-05-06T15:33:43.220Z,31.90
2018-05-06T15:36:11.483Z,32.00
2018-05-06T15:38:39.024Z,31.50
2018-05-06T15:41:06.694Z,31.80
2018-05-06T15:43:36.193Z,33.20
2018-05-06T15:46:03.700Z,33.20
2018-05-06T15:48:31.243Z,33.00
2018-05-06T15:50:58.772Z,34.10
2018-05-06T15:53:27.080Z,33.10
2018-05-06T15:55:54.576Z,33.10
2018-05-06T15:58:22.117Z,34.10
2018-05-06T16:00:49.665Z,34.90
2018-05-06T16:03:28.914Z,34.70
2018-05-06T16:05:56.432Z,35.30
2018-05-06T16:08:24.746Z,35.50
2018-05-06T16:10:52.254Z,35.40
2018-05-06T16:13:19.781Z,36.00
2018-05-06T16:15:48.075Z,36.70
2018-05-06T16:18:15.609Z,36.70
2018-05-06T16:20:43.122Z,36.30
2018-05-06T16:23:10.685Z,36.70
2018-05-06T16:25:38.968Z,37.50
2018-05-06T16:28:07.282Z,38.00
2018-05-06T16:30:34.800Z,38.00
2018-05-06T16:33:03.080Z,37.40
2018-05-06T16:35:30.640Z,37.40
2018-05-06T16:37:58.990Z,38.60
2018-05-06T16:40:27.212Z,38.50
2018-05-06T16:42:54.739Z,38.40
2018-05-06T16:45:22.289Z,38.50
2018-05-06T16:47:49.817Z,37.80
2018-05-06T16:50:17.396Z,38.30
2018-05-06T16:52:44.994Z,38.50
2018-05-06T16:55:12.477Z,38.50
2018-05-06T16:57:39.996Z,39.00
2018-05-06T17:00:09.329Z,39.30
2018-05-06T17:02:36.828Z,39.90
2018-05-06T17:05:05.194Z,39.90
2018-05-06T17:07:33.464Z,39.90
2018-05-06T17:10:00.969Z,39.90
2018-05-06T17:12:28.518Z,39.70
2018-05-06T17:14:56.024Z,39.40
2018-05-06T17:17:23.562Z,39.70
2018-05-06T17:19:54.550Z,40.10
2018-05-06T17:22:22.128Z,40.00
2018-05-06T17:24:49.703Z,40.40
2018-05-06T17:27:17.255Z,40.90
2018-05-06T17:29:44.760Z,40.90
2018-05-06T17:32:12.299Z,40.90
2018-05-06T17:34:39.976Z,41.70
2018-05-06T17:37:07.558Z,41.50
2018-05-06T17:39:35.103Z,41.90
2018-05-06T17:42:02.671Z,42.10
2018-05-06T17:44:30.952Z,42.80
2018-05-06T17:46:58.459Z,42.30
2018-05-06T17:49:26.005Z,42.60
2018-05-06T17:51:53.527Z,42.50
2018-05-06T17:54:21.260Z,42.70
2018-05-06T17:56:48.770Z,43.10
2018-05-06T17:59:16.323Z,43.00
2018-05-06T18:01:43.861Z,42.80
2018-05-06T18:04:11.375Z,43.10
2018-05-06T18:06:40.027Z,43.80
2018-05-06T18:09:07.567Z,43.40
2018-05-06T18:11:35.076Z,43.50
2018-05-06T18:14:02.635Z,43.60
2018-05-06T18:16:30.147Z,43.70
2018-05-06T18:18:57.684Z,43.90
2018-05-06T18:21:25.194Z,44.10
2018-05-06T18:23:52.731Z,44.20
2018-05-06T18:26:21.008Z,44.30
2018-05-06T18:28:48.567Z,44.20
2018-05-06T18:31:16.067Z,44.20
2018-05-06T18:33:43.583Z,44.30
2018-05-06T18:36:12.478Z,44.50
2018-05-06T18:38:40.025Z,44.80
2018-05-06T18:41:07.608Z,45.40
2018-05-06T18:43:35.219Z,46.30
2018-05-06T18:46:02.828Z,46.90
2018-05-06T18:48:30.392Z,47.40
2018-05-06T18:50:58.016Z,48.50
2018-05-06T18:53:25.595Z,47.20
2018-05-06T18:55:53.935Z,49.40
2018-05-06T18:58:22.220Z,49.70
2018-05-06T19:00:49.844Z,49.60
2018-05-06T19:03:17.393Z,50.70
2018-05-06T19:05:44.987Z,51.20
2018-05-06T19:08:12.563Z,52.00
2018-05-06T19:10:40.228Z,52.70
2018-05-06T19:13:07.829Z,52.90
2018-05-06T19:15:35.442Z,52.70
2018-05-06T19:18:03.014Z,53.60
2018-05-06T19:20:30.580Z,53.70
2018-05-06T19:22:58.209Z,53.50
2018-05-06T19:25:26.512Z,54.50
2018-05-06T19:27:54.065Z,54.50
2018-05-06T19:30:21.598Z,55.30
2018-05-06T19:32:49.231Z,55.50
2018-05-06T19:35:16.820Z,55.90
2018-05-06T19:37:45.249Z,55.80
2018-05-06T19:40:12.767Z,55.80
2018-05-06T19:42:41.168Z,56.80
2018-05-06T19:45:08.719Z,56.60
2018-05-06T19:47:37.066Z,57.20
2018-05-06T19:50:04.820Z,57.10
2018-05-06T19:52:32.396Z,57.30
2018-05-06T19:54:59.932Z,57.60
2018-05-06T19:57:27.551Z,57.50
2018-05-06T19:59:55.074Z,58.50
2018-05-06T20:02:23.436Z,58.60
2018-05-06T20:04:51.004Z,58.00
2018-05-06T20:07:18.911Z,58.30
2018-05-06T20:09:46.441Z,57.90
2018-05-06T20:12:13.988Z,58.10
2018-05-06T20:14:41.571Z,58.20
2018-05-06T20:17:09.874Z,57.60
2018-05-06T20:19:37.494Z,57.50
2018-05-06T20:22:05.096Z,58.10
2018-05-06T20:24:32.712Z,58.20
2018-05-06T20:27:00.248Z,57.80
2018-05-06T20:29:27.851Z,57.20
2018-05-06T20:31:56.157Z,57.60
2018-05-06T20:34:23.743Z,57.60
2018-05-06T20:36:51.329Z,57.70
2018-05-06T20:39:18.902Z,58.10
2018-05-06T20:41:46.426Z,58.30
2018-05-06T20:44:14.020Z,58.10
2018-05-06T20:46:41.603Z,58.30
2018-05-06T20:49:09.128Z,58.50
2018-05-06T20:51:36.678Z,58.90
2018-05-06T20:54:04.262Z,58.90
2018-05-06T20:56:31.829Z,58.80
2018-05-06T20:58:59.449Z,59.70
2018-05-06T21:01:26.993Z,59.80
2018-05-06T21:03:54.607Z,59.80
2018-05-06T21:06:22.904Z,59.70
2018-05-06T21:08:50.435Z,59.60
2018-05-06T21:11:18.834Z,61.00
2018-05-06T21:13:47.161Z,61.20
2018-05-06T21:16:14.831Z,61.10
2018-05-06T21:18:43.244Z,61.50
2018-05-06T21:21:10.816Z,61.50
2018-05-06T21:23:38.373Z,61.20
2018-05-06T21:26:06.025Z,61.10
2018-05-06T21:28:33.570Z,61.10
2018-05-06T21:31:01.107Z,61.60
2018-05-06T21:33:28.710Z,61.50
2018-05-06T21:35:56.235Z,63.60
2018-05-06T21:38:23.817Z,63.60
2018-05-06T21:40:52.148Z,63.50
2018-05-06T21:43:19.765Z,63.40
2018-05-06T21:45:48.062Z,61.80
2018-05-06T21:48:15.658Z,61.60
2018-05-06T21:50:43.242Z,62.10
2018-05-06T21:53:10.804Z,61.80
2018-05-06T21:55:38.359Z,62.40
2018-05-06T21:58:05.922Z,61.60
2018-05-06T22:00:33.507Z,63.10
2018-05-06T22:03:01.047Z,63.10
2018-05-06T22:05:28.685Z,62.70
2018-05-06T22:07:56.229Z,61.90
2018-05-06T22:10:23.857Z,61.90
2018-05-06T22:12:51.386Z,63.00
2018-05-06T22:15:18.939Z,64.30
2018-05-06T22:17:46.483Z,65.10
2018-05-06T22:20:14.064Z,64.50
2018-05-06T22:22:41.656Z,64.70
2018-05-06T22:25:09.295Z,64.30
2018-05-06T22:27:37.249Z,64.10
2018-05-06T22:30:04.907Z,64.80
2018-05-06T22:32:32.435Z,65.30
2018-05-06T22:35:00.058Z,65.40
2018-05-06T22:37:28.350Z,66.40
2018-05-06T22:39:55.883Z,66.30
2018-05-06T22:42:23.484Z,64.80
2018-05-06T22:44:50.995Z,65.80
2018-05-06T22:47:18.590Z,65.10
2018-05-06T22:49:46.140Z,65.50
2018-05-06T22:52:13.725Z,65.30
2018-05-06T22:54:41.242Z,65.90
2018-05-06T22:57:08.904Z,66.60
2018-05-06T22:59:36.509Z,66.40
2018-05-06T23:02:04.148Z,66.30
2018-05-06T23:04:32.453Z,67.00
2018-05-06T23:07:00.017Z,67.00
2018-05-06T23:09:27.598Z,67.10
2018-05-06T23:11:55.204Z,67.00
2018-05-06T23:14:23.515Z,67.40
2018-05-06T23:16:51.065Z,67.40
2018-05-06T23:19:18.603Z,67.50
2018-05-06T23:21:46.211Z,68.50
2018-05-06T23:24:13.731Z,69.50
2018-05-06T23:26:41.310Z,68.90
2018-05-06T23:29:08.847Z,67.40
2018-05-06T23:31:36.407Z,67.20
2018-05-06T23:34:04.342Z,67.10
2018-05-06T23:36:31.909Z,67.20
2018-05-06T23:38:59.454Z,67.50
2018-05-06T23:41:26.976Z,67.90
2018-05-06T23:43:54.558Z,67.70
2018-05-06T23:46:22.072Z,67.70
2018-05-06T23:48:49.618Z,68.30
2018-05-06T23:51:17.193Z,69.30
2018-05-06T23:53:44.722Z,69.10
2018-05-06T23:56:12.250Z,68.70
2018-05-06T23:58:39.904Z,68.50
