createdAt,value
2023-02-27T00:00:21.057Z,4.53
2023-02-27T00:02:50.798Z,5.05
2023-02-27T00:05:18.300Z,5.55
2023-02-27T00:07:45.486Z,6.45
2023-02-27T00:10:13.871Z,4.95
2023-02-27T00:12:41.523Z,6.00
2023-02-27T00:15:19.486Z,6.13
2023-02-27T00:17:46.752Z,5.32
2023-02-27T00:20:16.085Z,6.47
2023-02-27T00:22:43.304Z,6.57
2023-02-27T00:25:10.658Z,6.60
2023-02-27T00:27:38.734Z,6.25
2023-02-27T00:30:07.722Z,6.15
2023-02-27T00:32:36.876Z,6.32
2023-02-27T00:35:08.878Z,6.47
2023-02-27T00:37:36.128Z,6.45
2023-02-27T00:40:05.335Z,6.53
2023-02-27T00:42:33.501Z,6.00
2023-02-27T00:45:02.365Z,6.30
2023-02-27T00:47:32.253Z,6.18
2023-02-27T00:49:59.089Z,5.55
2023-02-27T00:52:26.346Z,5.65
2023-02-27T00:54:53.189Z,6.80
2023-02-27T00:57:20.658Z,6.32
2023-02-27T00:59:48.193Z,6.40
2023-02-27T01:02:14.980Z,5.97
2023-02-27T01:04:41.845Z,6.45
2023-02-27T01:07:09.384Z,5.57
2023-02-27T01:09:36.506Z,6.78
2023-02-27T01:12:03.366Z,6.10
2023-02-27T01:14:30.137Z,5.60
2023-02-27T01:16:58.209Z,6.30
2023-02-27T01:19:25.903Z,6.40
2023-02-27T01:21:52.908Z,6.28
2023-02-27T01:24:22.028Z,6.18
2023-02-27T01:26:49.362Z,5.90
2023-02-27T01:29:16.664Z,5.40
2023-02-27T01:31:43.563Z,6.13
2023-02-27T01:34:11.414Z,6.82
2023-02-27T01:36:38.380Z,6.50
2023-02-27T01:39:06.305Z,6.50
2023-02-27T01:41:33.508Z,6.72
2023-02-27T01:44:09.201Z,7.40
2023-02-27T01:46:38.128Z,7.63
2023-02-27T01:49:34.094Z,7.45
2023-02-27T01:52:11.122Z,7.85
2023-02-27T01:54:40.720Z,7.38
2023-02-27T01:57:08.788Z,8.65
2023-02-27T01:59:37.927Z,8.07
2023-02-27T02:02:17.531Z,8.35
2023-02-27T02:04:46.368Z,8.40
2023-02-27T02:07:17.022Z,8.85
2023-02-27T02:09:51.431Z,8.70
2023-02-27T02:12:21.334Z,8.25
2023-02-27T02:14:48.076Z,7.60
2023-02-27T02:17:50.202Z,8.27
2023-02-27T02:20:58.812Z,9.32
2023-02-27T02:23:36.940Z,7.50
2023-02-27T02:26:24.858Z,9.30
2023-02-27T02:29:29.259Z,9.18
2023-02-27T02:35:12.082Z,9.63
2023-02-27T02:38:23.983Z,9.95
2023-02-27T02:40:57.728Z,9.70
2023-02-27T02:44:13.520Z,9.30
2023-02-27T02:46:43.557Z,10.32
2023-02-27T02:49:28.411Z,8.68
2023-02-27T02:52:06.667Z,8.88
2023-02-27T02:54:46.334Z,9.75
2023-02-27T02:57:48.575Z,9.02
2023-02-27T03:00:44.229Z,8.98
2023-02-27T03:03:29.837Z,9.20
2023-02-27T03:06:02.539Z,8.57
2023-02-27T03:08:34.399Z,7.90
2023-02-27T03:11:05.876Z,7.10
2023-02-27T03:13:44.243Z,7.82
2023-02-27T03:16:31.555Z,8.45
2023-02-27T03:19:02.020Z,8.32
2023-02-27T03:22:09.403Z,8.02
2023-02-27T03:24:43.183Z,7.88
2023-02-27T03:27:13.256Z,8.30
2023-02-27T03:29:55.358Z,8.00
2023-02-27T03:32:24.455Z,7.90
2023-02-27T03:34:51.624Z,7.43
2023-02-27T03:37:18.385Z,7.10
2023-02-27T03:39:52.397Z,7.68
2023-02-27T03:42:38.634Z,7.63
2023-02-27T03:45:51.044Z,8.00
2023-02-27T03:48:17.896Z,7.10
2023-02-27T03:50:44.732Z,6.90
2023-02-27T03:53:24.365Z,8.75
2023-02-27T03:55:53.572Z,6.93
2023-02-27T03:58:20.716Z,6.97
2023-02-27T04:00:47.537Z,6.18
2023-02-27T04:03:14.450Z,6.10
2023-02-27T04:05:42.050Z,6.22
2023-02-27T04:08:40.316Z,6.35
2023-02-27T04:11:28.295Z,6.45
2023-02-27T04:14:44.055Z,6.35
2023-02-27T04:17:23.416Z,5.55
2023-02-27T04:19:53.059Z,6.65
2023-02-27T04:22:39.156Z,6.07
2023-02-27T04:25:33.040Z,6.35
2023-02-27T04:28:22.110Z,6.20
2023-02-27T04:31:03.284Z,6.75
2023-02-27T04:33:49.587Z,7.20
2023-02-27T04:36:25.867Z,5.93
2023-02-27T04:39:06.301Z,6.57
2023-02-27T04:41:56.740Z,5.85
2023-02-27T04:44:26.055Z,6.25
2023-02-27T04:46:54.975Z,6.82
2023-02-27T04:49:36.580Z,6.20
2023-02-27T04:52:16.123Z,7.32
2023-02-27T04:55:06.195Z,6.32
2023-02-27T04:57:40.153Z,7.45
2023-02-27T05:00:09.748Z,6.85
2023-02-27T05:02:42.317Z,6.47
2023-02-27T05:05:16.421Z,7.28
2023-02-27T05:07:56.791Z,7.15
2023-02-27T05:10:32.951Z,6.22
2023-02-27T05:13:07.310Z,6.15
2023-02-27T05:15:39.825Z,6.45
2023-02-27T05:18:09.969Z,6.17
2023-02-27T05:21:09.214Z,5.70
2023-02-27T05:24:50.048Z,5.38
2023-02-27T05:27:50.020Z,6.32
2023-02-27T05:30:24.637Z,5.60
2023-02-27T05:33:01.822Z,5.65
2023-02-27T05:35:31.632Z,5.40
2023-02-27T05:38:29.730Z,5.43
2023-02-27T05:41:09.397Z,5.72
2023-02-27T05:43:51.136Z,4.93
2023-02-27T05:46:30.232Z,4.38
2023-02-27T05:49:29.155Z,4.43
2023-02-27T05:51:59.560Z,5.10
2023-02-27T05:54:50.378Z,4.95
2023-02-27T05:57:27.135Z,4.85
2023-02-27T06:00:41.196Z,4.88
2023-02-27T06:03:08.262Z,4.80
2023-02-27T06:05:37.721Z,4.82
2023-02-27T06:08:04.641Z,4.43
2023-02-27T06:10:31.740Z,4.68
2023-02-27T06:12:58.486Z,4.47
2023-02-27T06:15:25.282Z,5.13
2023-02-27T06:17:52.125Z,4.88
2023-02-27T06:20:19.294Z,4.55
2023-02-27T06:22:46.118Z,4.90
2023-02-27T06:25:13.320Z,4.85
2023-02-27T06:27:41.042Z,4.60
2023-02-27T06:30:08.825Z,4.90
2023-02-27T06:32:35.732Z,4.68
2023-02-27T06:35:02.633Z,5.30
2023-02-27T06:37:30.347Z,5.35
2023-02-27T06:39:57.116Z,4.63
2023-02-27T06:42:26.398Z,4.50
2023-02-27T06:44:53.281Z,5.05
2023-02-27T06:47:20.030Z,4.05
2023-02-27T06:49:47.230Z,4.55
2023-02-27T06:52:14.597Z,4.50
2023-02-27T06:54:42.217Z,5.68
2023-02-27T06:57:09.033Z,5.00
2023-02-27T06:59:35.746Z,4.35
2023-02-27T07:02:03.597Z,4.07
2023-02-27T07:04:30.386Z,3.70
2023-02-27T07:07:35.661Z,4.00
2023-02-27T07:09:45.070Z,3.55
2023-02-27T07:12:11.866Z,4.28
2023-02-27T07:14:39.257Z,4.18
2023-02-27T07:17:06.513Z,4.15
2023-02-27T07:19:35.962Z,4.28
2023-02-27T07:22:02.760Z,4.40
2023-02-27T07:24:29.546Z,4.32
2023-02-27T07:26:56.308Z,3.72
2023-02-27T07:29:23.289Z,3.75
2023-02-27T07:31:50.142Z,3.80
2023-02-27T07:34:17.020Z,4.40
2023-02-27T07:36:45.245Z,3.67
2023-02-27T07:39:15.216Z,3.78
2023-02-27T07:41:42.003Z,3.78
2023-02-27T07:44:17.350Z,3.50
2023-02-27T07:46:44.800Z,3.55
2023-02-27T07:49:11.702Z,3.60
2023-02-27T07:51:40.225Z,4.00
2023-02-27T07:54:07.063Z,3.70
2023-02-27T07:56:36.684Z,4.07
2023-02-27T07:59:03.773Z,3.50
2023-02-27T08:01:30.626Z,3.42
2023-02-27T08:03:57.355Z,3.47
2023-02-27T08:06:31.120Z,3.95
2023-02-27T08:08:57.908Z,3.60
2023-02-27T08:11:27.166Z,3.85
2023-02-27T08:14:02.252Z,4.65
2023-02-27T08:16:31.004Z,3.92
2023-02-27T08:18:58.491Z,4.50
2023-02-27T08:21:27.223Z,3.72
2023-02-27T08:23:55.744Z,4.00
2023-02-27T08:26:23.088Z,3.13
2023-02-27T08:28:49.845Z,3.67
2023-02-27T08:31:16.756Z,3.97
2023-02-27T08:33:43.555Z,4.70
2023-02-27T08:36:10.923Z,3.40
2023-02-27T08:38:39.119Z,3.85
2023-02-27T08:41:06.127Z,3.80
2023-02-27T08:43:33.094Z,3.85
2023-02-27T08:46:00.016Z,4.18
2023-02-27T08:48:27.333Z,3.45
2023-02-27T08:50:57.479Z,4.07
2023-02-27T08:53:25.544Z,4.25
2023-02-27T08:55:53.578Z,3.65
2023-02-27T08:58:20.604Z,4.13
2023-02-27T09:00:52.893Z,3.47
2023-02-27T09:03:19.803Z,3.78
2023-02-27T09:05:47.746Z,3.28
2023-02-27T09:08:14.632Z,4.25
2023-02-27T09:10:41.901Z,4.00
2023-02-27T09:13:08.690Z,3.95
2023-02-27T09:15:38.452Z,5.07
2023-02-27T09:18:07.233Z,4.50
2023-02-27T09:20:36.969Z,3.22
2023-02-27T09:23:04.350Z,4.43
2023-02-27T09:25:31.565Z,3.50
2023-02-27T09:27:58.545Z,3.65
2023-02-27T09:30:30.269Z,3.58
2023-02-27T09:32:57.053Z,3.25
2023-02-27T09:35:23.965Z,3.42
2023-02-27T09:37:51.980Z,3.50
2023-02-27T09:40:33.643Z,3.47
2023-02-27T09:43:08.724Z,3.17
2023-02-27T09:45:39.392Z,3.47
2023-02-27T09:48:43.115Z,3.90
2023-02-27T09:51:09.973Z,3.22
2023-02-27T09:53:45.179Z,3.20
2023-02-27T09:56:25.293Z,3.28
2023-02-27T09:59:00.838Z,2.80
2023-02-27T10:01:40.486Z,3.33
2023-02-27T10:04:19.083Z,2.53
2023-02-27T10:07:22.917Z,3.42
2023-02-27T10:10:16.036Z,3.05
2023-02-27T10:12:58.884Z,3.10
2023-02-27T10:15:37.606Z,2.92
2023-02-27T10:18:26.792Z,3.40
2023-02-27T10:21:12.675Z,2.85
2023-02-27T10:23:57.958Z,3.95
2023-02-27T10:26:31.911Z,3.55
2023-02-27T10:29:02.738Z,3.20
2023-02-27T10:31:33.891Z,2.85
2023-02-27T10:34:02.194Z,3.55
2023-02-27T10:36:33.965Z,3.38
2023-02-27T10:39:08.134Z,3.13
2023-02-27T10:41:37.093Z,2.97
2023-02-27T10:44:05.162Z,2.90
2023-02-27T10:46:34.668Z,3.13
2023-02-27T10:49:05.638Z,3.15
2023-02-27T10:51:38.329Z,2.70
2023-02-27T10:54:18.684Z,2.90
2023-02-27T10:56:52.262Z,2.60
2023-02-27T10:59:32.079Z,3.20
2023-02-27T11:02:02.198Z,2.70
2023-02-27T11:04:36.779Z,2.75
2023-02-27T11:07:12.231Z,3.20
2023-02-27T11:09:39.049Z,2.58
2023-02-27T11:12:17.803Z,3.00
2023-02-27T11:15:15.661Z,2.88
2023-02-27T11:17:43.820Z,3.17
2023-02-27T11:20:37.841Z,3.28
2023-02-27T11:23:16.685Z,2.72
2023-02-27T11:25:44.369Z,3.08
2023-02-27T11:28:25.056Z,2.83
2023-02-27T11:31:03.439Z,2.80
2023-02-27T11:33:47.824Z,2.80
2023-02-27T11:36:17.516Z,3.50
2023-02-27T11:38:55.318Z,2.83
2023-02-27T11:41:32.336Z,2.22
2023-02-27T11:44:02.301Z,3.03
2023-02-27T11:46:46.619Z,2.08
2023-02-27T11:49:34.770Z,2.72
2023-02-27T11:52:12.170Z,2.92
2023-02-27T11:54:45.536Z,3.42
2023-02-27T12:00:08.837Z,2.78
2023-02-27T12:03:06.234Z,3.30
2023-02-27T12:05:42.970Z,2.85
2023-02-27T12:08:22.196Z,2.78
2023-02-27T12:11:32.020Z,2.13
2023-02-27T12:14:18.100Z,2.13
2023-02-27T12:16:54.175Z,2.90
2023-02-27T12:19:37.775Z,2.38
2023-02-27T12:22:27.504Z,2.58
2023-02-27T12:25:34.820Z,2.55
2023-02-27T12:28:24.172Z,2.53
2023-02-27T12:31:08.609Z,2.33
2023-02-27T12:33:48.554Z,2.22
2023-02-27T12:36:15.794Z,2.60
2023-02-27T12:38:43.077Z,3.05
2023-02-27T12:41:41.796Z,2.80
2023-02-27T12:44:08.769Z,2.50
2023-02-27T12:47:08.689Z,2.70
2023-02-27T12:50:00.418Z,2.90
2023-02-27T12:52:30.138Z,2.15
2023-02-27T12:55:16.502Z,2.53
2023-02-27T12:58:06.088Z,3.28
2023-02-27T13:00:46.496Z,2.45
2023-02-27T13:03:40.035Z,2.72
2023-02-27T13:06:29.911Z,2.60
2023-02-27T13:09:20.199Z,3.33
2023-02-27T13:12:05.160Z,2.53
2023-02-27T13:14:47.168Z,3.30
2023-02-27T13:17:19.447Z,3.30
2023-02-27T13:20:14.462Z,3.70
2023-02-27T13:23:05.405Z,3.42
2023-02-27T13:25:35.396Z,3.40
2023-02-27T13:28:07.521Z,3.05
2023-02-27T13:30:42.331Z,3.38
2023-02-27T13:33:49.382Z,2.63
2023-02-27T13:36:33.380Z,2.45
2023-02-27T13:39:00.106Z,3.20
2023-02-27T13:41:36.078Z,3.28
2023-02-27T13:44:22.699Z,2.90
2023-02-27T13:46:49.605Z,3.35
2023-02-27T13:49:28.853Z,2.88
2023-02-27T13:51:59.621Z,3.20
2023-02-27T13:54:31.122Z,3.38
2023-02-27T13:57:03.971Z,3.40
2023-02-27T13:59:33.704Z,3.70
2023-02-27T14:02:12.579Z,3.05
2023-02-27T14:04:55.296Z,3.75
2023-02-27T14:07:31.770Z,3.00
2023-02-27T14:10:11.628Z,3.03
2023-02-27T14:12:46.420Z,3.25
2023-02-27T14:15:38.922Z,3.72
2023-02-27T14:18:16.007Z,3.30
2023-02-27T14:20:51.177Z,3.13
2023-02-27T14:23:28.020Z,3.35
2023-02-27T14:26:14.035Z,3.30
2023-02-27T14:28:55.882Z,3.08
2023-02-27T14:31:35.540Z,3.35
2023-02-27T14:34:09.234Z,3.17
2023-02-27T14:36:46.035Z,3.38
2023-02-27T14:39:32.174Z,4.15
2023-02-27T14:42:23.891Z,3.13
2023-02-27T14:44:51.582Z,3.53
2023-02-27T14:47:24.635Z,3.00
2023-02-27T14:49:51.583Z,3.10
2023-02-27T14:52:25.850Z,3.60
2023-02-27T14:55:05.652Z,3.58
2023-02-27T14:57:34.866Z,3.60
2023-02-27T15:00:05.367Z,3.67
2023-02-27T15:02:36.269Z,3.70
2023-02-27T15:05:03.395Z,3.58
2023-02-27T15:07:33.884Z,3.28
2023-02-27T15:10:07.327Z,3.13
2023-02-27T15:12:39.557Z,3.75
2023-02-27T15:15:09.130Z,3.25
2023-02-27T15:17:41.812Z,3.47
2023-02-27T15:20:38.376Z,2.88
2023-02-27T15:23:27.317Z,3.63
2023-02-27T15:26:01.730Z,3.03
2023-02-27T15:28:34.476Z,3.30
2023-02-27T15:31:01.688Z,3.22
2023-02-27T15:33:32.582Z,4.15
2023-02-27T15:36:02.886Z,2.70
2023-02-27T15:38:38.106Z,3.45
2023-02-27T15:41:05.452Z,3.17
2023-02-27T15:43:32.939Z,2.80
2023-02-27T15:46:01.339Z,3.20
2023-02-27T15:48:29.982Z,2.88
2023-02-27T15:51:02.830Z,3.53
2023-02-27T15:53:34.007Z,3.05
2023-02-27T15:56:13.212Z,2.95
2023-02-27T15:58:53.413Z,3.00
2023-02-27T16:01:22.796Z,2.90
2023-02-27T16:03:52.669Z,3.00
2023-02-27T16:06:29.191Z,3.80
2023-02-27T16:08:58.939Z,3.10
2023-02-27T16:11:34.009Z,3.90
2023-02-27T16:14:01.254Z,3.17
2023-02-27T16:16:37.454Z,3.80
2023-02-27T16:19:24.842Z,3.15
2023-02-27T16:22:27.606Z,3.33
2023-02-27T16:24:56.558Z,3.38
2023-02-27T16:27:26.469Z,3.33
2023-02-27T16:30:02.612Z,3.10
2023-02-27T16:32:40.068Z,3.70
2023-02-27T16:35:19.671Z,3.60
2023-02-27T16:37:48.028Z,3.72
2023-02-27T16:40:16.295Z,3.55
2023-02-27T16:42:44.153Z,3.42
2023-02-27T16:45:32.194Z,3.33
2023-02-27T16:48:00.496Z,3.10
2023-02-27T16:50:39.903Z,3.40
2023-02-27T16:53:06.969Z,3.33
2023-02-27T16:55:34.013Z,3.60
2023-02-27T16:58:00.762Z,3.88
2023-02-27T17:00:27.672Z,3.13
2023-02-27T17:02:55.504Z,3.90
2023-02-27T17:05:24.321Z,3.00
2023-02-27T17:07:51.141Z,3.45
2023-02-27T17:10:20.410Z,3.25
2023-02-27T17:12:48.054Z,3.38
2023-02-27T17:15:15.940Z,3.47
2023-02-27T17:17:43.562Z,3.33
2023-02-27T17:20:12.277Z,3.35
2023-02-27T17:22:41.474Z,3.17
2023-02-27T17:25:09.395Z,3.22
2023-02-27T17:27:36.671Z,3.83
2023-02-27T17:30:04.672Z,3.75
2023-02-27T17:32:31.817Z,3.65
2023-02-27T17:34:59.350Z,3.30
2023-02-27T17:37:27.203Z,4.18
2023-02-27T17:39:54.847Z,3.72
2023-02-27T17:42:22.928Z,4.53
2023-02-27T17:44:49.757Z,3.88
2023-02-27T17:47:16.479Z,4.18
2023-02-27T17:49:43.337Z,4.40
2023-02-27T17:52:10.164Z,3.70
2023-02-27T17:54:37.950Z,3.92
2023-02-27T17:57:06.771Z,4.15
2023-02-27T17:59:33.930Z,3.80
2023-02-27T18:02:00.666Z,3.47
2023-02-27T18:04:27.453Z,5.63
2023-02-27T18:06:54.892Z,3.22
2023-02-27T18:09:21.795Z,5.05
2023-02-27T18:11:49.632Z,2.80
2023-02-27T18:14:16.442Z,3.30
2023-02-27T18:16:43.829Z,3.42
2023-02-27T18:19:10.937Z,3.47
2023-02-27T18:21:38.021Z,3.80
2023-02-27T18:24:05.056Z,5.05
2023-02-27T18:26:33.200Z,3.60
2023-02-27T18:29:03.057Z,3.67
2023-02-27T18:31:37.533Z,4.18
2023-02-27T18:34:05.086Z,4.40
2023-02-27T18:36:32.580Z,4.25
2023-02-27T18:39:00.426Z,4.15
2023-02-27T18:41:27.866Z,4.68
2023-02-27T18:43:55.061Z,3.60
2023-02-27T18:46:22.700Z,3.83
2023-02-27T18:48:50.638Z,4.38
2023-02-27T18:51:17.978Z,3.97
2023-02-27T18:53:48.192Z,4.10
2023-02-27T18:56:18.672Z,3.97
2023-02-27T18:58:45.955Z,3.65
2023-02-27T19:01:28.169Z,4.63
2023-02-27T19:04:00.536Z,4.95
2023-02-27T19:06:28.424Z,4.30
2023-02-27T19:08:55.676Z,4.40
2023-02-27T19:11:33.260Z,4.68
2023-02-27T19:14:02.022Z,4.43
2023-02-27T19:16:29.149Z,5.05
2023-02-27T19:18:57.295Z,4.05
2023-02-27T19:21:25.187Z,4.13
2023-02-27T19:23:55.269Z,3.83
2023-02-27T19:26:23.333Z,4.15
2023-02-27T19:28:55.050Z,4.35
2023-02-27T19:31:24.131Z,4.72
2023-02-27T19:33:51.820Z,3.63
2023-02-27T19:36:21.035Z,3.42
2023-02-27T19:38:48.329Z,3.65
2023-02-27T19:41:19.334Z,3.58
2023-02-27T19:43:47.378Z,3.83
2023-02-27T19:46:29.045Z,4.22
2023-02-27T19:48:59.242Z,4.13
2023-02-27T19:51:26.693Z,5.25
2023-02-27T19:53:54.079Z,5.22
2023-02-27T19:56:23.689Z,4.88
2023-02-27T19:58:51.091Z,5.18
2023-02-27T20:01:23.733Z,5.03
2023-02-27T20:03:52.667Z,4.60
2023-02-27T20:06:23.834Z,4.60
2023-02-27T20:08:52.992Z,4.32
2023-02-27T20:11:21.670Z,3.97
2023-02-27T20:13:50.246Z,4.05
2023-02-27T20:16:19.582Z,3.67
2023-02-27T20:18:46.626Z,3.67
2023-02-27T20:21:16.248Z,5.53
2023-02-27T20:23:45.203Z,4.47
2023-02-27T20:26:21.588Z,4.30
2023-02-27T20:28:50.937Z,4.88
2023-02-27T20:31:19.247Z,4.82
2023-02-27T20:33:46.480Z,4.30
2023-02-27T20:36:14.181Z,3.92
2023-02-27T20:38:41.999Z,4.22
2023-02-27T20:41:13.599Z,3.40
2023-02-27T20:43:42.890Z,3.50
2023-02-27T20:46:14.014Z,3.75
2023-02-27T20:48:41.452Z,3.63
2023-02-27T20:51:11.203Z,3.47
2023-02-27T20:53:40.435Z,3.97
2023-02-27T20:56:08.597Z,4.05
2023-02-27T20:58:35.943Z,4.10
2023-02-27T21:01:04.275Z,3.47
2023-02-27T21:03:38.463Z,4.07
2023-02-27T21:06:06.687Z,2.88
2023-02-27T21:08:36.637Z,4.25
2023-02-27T21:11:10.468Z,3.33
2023-02-27T21:13:37.865Z,3.55
2023-02-27T21:16:09.811Z,3.60
2023-02-27T21:18:38.032Z,3.03
2023-02-27T21:21:08.065Z,4.32
2023-02-27T21:23:41.150Z,4.78
2023-02-27T21:26:16.409Z,4.72
2023-02-27T21:28:47.797Z,5.13
2023-02-27T21:31:20.349Z,5.38
2023-02-27T21:33:48.948Z,6.00
2023-02-27T21:36:18.640Z,5.85
2023-02-27T21:38:46.036Z,5.45
2023-02-27T21:41:13.605Z,6.20
2023-02-27T21:43:40.737Z,6.35
2023-02-27T21:46:12.606Z,7.30
2023-02-27T21:48:39.738Z,6.63
2023-02-27T21:51:06.986Z,7.60
2023-02-27T21:53:34.295Z,7.35
2023-02-27T21:56:09.631Z,6.07
2023-02-27T21:58:36.873Z,5.70
2023-02-27T22:01:15.312Z,5.78
2023-02-27T22:03:46.889Z,5.10
2023-02-27T22:06:16.016Z,5.95
2023-02-27T22:08:45.605Z,5.57
2023-02-27T22:11:12.792Z,7.15
2023-02-27T22:13:40.436Z,5.30
2023-02-27T22:16:10.016Z,5.68
2023-02-27T22:18:37.799Z,5.25
2023-02-27T22:21:09.540Z,6.22
2023-02-27T22:23:37.955Z,5.20
2023-02-27T22:26:11.085Z,6.03
2023-02-27T22:28:41.546Z,4.97
2023-02-27T22:31:32.342Z,5.40
2023-02-27T22:34:03.574Z,5.72
2023-02-27T22:36:32.378Z,5.38
2023-02-27T22:38:59.881Z,5.53
2023-02-27T22:41:30.717Z,5.28
2023-02-27T22:43:59.436Z,5.65
2023-02-27T22:46:31.038Z,6.53
2023-02-27T22:49:00.442Z,6.80
2023-02-27T22:51:28.788Z,6.53
2023-02-27T22:53:58.102Z,6.60
2023-02-27T22:56:25.227Z,6.47
2023-02-27T22:58:51.994Z,6.57
2023-02-27T23:01:21.781Z,6.15
2023-02-27T23:03:51.124Z,5.97
2023-02-27T23:06:20.700Z,5.82
2023-02-27T23:08:47.817Z,5.95
2023-02-27T23:11:16.510Z,5.90
2023-02-27T23:13:43.556Z,6.47
2023-02-27T23:16:14.008Z,5.35
2023-02-27T23:18:47.992Z,5.25
2023-02-27T23:21:20.094Z,5.38
2023-02-27T23:23:47.772Z,5.20
2023-02-27T23:26:15.284Z,5.47
2023-02-27T23:28:42.812Z,5.07
2023-02-27T23:31:09.978Z,4.88
2023-02-27T23:33:37.168Z,4.85
2023-02-27T23:36:04.498Z,4.28
2023-02-27T23:38:31.301Z,4.43
2023-02-27T23:40:58.129Z,4.63
2023-02-27T23:43:25.164Z,5.13
2023-02-27T23:45:51.976Z,4.15
2023-02-27T23:48:21.938Z,4.90
2023-02-27T23:50:49.061Z,4.95
2023-02-27T23:53:15.921Z,4.40
2023-02-27T23:55:43.831Z,4.95
2023-02-27T23:58:11.460Z,5.80
