createdAt,value
2019-05-02T00:01:21.953Z,95927.74
2019-05-02T00:03:50.625Z,95922.48
2019-05-02T00:06:19.259Z,95920.08
2019-05-02T00:08:48.610Z,95917.97
2019-05-02T00:11:17.747Z,95912.84
2019-05-02T00:13:46.589Z,95914.16
2019-05-02T00:16:15.528Z,95913.21
2019-05-02T00:18:44.193Z,95913.27
2019-05-02T00:21:12.913Z,95909.76
2019-05-02T00:23:41.683Z,95914.11
2019-05-02T00:26:10.476Z,95914.23
2019-05-02T00:28:42.905Z,95913.19
2019-05-02T00:31:11.517Z,95912.76
2019-05-02T00:33:40.106Z,95907.89
2019-05-02T00:36:08.708Z,95905.52
2019-05-02T00:38:38.547Z,95906.11
2019-05-02T00:41:07.664Z,95901.55
2019-05-02T00:43:36.410Z,95896.15
2019-05-02T00:46:05.177Z,95895.16
2019-05-02T00:48:38.276Z,95891.81
2019-05-02T00:51:06.804Z,95893.41
2019-05-02T00:53:35.384Z,95897.84
2019-05-02T00:56:05.132Z,95889.12
2019-05-02T00:58:34.156Z,95896.45
2019-05-02T01:01:10.421Z,95900.90
2019-05-02T01:03:40.632Z,95904.12
2019-05-02T01:06:13.671Z,95904.48
2019-05-02T01:08:39.344Z,95906.39
2019-05-02T01:11:08.113Z,95902.31
2019-05-02T01:13:36.696Z,95901.89
2019-05-02T01:16:05.226Z,95902.39
2019-05-02T01:18:37.294Z,95899.18
2019-05-02T01:21:04.284Z,95902.17
2019-05-02T01:23:32.784Z,95900.80
2019-05-02T01:26:01.290Z,95905.17
2019-05-02T01:28:49.278Z,95905.02
2019-05-02T01:31:37.141Z,95901.62
2019-05-02T01:34:18.092Z,95896.83
2019-05-02T01:37:04.174Z,95907.71
2019-05-02T01:39:32.714Z,95905.31
2019-05-02T01:42:04.169Z,95898.92
2019-05-02T01:44:36.455Z,95896.12
2019-05-02T01:47:01.789Z,95900.95
2019-05-02T01:49:30.306Z,95896.79
2019-05-02T01:51:58.773Z,95901.38
2019-05-02T01:54:27.365Z,95898.20
2019-05-02T01:56:56.191Z,95897.23
2019-05-02T01:59:29.027Z,95897.53
2019-05-02T02:01:57.975Z,95901.48
2019-05-02T02:04:25.252Z,95892.94
2019-05-02T02:06:53.771Z,95896.42
2019-05-02T02:09:22.282Z,95895.05
2019-05-02T02:11:50.843Z,95896.70
2019-05-02T02:14:19.372Z,95897.30
2019-05-02T02:16:48.112Z,95910.15
2019-05-02T02:19:24.198Z,95905.53
2019-05-02T02:21:57.571Z,95899.91
2019-05-02T02:24:28.777Z,95901.86
2019-05-02T02:26:57.282Z,95900.21
2019-05-02T02:29:25.811Z,95900.67
2019-05-02T02:31:54.307Z,95900.30
2019-05-02T02:34:29.225Z,95902.92
2019-05-02T02:36:53.068Z,95901.27
2019-05-02T02:39:21.558Z,95899.09
2019-05-02T02:41:52.354Z,95902.17
2019-05-02T02:44:22.075Z,95899.56
2019-05-02T02:46:52.313Z,95892.22
2019-05-02T02:49:24.007Z,95894.75
2019-05-02T02:51:51.119Z,95890.80
2019-05-02T02:54:19.695Z,95894.20
2019-05-02T02:56:48.290Z,95890.16
2019-05-02T02:59:19.450Z,95887.22
2019-05-02T03:01:47.015Z,95891.63
2019-05-02T03:04:15.605Z,95886.13
2019-05-02T03:06:46.966Z,95875.05
2019-05-02T03:09:20.402Z,95879.95
2019-05-02T03:11:49.516Z,95878.91
2019-05-02T03:14:22.823Z,95875.92
2019-05-02T03:16:51.382Z,95876.02
2019-05-02T03:19:21.054Z,95869.59
2019-05-02T03:21:54.256Z,95877.22
2019-05-02T03:24:24.080Z,95874.23
2019-05-02T03:26:55.254Z,95871.84
2019-05-02T03:29:23.319Z,95875.67
2019-05-02T03:32:12.456Z,95869.37
2019-05-02T03:34:23.632Z,95873.50
2019-05-02T03:36:52.291Z,95868.05
2019-05-02T03:39:21.541Z,95871.13
2019-05-02T03:41:55.464Z,95874.34
2019-05-02T03:44:26.190Z,95876.50
2019-05-02T03:46:54.517Z,95877.84
2019-05-02T03:49:21.059Z,95875.52
2019-05-02T03:51:55.795Z,95879.72
2019-05-02T03:54:20.393Z,95880.89
2019-05-02T03:56:51.042Z,95881.97
2019-05-02T03:59:19.413Z,95886.97
2019-05-02T04:01:48.460Z,95876.73
2019-05-02T04:04:20.738Z,95880.68
2019-05-02T04:06:47.738Z,95874.95
2019-05-02T04:09:39.053Z,95875.17
2019-05-02T04:12:05.014Z,95881.97
2019-05-02T04:14:37.760Z,95883.45
2019-05-02T04:17:04.155Z,95881.48
2019-05-02T04:19:35.056Z,95883.95
2019-05-02T04:22:08.697Z,95883.52
2019-05-02T04:24:34.133Z,95893.88
2019-05-02T04:27:02.774Z,95894.63
2019-05-02T04:29:33.210Z,95889.86
2019-05-02T04:32:04.716Z,95898.74
2019-05-02T04:34:32.252Z,95892.41
2019-05-02T04:37:03.883Z,95888.00
2019-05-02T04:39:31.061Z,95889.12
2019-05-02T04:42:05.239Z,95894.34
2019-05-02T04:44:40.953Z,95893.30
2019-05-02T04:47:10.928Z,95898.37
2019-05-02T04:49:35.827Z,95894.03
2019-05-02T04:52:07.077Z,95890.77
2019-05-02T04:54:32.383Z,95898.14
2019-05-02T04:57:02.338Z,95902.25
2019-05-02T04:59:33.235Z,95909.00
2019-05-02T05:02:01.723Z,95906.83
2019-05-02T05:04:33.145Z,95913.08
2019-05-02T05:07:01.207Z,95918.71
2019-05-02T05:09:29.974Z,95915.20
2019-05-02T05:12:02.412Z,95918.54
2019-05-02T05:14:31.434Z,95922.13
2019-05-02T05:16:59.036Z,95918.09
2019-05-02T05:19:33.002Z,95927.21
2019-05-02T05:22:05.003Z,95927.44
2019-05-02T05:24:50.275Z,95924.74
2019-05-02T05:27:22.650Z,95924.50
2019-05-02T05:29:53.638Z,95930.94
2019-05-02T05:32:19.315Z,95924.95
2019-05-02T05:34:48.792Z,95917.48
2019-05-02T05:40:28.199Z,95915.40
2019-05-02T05:48:44.780Z,95913.74
2019-05-02T05:51:17.052Z,95914.06
2019-05-02T05:53:43.531Z,95912.17
2019-05-02T05:56:13.613Z,95911.92
2019-05-02T05:58:48.206Z,95920.30
2019-05-02T06:01:12.614Z,95910.44
2019-05-02T06:03:44.558Z,95909.39
2019-05-02T06:06:14.831Z,95913.77
2019-05-02T06:08:49.106Z,95915.50
2019-05-02T06:11:19.910Z,95911.91
2019-05-02T06:13:48.884Z,95903.08
2019-05-02T06:16:16.669Z,95910.55
2019-05-02T06:18:45.282Z,95900.72
2019-05-02T06:21:16.886Z,95897.65
2019-05-02T06:23:44.385Z,95894.75
2019-05-02T06:26:13.863Z,95890.94
2019-05-02T06:28:43.331Z,95895.05
2019-05-02T06:31:11.960Z,95894.75
2019-05-02T06:33:40.739Z,95896.40
2019-05-02T06:36:09.270Z,95895.13
2019-05-02T06:38:37.817Z,95893.70
2019-05-02T06:41:06.320Z,95897.92
2019-05-02T06:43:34.870Z,95893.11
2019-05-02T06:46:15.587Z,95894.19
2019-05-02T06:48:33.674Z,95892.96
2019-05-02T06:51:11.066Z,95891.92
2019-05-02T06:53:41.258Z,95881.28
2019-05-02T06:56:07.942Z,95884.87
2019-05-02T06:58:41.779Z,95880.39
2019-05-02T07:01:07.745Z,95879.09
2019-05-02T07:03:36.253Z,95878.86
2019-05-02T07:06:07.530Z,95879.69
2019-05-02T07:08:35.165Z,95876.58
2019-05-02T07:11:03.937Z,95879.19
2019-05-02T07:13:36.172Z,95867.16
2019-05-02T07:16:04.413Z,95861.06
2019-05-02T07:18:52.525Z,95854.76
2019-05-02T07:21:23.547Z,95852.63
2019-05-02T07:23:53.644Z,95843.47
2019-05-02T07:26:23.305Z,95845.02
2019-05-02T07:28:51.988Z,95833.47
2019-05-02T07:31:20.594Z,95833.55
2019-05-02T07:33:49.136Z,95834.93
2019-05-02T07:36:17.719Z,95831.80
2019-05-02T07:38:46.248Z,95827.25
2019-05-02T07:41:15.037Z,95825.74
2019-05-02T07:43:43.554Z,95828.92
2019-05-02T07:46:16.277Z,95827.02
2019-05-02T07:48:43.753Z,95824.24
2019-05-02T07:51:12.334Z,95821.06
2019-05-02T07:53:44.472Z,95817.66
2019-05-02T07:56:12.404Z,95810.60
2019-05-02T07:58:47.000Z,95810.02
2019-05-02T08:01:13.507Z,95806.58
2019-05-02T08:03:41.980Z,95796.21
2019-05-02T08:06:10.473Z,95803.81
2019-05-02T08:08:38.954Z,95798.53
2019-05-02T08:11:07.617Z,95796.53
2019-05-02T08:13:36.125Z,95793.91
2019-05-02T08:16:04.726Z,95800.16
2019-05-02T08:18:33.246Z,95795.80
2019-05-02T08:21:01.747Z,95795.78
2019-05-02T08:23:30.349Z,95795.73
2019-05-02T08:25:58.864Z,95795.10
2019-05-02T08:28:31.713Z,95790.90
2019-05-02T08:31:00.228Z,95788.72
2019-05-02T08:33:29.274Z,95790.55
2019-05-02T08:35:58.994Z,95788.36
2019-05-02T08:38:27.502Z,95788.08
2019-05-02T08:40:56.111Z,95785.63
2019-05-02T08:43:26.680Z,95777.45
2019-05-02T08:45:55.276Z,95777.13
2019-05-02T08:48:23.778Z,95771.27
2019-05-02T08:50:52.241Z,95767.27
2019-05-02T08:53:25.137Z,95756.67
2019-05-02T08:55:53.648Z,95759.30
2019-05-02T08:58:22.152Z,95757.98
2019-05-02T09:00:50.725Z,95754.58
2019-05-02T09:03:19.235Z,95750.77
2019-05-02T09:05:47.808Z,95749.23
2019-05-02T09:08:16.767Z,95744.33
2019-05-02T09:10:46.003Z,95740.41
2019-05-02T09:13:15.852Z,95743.47
2019-05-02T09:15:49.623Z,95743.47
2019-05-02T09:18:15.159Z,95742.08
2019-05-02T09:20:46.978Z,95730.36
2019-05-02T09:23:14.076Z,95731.08
2019-05-02T09:25:43.084Z,95734.50
2019-05-02T09:28:12.491Z,95722.86
2019-05-02T09:30:41.903Z,95731.94
2019-05-02T09:33:15.269Z,95721.23
2019-05-02T09:35:43.775Z,95721.83
2019-05-02T09:38:14.775Z,95715.55
2019-05-02T09:40:47.327Z,95715.48
2019-05-02T09:43:14.885Z,95716.30
2019-05-02T09:45:44.215Z,95710.20
2019-05-02T09:48:17.180Z,95703.16
2019-05-02T09:50:49.185Z,95698.70
2019-05-02T09:53:20.507Z,95697.67
2019-05-02T09:55:50.065Z,95687.67
2019-05-02T09:58:21.276Z,95681.96
2019-05-02T10:00:52.415Z,95680.21
2019-05-02T10:03:22.596Z,95676.14
2019-05-02T10:05:52.328Z,95673.66
2019-05-02T10:08:22.931Z,95676.59
2019-05-02T10:10:52.188Z,95675.05
2019-05-02T10:13:22.721Z,95667.75
2019-05-02T10:15:52.784Z,95665.47
2019-05-02T10:18:25.540Z,95670.45
2019-05-02T10:20:52.387Z,95661.05
2019-05-02T10:23:23.545Z,95655.98
2019-05-02T10:25:52.262Z,95659.16
2019-05-02T10:28:22.699Z,95655.75
2019-05-02T10:30:52.691Z,95658.90
2019-05-02T10:33:22.575Z,95651.13
2019-05-02T10:35:52.548Z,95657.75
2019-05-02T10:38:22.742Z,95650.27
2019-05-02T10:40:54.628Z,95649.86
2019-05-02T10:43:22.308Z,95649.13
2019-05-02T10:45:58.513Z,95650.01
2019-05-02T10:48:28.708Z,95646.30
2019-05-02T10:51:15.037Z,95637.19
2019-05-02T10:53:47.017Z,95634.75
2019-05-02T10:56:13.895Z,95630.72
2019-05-02T10:58:42.682Z,95627.55
2019-05-02T11:01:12.883Z,95622.32
2019-05-02T11:03:47.343Z,95617.31
2019-05-02T11:06:13.432Z,95618.70
2019-05-02T11:08:45.832Z,95609.94
2019-05-02T11:11:12.754Z,95616.10
2019-05-02T11:13:53.326Z,95612.38
2019-05-02T11:16:36.113Z,95608.59
2019-05-02T11:19:06.368Z,95605.11
2019-05-02T11:21:34.975Z,95597.61
2019-05-02T11:24:03.545Z,95596.64
2019-05-02T11:26:32.554Z,95580.75
2019-05-02T11:29:03.054Z,95596.06
2019-05-02T11:31:32.482Z,95595.84
2019-05-02T11:34:01.793Z,95591.55
2019-05-02T11:36:32.560Z,95590.92
2019-05-02T11:39:11.682Z,95583.31
2019-05-02T11:41:31.892Z,95584.13
2019-05-02T11:44:00.439Z,95585.45
2019-05-02T11:46:29.003Z,95576.91
2019-05-02T11:48:58.623Z,95573.95
2019-05-02T11:51:27.319Z,95578.54
2019-05-02T11:53:59.331Z,95568.41
2019-05-02T11:56:26.102Z,95571.27
2019-05-02T11:58:54.669Z,95571.91
2019-05-02T12:01:35.729Z,95563.55
2019-05-02T12:03:53.466Z,95564.23
2019-05-02T12:06:22.487Z,95562.39
2019-05-02T12:08:52.640Z,95566.37
2019-05-02T12:11:22.808Z,95562.51
2019-05-02T12:13:55.481Z,95563.45
2019-05-02T12:16:23.016Z,95562.44
2019-05-02T12:19:14.348Z,95558.98
2019-05-02T12:21:41.999Z,95559.52
2019-05-02T12:24:12.527Z,95564.53
2019-05-02T12:26:41.946Z,95555.52
2019-05-02T12:29:12.225Z,95556.52
2019-05-02T12:31:42.519Z,95560.07
2019-05-02T12:34:12.030Z,95566.94
2019-05-02T12:36:42.597Z,95558.52
2019-05-02T12:39:12.640Z,95569.62
2019-05-02T12:41:42.260Z,95573.44
2019-05-02T12:44:11.769Z,95572.07
2019-05-02T12:46:42.140Z,95585.38
2019-05-02T12:49:23.960Z,95577.84
2019-05-02T12:51:42.841Z,95582.09
2019-05-02T12:54:12.396Z,95575.11
2019-05-02T12:56:41.854Z,95577.58
2019-05-02T12:59:11.842Z,95587.88
2019-05-02T13:01:42.160Z,95587.02
2019-05-02T13:04:12.541Z,95580.87
2019-05-02T13:06:42.176Z,95579.48
2019-05-02T13:09:13.078Z,95584.59
2019-05-02T13:11:59.390Z,95582.71
2019-05-02T13:14:31.726Z,95572.05
2019-05-02T13:17:02.087Z,95571.09
2019-05-02T13:19:38.172Z,95581.24
2019-05-02T13:22:05.186Z,95575.41
2019-05-02T13:24:39.084Z,95577.57
2019-05-02T13:27:09.482Z,95571.38
2019-05-02T13:29:38.232Z,95568.77
2019-05-02T13:32:13.491Z,95564.95
2019-05-02T13:34:43.660Z,95567.80
2019-05-02T13:37:12.627Z,95567.98
2019-05-02T13:39:42.840Z,95562.25
2019-05-02T13:42:12.562Z,95565.67
2019-05-02T13:44:48.452Z,95563.73
2019-05-02T13:47:18.840Z,95558.48
2019-05-02T13:49:53.949Z,95555.16
2019-05-02T13:52:19.597Z,95561.30
2019-05-02T13:54:49.782Z,95560.56
2019-05-02T13:57:18.281Z,95553.48
2019-05-02T13:59:46.878Z,95551.79
2019-05-02T14:02:35.922Z,95557.69
2019-05-02T14:05:07.591Z,95558.24
2019-05-02T14:07:36.203Z,95562.88
2019-05-02T14:10:07.884Z,95557.30
2019-05-02T14:12:44.102Z,95565.91
2019-05-02T14:15:13.890Z,95559.25
2019-05-02T14:17:42.424Z,95563.37
2019-05-02T14:20:13.716Z,95564.56
2019-05-02T14:22:42.486Z,95560.47
2019-05-02T14:25:12.258Z,95572.08
2019-05-02T14:27:42.179Z,95563.41
2019-05-02T14:30:12.172Z,95570.11
2019-05-02T14:32:42.447Z,95569.09
2019-05-02T14:35:18.698Z,95564.30
2019-05-02T14:37:47.723Z,95566.47
2019-05-02T14:40:18.106Z,95557.50
2019-05-02T14:42:46.644Z,95553.87
2019-05-02T14:45:27.142Z,95561.61
2019-05-02T14:47:49.707Z,95558.88
2019-05-02T14:50:24.253Z,95560.75
2019-05-02T14:52:46.596Z,95568.10
2019-05-02T14:55:17.060Z,95558.67
2019-05-02T14:57:45.869Z,95561.50
2019-05-02T15:00:16.960Z,95559.10
2019-05-02T15:02:49.292Z,95553.80
2019-05-02T15:05:19.190Z,95558.28
2019-05-02T15:07:46.260Z,95553.39
2019-05-02T15:10:14.920Z,95555.03
2019-05-02T15:12:43.451Z,95552.33
2019-05-02T15:15:12.429Z,95552.64
2019-05-02T15:17:42.105Z,95551.85
2019-05-02T15:20:12.999Z,95553.52
2019-05-02T15:22:42.479Z,95562.05
2019-05-02T15:25:13.766Z,95566.72
2019-05-02T15:27:44.595Z,95577.36
2019-05-02T15:30:13.093Z,95573.86
2019-05-02T15:32:46.464Z,95585.31
2019-05-02T15:35:25.089Z,95588.41
2019-05-02T15:37:51.808Z,95596.11
2019-05-02T15:42:52.072Z,95613.94
2019-05-02T15:45:23.560Z,95618.09
2019-05-02T15:47:52.639Z,95617.78
2019-05-02T15:50:25.625Z,95624.01
2019-05-02T15:52:57.194Z,95623.33
2019-05-02T15:55:33.889Z,95634.63
2019-05-02T15:57:58.924Z,95637.33
2019-05-02T16:00:29.297Z,95648.45
2019-05-02T16:03:01.585Z,95655.47
2019-05-02T16:05:28.192Z,95651.72
2019-05-02T16:08:05.481Z,95657.94
2019-05-02T16:10:33.382Z,95656.54
2019-05-02T16:12:59.521Z,95668.72
2019-05-02T16:15:27.637Z,95668.62
2019-05-02T16:18:03.639Z,95679.69
2019-05-02T16:20:35.150Z,95682.06
2019-05-02T16:23:06.500Z,95689.32
2019-05-02T16:25:35.116Z,95695.53
2019-05-02T16:28:06.092Z,95699.88
2019-05-02T16:30:36.956Z,95710.42
2019-05-02T16:33:18.865Z,95716.04
2019-05-02T16:35:41.992Z,95722.69
2019-05-02T16:38:12.258Z,95729.11
2019-05-02T16:40:41.902Z,95726.27
2019-05-02T16:43:12.171Z,95732.95
2019-05-02T16:45:41.651Z,95733.83
2019-05-02T16:48:12.015Z,95727.31
2019-05-02T16:50:42.053Z,95720.88
2019-05-02T16:58:37.988Z,95740.34
2019-05-02T17:01:06.979Z,95728.80
2019-05-02T17:03:35.499Z,95727.20
2019-05-02T17:06:04.007Z,95712.12
2019-05-02T17:08:34.100Z,95708.02
2019-05-02T17:11:04.325Z,95711.75
2019-05-02T17:13:35.762Z,95703.46
2019-05-02T17:16:06.818Z,95700.99
2019-05-02T17:18:33.317Z,95707.52
2019-05-02T17:21:01.806Z,95700.55
2019-05-02T17:23:30.294Z,95700.13
2019-05-02T17:25:58.776Z,95693.33
2019-05-02T17:28:27.291Z,95699.56
2019-05-02T17:30:55.795Z,95695.02
2019-05-02T17:33:24.296Z,95703.48
2019-05-02T17:35:54.312Z,95700.14
2019-05-02T17:38:27.707Z,95703.22
2019-05-02T17:40:54.476Z,95706.12
2019-05-02T17:43:23.535Z,95707.85
2019-05-02T17:45:52.027Z,95706.89
2019-05-02T17:48:20.514Z,95705.88
2019-05-02T17:50:56.022Z,95699.70
2019-05-02T17:53:22.514Z,95710.52
2019-05-02T17:55:52.601Z,95704.48
2019-05-02T17:58:21.180Z,95704.44
2019-05-02T18:00:55.771Z,95706.27
2019-05-02T18:03:24.079Z,95717.66
2019-05-02T18:05:52.875Z,95719.78
2019-05-02T18:08:21.847Z,95709.22
2019-05-02T18:10:55.116Z,95706.27
2019-05-02T18:13:22.667Z,95712.20
2019-05-02T18:15:53.257Z,95703.56
2019-05-02T18:18:22.138Z,95702.80
2019-05-02T18:20:52.903Z,95699.86
2019-05-02T18:23:25.750Z,95697.48
2019-05-02T18:25:52.548Z,95706.70
2019-05-02T18:28:25.915Z,95700.52
2019-05-02T18:30:52.504Z,95709.69
2019-05-02T18:33:22.665Z,95704.88
2019-05-02T18:35:52.608Z,95704.43
2019-05-02T18:38:22.417Z,95706.78
2019-05-02T18:40:52.124Z,95712.39
2019-05-02T18:43:22.260Z,95718.13
2019-05-02T18:45:51.566Z,95719.48
2019-05-02T18:48:21.841Z,95727.54
2019-05-02T18:50:52.423Z,95725.84
2019-05-02T18:53:24.260Z,95735.00
2019-05-02T18:55:51.899Z,95735.06
2019-05-02T18:58:22.537Z,95745.34
2019-05-02T19:00:51.992Z,95750.80
2019-05-02T19:03:20.607Z,95752.62
2019-05-02T19:05:51.703Z,95755.13
2019-05-02T19:08:30.634Z,95761.89
2019-05-02T19:11:04.057Z,95769.72
2019-05-02T19:13:21.811Z,95772.71
2019-05-02T19:15:50.325Z,95777.23
2019-05-02T19:18:19.721Z,95777.60
2019-05-02T19:20:57.550Z,95772.42
2019-05-02T19:23:24.767Z,95780.81
2019-05-02T19:25:53.326Z,95784.98
2019-05-02T19:28:34.751Z,95783.16
2019-05-02T19:31:02.910Z,95780.40
2019-05-02T19:33:31.882Z,95780.83
2019-05-02T19:36:02.659Z,95775.66
2019-05-02T19:38:32.323Z,95776.13
2019-05-02T19:41:05.533Z,95782.12
2019-05-02T19:43:32.409Z,95780.19
2019-05-02T19:46:02.244Z,95775.55
2019-05-02T19:48:32.909Z,95783.76
2019-05-02T19:51:02.485Z,95783.47
2019-05-02T19:53:32.250Z,95790.22
2019-05-02T19:56:02.971Z,95795.38
2019-05-02T19:58:36.737Z,95789.17
2019-05-02T20:01:02.652Z,95790.09
2019-05-02T20:03:32.395Z,95792.86
2019-05-02T20:06:02.310Z,95804.73
2019-05-02T20:08:32.631Z,95804.95
2019-05-02T20:11:02.117Z,95802.27
2019-05-02T20:13:32.673Z,95803.72
2019-05-02T20:16:05.813Z,95797.25
2019-05-02T20:18:36.738Z,95790.73
2019-05-02T20:21:21.740Z,95792.98
2019-05-02T20:23:43.180Z,95789.22
2019-05-02T20:26:15.402Z,95789.05
2019-05-02T20:28:42.386Z,95795.91
2019-05-02T20:31:12.321Z,95792.17
2019-05-02T20:33:42.868Z,95792.75
2019-05-02T20:36:12.423Z,95792.45
2019-05-02T20:38:41.770Z,95797.33
2019-05-02T20:41:12.576Z,95786.98
2019-05-02T20:43:42.912Z,95790.94
2019-05-02T20:46:12.121Z,95783.16
2019-05-02T20:48:41.807Z,95785.73
2019-05-02T20:51:12.210Z,95783.64
2019-05-02T20:53:42.097Z,95783.80
2019-05-02T20:56:12.386Z,95785.20
2019-05-02T20:58:41.994Z,95781.18
2019-05-02T21:01:12.365Z,95786.92
2019-05-02T21:03:42.744Z,95782.58
2019-05-02T21:06:18.861Z,95790.08
2019-05-02T21:09:02.202Z,95776.29
2019-05-02T21:11:32.389Z,95778.86
2019-05-02T21:14:01.680Z,95766.13
2019-05-02T21:16:32.116Z,95769.96
2019-05-02T21:19:02.213Z,95766.66
2019-05-02T21:21:32.475Z,95770.13
2019-05-02T21:24:02.095Z,95769.41
2019-05-02T21:26:32.704Z,95769.89
2019-05-02T21:29:00.869Z,95767.19
2019-05-02T21:31:29.375Z,95765.78
2019-05-02T21:33:59.397Z,95764.54
2019-05-02T21:36:27.871Z,95761.00
2019-05-02T21:38:56.427Z,95759.70
2019-05-02T21:41:24.923Z,95761.17
2019-05-02T21:43:53.418Z,95762.05
2019-05-02T21:46:22.443Z,95757.72
2019-05-02T21:48:52.671Z,95752.38
2019-05-02T21:51:34.869Z,95755.23
2019-05-02T21:54:22.634Z,95760.48
2019-05-02T21:56:58.657Z,95755.61
2019-05-02T21:59:27.158Z,95760.36
2019-05-02T22:01:57.360Z,95751.42
2019-05-02T22:04:25.902Z,95749.45
2019-05-02T22:06:54.395Z,95753.59
2019-05-02T22:09:23.331Z,95747.74
2019-05-02T22:11:52.208Z,95750.50
2019-05-02T22:14:22.387Z,95760.17
2019-05-02T22:16:52.950Z,95764.45
2019-05-02T22:19:21.443Z,95762.66
2019-05-02T22:21:49.916Z,95753.97
2019-05-02T22:24:18.545Z,95766.70
2019-05-02T22:26:47.032Z,95765.05
2019-05-02T22:29:15.598Z,95759.66
2019-05-02T22:31:44.092Z,95756.00
2019-05-02T22:34:13.014Z,95757.66
2019-05-02T22:36:41.883Z,95754.87
2019-05-02T22:39:15.570Z,95758.51
2019-05-02T22:41:44.028Z,95754.11
2019-05-02T22:44:12.587Z,95757.98
2019-05-02T22:46:43.426Z,95758.22
2019-05-02T22:49:14.589Z,95760.23
2019-05-02T22:51:43.925Z,95750.97
2019-05-02T22:54:24.282Z,95757.54
2019-05-02T22:56:42.803Z,95759.71
2019-05-02T22:59:11.301Z,95758.30
2019-05-02T23:01:41.951Z,95753.81
2019-05-02T23:04:12.506Z,95759.27
2019-05-02T23:06:43.952Z,95757.45
2019-05-02T23:09:12.637Z,95750.21
2019-05-02T23:11:42.524Z,95753.84
2019-05-02T23:14:11.343Z,95750.71
2019-05-02T23:16:42.320Z,95745.70
2019-05-02T23:19:12.074Z,95747.34
2019-05-02T23:21:42.234Z,95743.23
2019-05-02T23:24:14.479Z,95741.80
2019-05-02T23:26:58.998Z,95736.85
2019-05-02T23:29:27.490Z,95739.81
2019-05-02T23:31:56.026Z,95737.11
2019-05-02T23:34:24.544Z,95741.66
2019-05-02T23:36:53.098Z,95736.56
2019-05-02T23:39:21.659Z,95737.70
2019-05-02T23:41:50.167Z,95734.30
2019-05-02T23:44:18.695Z,95739.69
2019-05-02T23:46:47.169Z,95735.82
2019-05-02T23:49:15.820Z,95732.84
2019-05-02T23:51:44.289Z,95733.27
2019-05-02T23:54:13.172Z,95737.41
2019-05-02T23:56:43.062Z,95736.47
2019-05-02T23:59:12.096Z,95743.59
