createdAt,value
2024-04-21T00:07:36.386Z,100.00
2024-04-21T00:17:37.980Z,100.00
2024-04-21T00:27:40.289Z,100.00
2024-04-21T00:37:41.817Z,100.00
2024-04-21T00:47:43.791Z,100.00
2024-04-21T00:57:45.431Z,100.00
2024-04-21T01:07:47.031Z,100.00
2024-04-21T01:17:48.749Z,100.00
2024-04-21T01:27:50.318Z,100.00
2024-04-21T01:37:52.315Z,100.00
2024-04-21T01:47:53.832Z,100.00
2024-04-21T01:57:55.480Z,100.00
2024-04-21T02:07:57.083Z,100.00
2024-04-21T02:17:58.829Z,100.00
2024-04-21T02:28:00.417Z,100.00
2024-04-21T02:38:02.134Z,100.00
2024-04-21T02:48:04.024Z,100.00
2024-04-21T02:58:05.653Z,100.00
2024-04-21T03:08:07.400Z,100.00
2024-04-21T03:18:08.944Z,100.00
2024-04-21T03:28:10.552Z,100.00
2024-04-21T03:38:12.098Z,100.00
2024-04-21T03:48:13.658Z,100.00
2024-04-21T03:58:15.403Z,100.00
2024-04-21T04:08:17.017Z,100.00
2024-04-21T04:18:18.802Z,100.00
2024-04-21T04:28:21.531Z,100.00
2024-04-21T04:38:23.128Z,100.00
2024-04-21T04:48:24.683Z,100.00
2024-04-21T04:58:26.216Z,100.00
2024-04-21T05:08:27.744Z,100.00
2024-04-21T05:18:29.468Z,100.00
2024-04-21T05:28:40.732Z,100.00
2024-04-21T05:38:47.016Z,100.00
2024-04-21T05:48:48.791Z,100.00
2024-04-21T05:58:50.427Z,100.00
2024-04-21T06:08:52.033Z,100.00
2024-04-21T06:18:53.751Z,100.00
2024-04-21T06:28:55.474Z,100.00
2024-04-21T06:38:57.896Z,100.00
2024-04-21T06:48:59.526Z,100.00
2024-04-21T06:59:01.088Z,100.00
2024-04-21T07:09:02.681Z,100.00
2024-04-21T07:19:04.284Z,100.00
2024-04-21T07:29:07.520Z,100.00
2024-04-21T07:39:09.483Z,100.00
2024-04-21T07:49:11.109Z,100.00
2024-04-21T07:59:12.678Z,100.00
2024-04-21T08:09:25.913Z,100.00
2024-04-21T08:19:31.954Z,100.00
2024-04-21T08:29:33.479Z,100.00
2024-04-21T08:39:35.002Z,100.00
2024-04-21T08:49:36.600Z,100.00
2024-04-21T08:59:42.605Z,100.00
2024-04-21T09:09:45.437Z,100.00
2024-04-21T09:19:47.052Z,100.00
2024-04-21T09:29:48.565Z,100.00
2024-04-21T09:39:51.952Z,100.00
2024-04-21T09:49:56.606Z,100.00
2024-04-21T10:00:07.212Z,100.00
2024-04-21T10:10:10.744Z,100.00
2024-04-21T10:20:12.376Z,100.00
2024-04-21T10:30:14.019Z,100.00
2024-04-21T10:40:15.585Z,100.00
2024-04-21T10:50:17.298Z,100.00
2024-04-21T11:00:18.967Z,98.16
2024-04-21T11:10:21.024Z,93.77
2024-04-21T11:20:22.726Z,93.89
2024-04-21T11:30:25.865Z,86.96
2024-04-21T11:40:27.592Z,87.14
2024-04-21T11:50:29.509Z,84.48
2024-04-21T12:00:31.169Z,93.97
2024-04-21T12:10:33.244Z,91.24
2024-04-21T12:20:35.273Z,79.51
2024-04-21T12:30:42.925Z,92.63
2024-04-21T12:40:46.482Z,70.66
2024-04-21T12:50:48.947Z,75.59
2024-04-21T13:00:51.943Z,84.38
2024-04-21T13:10:53.679Z,72.28
2024-04-21T13:20:56.116Z,78.63
2024-04-21T13:31:00.492Z,87.19
2024-04-21T13:41:02.509Z,87.92
2024-04-21T13:51:13.481Z,83.13
2024-04-21T14:01:22.572Z,76.22
2024-04-21T14:11:24.800Z,73.36
2024-04-21T14:21:27.038Z,78.11
2024-04-21T14:31:28.714Z,76.36
2024-04-21T14:41:30.262Z,72.28
2024-04-21T14:51:31.775Z,69.90
2024-04-21T15:01:33.385Z,62.71
2024-04-21T15:11:38.050Z,54.78
2024-04-21T15:21:39.610Z,60.37
2024-04-21T15:31:42.137Z,57.43
2024-04-21T15:41:43.717Z,70.60
2024-04-21T15:51:45.409Z,60.24
2024-04-21T16:01:46.959Z,68.46
2024-04-21T16:11:48.587Z,55.97
2024-04-21T16:21:50.080Z,54.14
2024-04-21T16:31:51.623Z,57.96
2024-04-21T16:41:53.379Z,63.16
2024-04-21T16:52:00.918Z,66.26
2024-04-21T17:02:03.348Z,50.32
2024-04-21T17:12:05.320Z,51.80
2024-04-21T17:22:07.868Z,59.54
2024-04-21T17:32:09.412Z,58.15
2024-04-21T17:42:10.986Z,58.68
2024-04-21T17:52:12.559Z,60.69
2024-04-21T18:02:14.173Z,64.80
2024-04-21T18:12:15.762Z,62.53
2024-04-21T18:22:17.375Z,70.87
2024-04-21T18:32:19.052Z,67.59
2024-04-21T18:42:20.609Z,72.78
2024-04-21T18:52:22.172Z,73.83
2024-04-21T19:02:23.783Z,66.80
2024-04-21T19:12:25.631Z,66.57
2024-04-21T19:22:27.439Z,74.98
2024-04-21T19:32:29.518Z,77.66
2024-04-21T19:42:31.108Z,78.34
2024-04-21T19:52:34.340Z,83.26
2024-04-21T20:02:37.215Z,86.31
2024-04-21T20:12:38.795Z,94.68
2024-04-21T20:22:41.605Z,96.74
2024-04-21T20:32:43.396Z,93.73
2024-04-21T20:42:45.027Z,96.89
2024-04-21T20:52:48.245Z,100.00
2024-04-21T21:02:49.843Z,100.00
2024-04-21T21:12:51.384Z,100.00
2024-04-21T21:22:52.944Z,100.00
2024-04-21T21:32:54.508Z,100.00
2024-04-21T21:42:57.109Z,100.00
2024-04-21T21:52:58.660Z,100.00
2024-04-21T22:03:00.411Z,100.00
2024-04-21T22:13:02.130Z,100.00
2024-04-21T22:23:04.240Z,100.00
2024-04-21T22:33:05.910Z,100.00
2024-04-21T22:43:08.396Z,100.00
2024-04-21T22:53:09.963Z,100.00
2024-04-21T23:03:12.929Z,100.00
2024-04-21T23:13:14.535Z,100.00
2024-04-21T23:23:16.038Z,100.00
2024-04-21T23:33:17.613Z,100.00
2024-04-21T23:43:19.205Z,100.00
2024-04-21T23:53:21.368Z,100.00
