createdAt,value
2023-07-27T00:00:09.662Z,0.00
2023-07-27T00:01:09.726Z,0.00
2023-07-27T00:02:09.721Z,0.00
2023-07-27T00:03:09.858Z,0.00
2023-07-27T00:04:09.792Z,0.00
2023-07-27T00:05:09.828Z,0.00
2023-07-27T00:06:09.857Z,0.00
2023-07-27T00:07:09.887Z,0.00
2023-07-27T00:08:09.926Z,0.00
2023-07-27T00:09:09.955Z,0.00
2023-07-27T00:10:09.989Z,0.00
2023-07-27T00:11:10.021Z,0.00
2023-07-27T00:12:10.058Z,0.00
2023-07-27T00:13:10.090Z,0.00
2023-07-27T00:14:10.126Z,0.00
2023-07-27T00:15:10.163Z,0.00
2023-07-27T00:16:10.191Z,0.00
2023-07-27T00:17:10.263Z,0.00
2023-07-27T00:18:10.257Z,0.00
2023-07-27T00:19:10.289Z,0.00
2023-07-27T00:20:10.337Z,0.00
2023-07-27T00:21:10.359Z,0.00
2023-07-27T00:22:10.387Z,0.00
2023-07-27T00:23:10.425Z,0.00
2023-07-27T00:24:10.458Z,0.00
2023-07-27T00:25:10.496Z,0.00
2023-07-27T00:26:10.520Z,0.00
2023-07-27T00:27:10.558Z,0.00
2023-07-27T00:28:10.600Z,0.00
2023-07-27T00:29:10.633Z,0.00
2023-07-27T00:30:10.651Z,0.00
2023-07-27T00:31:10.726Z,0.00
2023-07-27T00:32:10.720Z,0.00
2023-07-27T00:33:10.764Z,0.00
2023-07-27T00:34:10.790Z,0.00
2023-07-27T00:35:10.832Z,0.00
2023-07-27T00:36:10.850Z,0.00
2023-07-27T00:37:10.892Z,0.00
2023-07-27T00:38:10.919Z,0.00
2023-07-27T00:39:10.954Z,0.00
2023-07-27T00:40:10.990Z,0.00
2023-07-27T00:41:11.088Z,0.00
2023-07-27T00:42:11.053Z,0.00
2023-07-27T00:43:11.113Z,0.00
2023-07-27T00:44:11.126Z,0.00
2023-07-27T00:45:11.210Z,0.00
2023-07-27T00:46:11.226Z,0.00
2023-07-27T00:47:11.221Z,0.00
2023-07-27T00:48:11.253Z,0.00
2023-07-27T00:49:11.290Z,0.00
2023-07-27T00:50:11.329Z,0.00
2023-07-27T00:51:11.352Z,0.00
2023-07-27T00:52:11.403Z,0.00
2023-07-27T00:53:11.439Z,0.00
2023-07-27T00:54:11.457Z,0.00
2023-07-27T00:55:11.500Z,0.00
2023-07-27T00:56:11.523Z,0.00
2023-07-27T00:57:11.555Z,0.00
2023-07-27T00:58:11.588Z,0.00
2023-07-27T00:59:11.620Z,0.00
2023-07-27T01:00:11.659Z,0.00
2023-07-27T01:01:11.691Z,0.00
2023-07-27T01:02:11.718Z,0.00
2023-07-27T01:03:11.933Z,0.00
2023-07-27T01:04:11.789Z,0.00
2023-07-27T01:05:11.834Z,0.00
2023-07-27T01:06:11.854Z,0.00
2023-07-27T01:07:11.890Z,0.00
2023-07-27T01:08:11.919Z,0.00
2023-07-27T01:09:11.958Z,0.00
2023-07-27T01:10:11.984Z,0.00
2023-07-27T01:11:12.020Z,0.00
2023-07-27T01:12:12.053Z,0.00
2023-07-27T01:13:12.082Z,0.00
2023-07-27T01:14:12.116Z,0.00
2023-07-27T01:15:12.156Z,0.00
2023-07-27T01:16:12.215Z,0.00
2023-07-27T01:17:12.228Z,0.00
2023-07-27T01:18:12.260Z,0.00
2023-07-27T01:19:12.287Z,0.00
2023-07-27T01:20:12.320Z,0.00
2023-07-27T01:21:12.363Z,0.00
2023-07-27T01:22:12.380Z,0.00
2023-07-27T01:23:12.421Z,0.00
2023-07-27T01:24:12.450Z,0.00
2023-07-27T01:25:12.491Z,0.00
2023-07-27T01:26:12.513Z,0.00
2023-07-27T01:27:12.560Z,0.00
2023-07-27T01:28:12.583Z,0.00
2023-07-27T01:29:12.615Z,0.00
2023-07-27T01:30:12.653Z,0.00
2023-07-27T01:31:12.687Z,0.00
2023-07-27T01:32:12.712Z,0.00
2023-07-27T01:33:12.749Z,0.00
2023-07-27T01:34:12.774Z,0.00
2023-07-27T01:35:12.820Z,0.00
2023-07-27T01:36:12.848Z,0.00
2023-07-27T01:37:12.880Z,0.00
2023-07-27T01:38:12.909Z,0.00
2023-07-27T01:39:12.941Z,0.00
2023-07-27T01:40:12.972Z,0.00
2023-07-27T01:41:13.005Z,0.00
2023-07-27T01:42:13.040Z,0.00
2023-07-27T01:43:13.077Z,0.00
2023-07-27T01:44:13.111Z,0.00
2023-07-27T01:45:13.361Z,0.00
2023-07-27T01:46:13.215Z,0.00
2023-07-27T01:47:13.204Z,0.00
2023-07-27T01:48:13.240Z,0.00
2023-07-27T01:49:13.284Z,0.00
2023-07-27T01:50:13.349Z,0.00
2023-07-27T01:51:13.335Z,0.00
2023-07-27T01:52:13.371Z,0.00
2023-07-27T01:53:13.399Z,0.00
2023-07-27T01:54:13.435Z,0.00
2023-07-27T01:55:13.461Z,0.00
2023-07-27T01:56:13.493Z,0.00
2023-07-27T01:57:13.528Z,0.00
2023-07-27T01:58:13.563Z,0.00
2023-07-27T01:59:13.606Z,0.00
2023-07-27T02:00:13.628Z,0.00
2023-07-27T02:01:13.738Z,0.00
2023-07-27T02:02:13.694Z,0.00
2023-07-27T02:03:13.782Z,0.00
2023-07-27T02:04:13.762Z,0.00
2023-07-27T02:05:13.792Z,0.00
2023-07-27T02:06:13.832Z,0.00
2023-07-27T02:07:13.857Z,0.00
2023-07-27T02:08:13.900Z,0.00
2023-07-27T02:09:13.925Z,0.00
2023-07-27T02:10:13.965Z,0.00
2023-07-27T02:11:13.993Z,0.00
2023-07-27T02:12:14.032Z,0.00
2023-07-27T02:13:14.060Z,0.00
2023-07-27T02:14:14.112Z,0.00
2023-07-27T02:15:14.126Z,0.00
2023-07-27T02:16:14.208Z,0.00
2023-07-27T02:17:14.190Z,0.00
2023-07-27T02:18:14.225Z,0.00
2023-07-27T02:19:14.261Z,0.00
2023-07-27T02:20:14.285Z,0.00
2023-07-27T02:21:14.324Z,0.00
2023-07-27T02:22:14.356Z,0.00
2023-07-27T02:23:14.388Z,0.00
2023-07-27T02:24:14.417Z,0.00
2023-07-27T02:25:14.460Z,0.00
2023-07-27T02:26:14.491Z,0.00
2023-07-27T02:27:14.522Z,0.00
2023-07-27T02:28:14.553Z,0.00
2023-07-27T02:29:14.597Z,0.00
2023-07-27T02:30:14.622Z,0.00
2023-07-27T02:31:14.688Z,0.00
2023-07-27T02:32:14.694Z,0.00
2023-07-27T02:33:14.723Z,0.00
2023-07-27T02:34:14.755Z,0.00
2023-07-27T02:35:14.854Z,0.00
2023-07-27T02:36:14.863Z,0.00
2023-07-27T02:37:14.861Z,0.00
2023-07-27T02:38:14.882Z,0.00
2023-07-27T02:39:14.919Z,0.00
2023-07-27T02:40:14.947Z,0.00
2023-07-27T02:41:14.988Z,0.00
2023-07-27T02:42:15.014Z,0.00
2023-07-27T02:43:15.059Z,0.00
2023-07-27T02:44:15.078Z,0.00
2023-07-27T02:45:15.129Z,0.00
2023-07-27T02:46:15.148Z,0.00
2023-07-27T02:47:15.178Z,0.00
2023-07-27T02:48:15.211Z,0.00
2023-07-27T02:49:15.242Z,0.00
2023-07-27T02:50:15.276Z,0.00
2023-07-27T02:51:15.322Z,0.00
2023-07-27T02:52:15.348Z,0.00
2023-07-27T02:53:15.382Z,0.00
2023-07-27T02:54:15.408Z,0.00
2023-07-27T02:55:15.441Z,0.00
2023-07-27T02:56:15.472Z,0.00
2023-07-27T02:57:15.524Z,4.00
2023-07-27T02:58:15.539Z,4.00
2023-07-27T02:59:15.573Z,0.00
2023-07-27T03:00:15.610Z,0.00
2023-07-27T03:01:15.720Z,4.00
2023-07-27T03:02:15.692Z,0.00
2023-07-27T03:03:15.725Z,0.00
2023-07-27T03:04:15.743Z,4.00
2023-07-27T03:05:15.768Z,4.00
2023-07-27T03:06:15.801Z,4.00
2023-07-27T03:07:15.866Z,4.00
2023-07-27T03:08:15.869Z,4.00
2023-07-27T03:09:15.902Z,8.00
2023-07-27T03:10:15.933Z,4.00
2023-07-27T03:11:15.965Z,4.00
2023-07-27T03:12:16.004Z,8.00
2023-07-27T03:13:16.036Z,8.00
2023-07-27T03:14:16.064Z,8.00
2023-07-27T03:15:16.100Z,12.00
2023-07-27T03:16:16.206Z,12.00
2023-07-27T03:17:16.170Z,12.00
2023-07-27T03:18:16.205Z,12.00
2023-07-27T03:19:16.235Z,16.00
2023-07-27T03:20:16.258Z,16.00
2023-07-27T03:21:17.621Z,20.00
2023-07-27T03:22:16.335Z,20.00
2023-07-27T03:23:16.363Z,20.00
2023-07-27T03:24:16.390Z,24.00
2023-07-27T03:25:16.425Z,28.00
2023-07-27T03:26:16.457Z,28.00
2023-07-27T03:27:16.490Z,32.00
2023-07-27T03:28:16.538Z,32.00
2023-07-27T03:29:16.563Z,36.00
2023-07-27T03:30:16.599Z,36.00
2023-07-27T03:31:16.658Z,40.00
2023-07-27T03:32:16.657Z,40.00
2023-07-27T03:33:16.689Z,44.00
2023-07-27T03:34:16.748Z,48.00
2023-07-27T03:35:16.758Z,52.00
2023-07-27T03:36:16.782Z,56.00
2023-07-27T03:37:16.816Z,56.00
2023-07-27T03:38:16.848Z,64.00
2023-07-27T03:39:16.889Z,64.00
2023-07-27T03:40:24.116Z,68.00
2023-07-27T03:42:20.962Z,76.00
2023-07-27T03:43:20.992Z,76.00
2023-07-27T03:45:25.070Z,88.00
2023-07-27T03:46:25.118Z,88.00
2023-07-27T03:48:29.263Z,96.00
2023-07-27T03:49:29.197Z,104.00
2023-07-27T03:51:33.239Z,108.00
2023-07-27T03:52:33.257Z,116.00
2023-07-27T03:54:37.304Z,124.00
2023-07-27T03:55:37.343Z,128.00
2023-07-27T03:57:41.430Z,136.00
2023-07-27T03:58:41.406Z,140.00
2023-07-27T04:00:45.462Z,148.00
2023-07-27T04:01:45.521Z,152.00
2023-07-27T04:02:45.532Z,156.00
2023-07-27T04:03:45.554Z,156.00
2023-07-27T04:04:45.584Z,160.00
2023-07-27T04:05:45.672Z,164.00
2023-07-27T04:06:45.650Z,168.00
2023-07-27T04:07:45.687Z,172.00
2023-07-27T04:08:45.716Z,176.00
2023-07-27T04:09:45.785Z,180.00
2023-07-27T04:10:45.780Z,188.00
2023-07-27T04:11:45.811Z,188.00
2023-07-27T04:12:45.845Z,196.00
2023-07-27T04:13:45.882Z,196.00
2023-07-27T04:14:45.911Z,196.00
2023-07-27T04:15:45.941Z,204.00
2023-07-27T04:16:46.028Z,208.00
2023-07-27T04:17:46.067Z,208.00
2023-07-27T04:18:46.040Z,212.00
2023-07-27T04:19:46.079Z,216.00
2023-07-27T04:20:46.128Z,220.00
2023-07-27T04:21:46.156Z,220.00
2023-07-27T04:22:46.170Z,228.00
2023-07-27T04:23:46.218Z,228.00
2023-07-27T04:24:46.502Z,232.00
2023-07-27T04:25:46.267Z,236.00
2023-07-27T04:26:46.299Z,236.00
2023-07-27T04:27:46.336Z,240.00
2023-07-27T04:28:46.369Z,244.00
2023-07-27T04:29:46.398Z,248.00
2023-07-27T04:30:46.474Z,248.00
2023-07-27T04:31:46.461Z,252.00
2023-07-27T04:32:46.505Z,256.00
2023-07-27T04:33:46.531Z,256.00
2023-07-27T04:34:46.560Z,260.00
2023-07-27T04:35:46.606Z,268.00
2023-07-27T04:36:46.634Z,268.00
2023-07-27T04:37:46.660Z,272.00
2023-07-27T04:38:46.694Z,276.00
2023-07-27T04:39:46.730Z,280.00
2023-07-27T04:40:46.782Z,280.00
2023-07-27T04:41:46.806Z,284.00
2023-07-27T04:42:46.825Z,288.00
2023-07-27T04:43:46.857Z,292.00
2023-07-27T04:44:46.889Z,292.00
2023-07-27T04:45:46.935Z,296.00
2023-07-27T04:46:46.988Z,300.00
2023-07-27T04:47:47.047Z,300.00
2023-07-27T04:48:47.025Z,300.00
2023-07-27T04:49:47.049Z,304.00
2023-07-27T04:50:47.102Z,304.00
2023-07-27T04:51:47.122Z,308.00
2023-07-27T04:52:47.154Z,312.00
2023-07-27T04:53:47.188Z,316.00
2023-07-27T04:54:47.213Z,324.00
2023-07-27T04:55:47.250Z,328.00
2023-07-27T04:56:47.281Z,328.00
2023-07-27T04:57:47.317Z,332.00
2023-07-27T04:58:47.350Z,332.00
2023-07-27T04:59:47.380Z,336.00
2023-07-27T05:00:47.409Z,336.00
2023-07-27T05:01:47.466Z,336.00
2023-07-27T05:02:47.505Z,344.00
2023-07-27T05:03:47.512Z,348.00
2023-07-27T05:04:47.542Z,352.00
2023-07-27T05:05:47.578Z,352.00
2023-07-27T05:06:47.610Z,352.00
2023-07-27T05:07:47.646Z,356.00
2023-07-27T05:08:47.674Z,364.00
2023-07-27T05:09:47.709Z,368.00
2023-07-27T05:10:47.739Z,368.00
2023-07-27T05:11:47.768Z,360.00
2023-07-27T05:12:47.816Z,356.00
2023-07-27T05:13:47.837Z,368.00
2023-07-27T05:14:47.871Z,376.00
2023-07-27T05:15:47.900Z,376.00
2023-07-27T05:16:47.982Z,376.00
2023-07-27T05:17:47.973Z,372.00
2023-07-27T05:18:48.032Z,364.00
2023-07-27T05:19:48.030Z,380.00
2023-07-27T05:20:48.072Z,380.00
2023-07-27T05:21:48.108Z,376.00
2023-07-27T05:22:48.132Z,396.00
2023-07-27T05:23:48.170Z,412.00
2023-07-27T05:24:48.246Z,416.00
2023-07-27T05:25:48.240Z,408.00
2023-07-27T05:26:48.271Z,432.00
2023-07-27T05:27:48.301Z,436.00
2023-07-27T05:28:48.328Z,440.00
2023-07-27T05:29:48.372Z,444.00
2023-07-27T05:30:48.404Z,412.00
2023-07-27T05:31:48.544Z,424.00
2023-07-27T05:32:48.501Z,456.00
2023-07-27T05:33:48.538Z,452.00
2023-07-27T05:34:48.536Z,468.00
2023-07-27T05:35:48.574Z,472.00
2023-07-27T05:36:48.598Z,472.00
2023-07-27T05:37:48.625Z,480.00
2023-07-27T05:38:48.685Z,484.00
2023-07-27T05:39:48.698Z,484.00
2023-07-27T05:40:48.732Z,484.00
2023-07-27T05:41:48.759Z,484.00
2023-07-27T05:42:48.795Z,484.00
2023-07-27T05:43:48.830Z,492.00
2023-07-27T05:44:48.862Z,500.00
2023-07-27T05:45:48.927Z,500.00
2023-07-27T05:46:48.919Z,496.00
2023-07-27T05:47:49.064Z,504.00
2023-07-27T05:48:49.006Z,508.00
2023-07-27T05:49:49.035Z,508.00
2023-07-27T05:50:49.051Z,504.00
2023-07-27T05:51:49.093Z,520.00
2023-07-27T05:52:49.118Z,520.00
2023-07-27T05:53:49.167Z,528.00
2023-07-27T05:54:49.184Z,512.00
2023-07-27T05:55:49.217Z,524.00
2023-07-27T05:56:49.255Z,532.00
2023-07-27T05:57:49.282Z,536.00
2023-07-27T05:58:49.316Z,544.00
2023-07-27T05:59:59.977Z,544.00
2023-07-27T06:00:49.383Z,520.00
2023-07-27T06:01:49.460Z,516.00
2023-07-27T06:02:49.482Z,536.00
2023-07-27T06:04:05.202Z,508.00
2023-07-27T06:04:49.528Z,520.00
2023-07-27T06:05:49.553Z,496.00
2023-07-27T06:06:49.595Z,536.00
2023-07-27T06:07:49.634Z,544.00
2023-07-27T06:08:49.650Z,552.00
2023-07-27T06:09:49.690Z,516.00
2023-07-27T06:10:49.726Z,528.00
2023-07-27T06:11:49.757Z,556.00
2023-07-27T06:12:49.784Z,552.00
2023-07-27T06:13:49.832Z,512.00
2023-07-27T06:14:49.848Z,528.00
2023-07-27T06:15:49.927Z,516.00
2023-07-27T06:16:49.921Z,516.00
2023-07-27T06:17:50.004Z,480.00
2023-07-27T06:18:49.996Z,508.00
2023-07-27T06:19:50.020Z,536.00
2023-07-27T06:20:50.055Z,512.00
2023-07-27T06:21:50.086Z,552.00
2023-07-27T06:22:50.119Z,552.00
2023-07-27T06:23:50.150Z,564.00
2023-07-27T06:24:50.196Z,564.00
2023-07-27T06:25:50.218Z,528.00
2023-07-27T06:26:50.254Z,512.00
2023-07-27T06:27:50.287Z,524.00
2023-07-27T06:28:50.328Z,512.00
2023-07-27T06:29:50.378Z,516.00
2023-07-27T06:30:50.401Z,560.00
2023-07-27T06:31:50.591Z,548.00
2023-07-27T06:32:50.555Z,508.00
2023-07-27T06:33:50.496Z,496.00
2023-07-27T06:34:50.520Z,512.00
2023-07-27T06:35:50.560Z,516.00
2023-07-27T06:36:50.590Z,532.00
2023-07-27T06:37:50.622Z,524.00
2023-07-27T06:38:50.678Z,524.00
2023-07-27T06:39:50.692Z,504.00
2023-07-27T06:40:50.741Z,500.00
2023-07-27T06:41:50.764Z,520.00
2023-07-27T06:42:50.791Z,516.00
2023-07-27T06:43:50.828Z,520.00
2023-07-27T06:44:50.869Z,512.00
2023-07-27T06:45:50.898Z,540.00
2023-07-27T06:46:51.009Z,536.00
2023-07-27T06:47:51.152Z,552.00
2023-07-27T06:48:51.012Z,548.00
2023-07-27T06:49:51.049Z,520.00
2023-07-27T06:50:51.068Z,564.00
2023-07-27T06:51:51.102Z,532.00
2023-07-27T06:52:51.131Z,496.00
2023-07-27T06:53:51.186Z,504.00
2023-07-27T06:54:51.201Z,500.00
2023-07-27T06:55:51.236Z,512.00
2023-07-27T06:56:51.284Z,520.00
2023-07-27T06:57:51.304Z,528.00
2023-07-27T06:58:51.336Z,536.00
2023-07-27T06:59:51.397Z,508.00
2023-07-27T07:00:51.469Z,512.00
2023-07-27T07:01:51.508Z,528.00
2023-07-27T07:02:51.613Z,576.00
2023-07-27T07:03:51.507Z,564.00
2023-07-27T07:04:51.539Z,544.00
2023-07-27T07:05:51.586Z,568.00
2023-07-27T07:06:51.607Z,596.00
2023-07-27T07:07:51.646Z,656.00
2023-07-27T07:08:51.684Z,632.00
2023-07-27T07:09:51.715Z,652.00
2023-07-27T07:10:51.746Z,632.00
2023-07-27T07:11:51.801Z,660.00
2023-07-27T07:12:51.826Z,684.00
2023-07-27T07:13:51.847Z,656.00
2023-07-27T07:14:51.903Z,640.00
2023-07-27T07:15:51.931Z,708.00
2023-07-27T07:16:52.008Z,732.00
2023-07-27T07:17:52.029Z,704.00
2023-07-27T07:18:52.055Z,716.00
2023-07-27T07:19:52.083Z,736.00
2023-07-27T07:20:53.174Z,696.00
2023-07-27T07:21:52.196Z,736.00
2023-07-27T07:22:52.156Z,728.00
2023-07-27T07:23:52.204Z,740.00
2023-07-27T07:24:52.240Z,732.00
2023-07-27T07:25:52.261Z,684.00
2023-07-27T07:26:52.298Z,704.00
2023-07-27T07:27:52.418Z,728.00
2023-07-27T07:28:52.375Z,748.00
2023-07-27T07:29:52.400Z,732.00
2023-07-27T07:30:52.469Z,736.00
2023-07-27T07:31:52.469Z,716.00
2023-07-27T07:32:52.602Z,708.00
2023-07-27T07:33:52.537Z,728.00
2023-07-27T07:34:52.570Z,684.00
2023-07-27T07:35:52.623Z,664.00
2023-07-27T07:36:52.650Z,724.00
2023-07-27T07:37:52.698Z,624.00
2023-07-27T07:38:52.722Z,612.00
2023-07-27T07:39:52.741Z,584.00
2023-07-27T07:40:52.805Z,560.00
2023-07-27T07:41:52.811Z,560.00
2023-07-27T07:42:52.877Z,652.00
2023-07-27T07:43:52.886Z,564.00
2023-07-27T07:44:52.923Z,548.00
2023-07-27T07:45:52.960Z,544.00
2023-07-27T07:46:53.005Z,540.00
2023-07-27T07:47:53.159Z,528.00
2023-07-27T07:48:53.063Z,520.00
2023-07-27T07:49:53.113Z,508.00
2023-07-27T07:50:53.122Z,500.00
2023-07-27T07:51:53.158Z,492.00
2023-07-27T07:52:55.243Z,504.00
2023-07-27T07:53:53.244Z,512.00
2023-07-27T07:54:53.279Z,520.00
2023-07-27T07:55:53.340Z,520.00
2023-07-27T07:56:53.330Z,516.00
2023-07-27T07:57:53.369Z,520.00
2023-07-27T07:58:53.403Z,508.00
2023-07-27T07:59:53.435Z,512.00
2023-07-27T08:00:53.476Z,524.00
2023-07-27T08:01:53.583Z,528.00
2023-07-27T08:02:53.684Z,500.00
2023-07-27T08:03:53.601Z,504.00
2023-07-27T08:04:53.636Z,508.00
2023-07-27T08:05:53.655Z,520.00
2023-07-27T08:06:53.684Z,508.00
2023-07-27T08:07:53.715Z,492.00
2023-07-27T08:08:53.756Z,488.00
2023-07-27T08:09:53.825Z,488.00
2023-07-27T08:10:53.828Z,484.00
2023-07-27T08:11:53.877Z,472.00
2023-07-27T08:12:53.894Z,472.00
2023-07-27T08:13:53.927Z,468.00
2023-07-27T08:14:53.964Z,472.00
2023-07-27T08:15:54.000Z,464.00
2023-07-27T08:16:54.138Z,468.00
2023-07-27T08:17:54.093Z,468.00
2023-07-27T08:18:54.104Z,464.00
2023-07-27T08:19:54.142Z,460.00
2023-07-27T08:20:54.172Z,468.00
2023-07-27T08:21:54.211Z,468.00
2023-07-27T08:22:54.245Z,480.00
2023-07-27T08:23:54.286Z,492.00
2023-07-27T08:25:00.693Z,492.00
2023-07-27T08:25:54.423Z,496.00
2023-07-27T08:26:54.386Z,496.00
2023-07-27T08:27:54.418Z,492.00
2023-07-27T08:28:54.455Z,496.00
2023-07-27T08:29:54.499Z,508.00
2023-07-27T08:30:54.589Z,520.00
2023-07-27T08:31:54.574Z,540.00
2023-07-27T08:32:54.654Z,544.00
2023-07-27T08:33:54.629Z,548.00
2023-07-27T08:34:54.662Z,548.00
2023-07-27T08:35:54.728Z,548.00
2023-07-27T08:36:54.741Z,548.00
2023-07-27T08:37:54.802Z,544.00
2023-07-27T08:38:54.807Z,540.00
2023-07-27T08:39:54.838Z,544.00
2023-07-27T08:40:54.873Z,540.00
2023-07-27T08:41:54.922Z,528.00
2023-07-27T08:42:54.961Z,524.00
2023-07-27T08:43:54.985Z,512.00
2023-07-27T08:44:55.024Z,512.00
2023-07-27T08:45:55.079Z,524.00
2023-07-27T08:46:55.089Z,536.00
2023-07-27T08:47:55.172Z,564.00
2023-07-27T08:48:55.173Z,584.00
2023-07-27T08:49:55.185Z,616.00
2023-07-27T08:50:55.223Z,652.00
2023-07-27T08:51:55.255Z,784.00
2023-07-27T08:52:55.290Z,832.00
2023-07-27T08:53:55.324Z,748.00
2023-07-27T08:54:55.361Z,796.00
2023-07-27T08:55:55.407Z,908.00
2023-07-27T08:56:55.439Z,876.00
2023-07-27T08:57:55.501Z,844.00
2023-07-27T08:58:55.522Z,856.00
2023-07-27T08:59:55.539Z,872.00
2023-07-27T09:00:55.571Z,860.00
2023-07-27T09:01:55.642Z,876.00
2023-07-27T09:02:55.732Z,900.00
2023-07-27T09:03:55.691Z,872.00
2023-07-27T09:04:55.758Z,856.00
2023-07-27T09:05:55.746Z,828.00
2023-07-27T09:06:55.787Z,888.00
2023-07-27T09:07:55.843Z,884.00
2023-07-27T09:08:55.855Z,848.00
2023-07-27T09:09:55.899Z,796.00
2023-07-27T09:10:55.921Z,692.00
2023-07-27T09:11:55.961Z,776.00
2023-07-27T09:12:55.994Z,748.00
2023-07-27T09:13:56.038Z,712.00
2023-07-27T09:14:56.064Z,620.00
2023-07-27T09:15:56.107Z,620.00
2023-07-27T09:16:57.014Z,604.00
2023-07-27T09:17:56.208Z,568.00
2023-07-27T09:18:56.209Z,596.00
2023-07-27T09:19:56.240Z,616.00
2023-07-27T09:20:56.275Z,576.00
2023-07-27T09:21:56.325Z,584.00
2023-07-27T09:22:56.348Z,588.00
2023-07-27T09:23:56.401Z,596.00
2023-07-27T09:24:56.448Z,600.00
2023-07-27T09:25:56.474Z,620.00
2023-07-27T09:26:56.492Z,648.00
2023-07-27T09:27:56.524Z,592.00
2023-07-27T09:28:56.575Z,592.00
2023-07-27T09:29:56.598Z,580.00
2023-07-27T09:30:56.628Z,560.00
2023-07-27T09:31:56.727Z,548.00
2023-07-27T09:32:56.792Z,544.00
2023-07-27T09:33:56.748Z,548.00
2023-07-27T09:34:56.783Z,524.00
2023-07-27T09:35:56.835Z,512.00
2023-07-27T09:36:56.841Z,504.00
2023-07-27T09:37:56.893Z,500.00
2023-07-27T09:38:56.917Z,512.00
2023-07-27T09:40:04.204Z,512.00
2023-07-27T09:42:01.039Z,520.00
2023-07-27T09:43:01.048Z,528.00
2023-07-27T09:44:54.236Z,544.00
2023-07-27T09:45:54.328Z,552.00
2023-07-27T09:47:47.484Z,572.00
2023-07-27T09:48:47.430Z,608.00
2023-07-27T09:50:40.625Z,684.00
2023-07-27T09:51:40.623Z,692.00
2023-07-27T09:52:40.758Z,724.00
2023-07-27T09:53:40.692Z,740.00
2023-07-27T09:54:40.731Z,760.00
2023-07-27T09:55:40.771Z,756.00
2023-07-27T09:56:40.803Z,732.00
2023-07-27T09:57:40.841Z,716.00
2023-07-27T09:58:40.874Z,700.00
2023-07-27T09:59:40.914Z,684.00
2023-07-27T10:00:40.979Z,668.00
2023-07-27T10:01:41.010Z,656.00
2023-07-27T10:02:41.048Z,656.00
2023-07-27T10:03:41.046Z,656.00
2023-07-27T10:04:41.100Z,664.00
2023-07-27T10:05:41.148Z,656.00
2023-07-27T10:06:41.156Z,648.00
2023-07-27T10:07:53.746Z,640.00
2023-07-27T10:08:41.225Z,636.00
2023-07-27T10:09:41.261Z,628.00
2023-07-27T10:10:41.307Z,632.00
2023-07-27T10:11:41.337Z,632.00
2023-07-27T10:12:41.367Z,644.00
2023-07-27T10:13:41.407Z,652.00
2023-07-27T10:14:41.436Z,664.00
2023-07-27T10:15:41.498Z,676.00
2023-07-27T10:16:41.571Z,684.00
2023-07-27T10:17:41.588Z,696.00
2023-07-27T10:18:41.593Z,708.00
2023-07-27T10:19:41.620Z,716.00
2023-07-27T10:20:41.656Z,732.00
2023-07-27T10:21:41.700Z,744.00
2023-07-27T10:22:41.722Z,760.00
2023-07-27T10:23:41.757Z,768.00
2023-07-27T10:24:41.813Z,784.00
2023-07-27T10:25:41.828Z,804.00
2023-07-27T10:26:41.867Z,816.00
2023-07-27T10:27:41.901Z,832.00
2023-07-27T10:28:41.940Z,796.00
2023-07-27T10:29:41.969Z,784.00
2023-07-27T10:30:42.007Z,764.00
2023-07-27T10:31:42.067Z,748.00
2023-07-27T10:32:42.121Z,736.00
2023-07-27T10:33:42.114Z,724.00
2023-07-27T10:34:42.715Z,700.00
2023-07-27T10:35:42.184Z,676.00
2023-07-27T10:36:42.241Z,652.00
2023-07-27T10:37:42.263Z,620.00
2023-07-27T10:38:42.291Z,592.00
2023-07-27T10:39:42.348Z,564.00
2023-07-27T10:40:42.364Z,536.00
2023-07-27T10:41:42.395Z,516.00
2023-07-27T10:42:42.450Z,504.00
2023-07-27T10:43:42.475Z,504.00
2023-07-27T10:44:42.540Z,456.00
2023-07-27T10:45:42.586Z,424.00
2023-07-27T10:46:43.239Z,400.00
2023-07-27T10:47:42.619Z,388.00
2023-07-27T10:48:42.646Z,372.00
2023-07-27T10:49:42.707Z,372.00
2023-07-27T10:50:42.726Z,388.00
2023-07-27T10:51:42.760Z,416.00
2023-07-27T10:52:42.786Z,456.00
2023-07-27T10:53:42.822Z,500.00
2023-07-27T10:54:42.878Z,508.00
2023-07-27T10:55:42.896Z,528.00
2023-07-27T10:56:42.951Z,536.00
2023-07-27T10:57:42.990Z,556.00
2023-07-27T10:58:42.997Z,564.00
2023-07-27T10:59:43.033Z,552.00
2023-07-27T11:00:43.069Z,540.00
2023-07-27T11:01:43.109Z,528.00
2023-07-27T11:02:43.199Z,508.00
2023-07-27T11:03:43.194Z,492.00
2023-07-27T11:04:43.215Z,484.00
2023-07-27T11:05:43.259Z,480.00
2023-07-27T11:06:43.288Z,464.00
2023-07-27T11:07:43.318Z,456.00
2023-07-27T11:08:43.361Z,440.00
2023-07-27T11:09:43.388Z,428.00
2023-07-27T11:10:44.364Z,428.00
2023-07-27T11:11:43.461Z,436.00
2023-07-27T11:12:43.495Z,444.00
2023-07-27T11:13:43.532Z,464.00
2023-07-27T11:14:43.571Z,484.00
2023-07-27T11:15:43.603Z,488.00
2023-07-27T11:16:43.673Z,488.00
2023-07-27T11:17:43.786Z,488.00
2023-07-27T11:18:43.710Z,492.00
2023-07-27T11:19:43.796Z,492.00
2023-07-27T11:20:43.792Z,484.00
2023-07-27T11:21:43.816Z,488.00
2023-07-27T11:22:43.861Z,500.00
2023-07-27T11:23:43.886Z,496.00
2023-07-27T11:24:43.955Z,488.00
2023-07-27T11:25:43.957Z,468.00
2023-07-27T11:26:43.995Z,448.00
2023-07-27T11:27:44.084Z,440.00
2023-07-27T11:28:44.064Z,436.00
2023-07-27T11:29:44.107Z,436.00
2023-07-27T11:30:44.191Z,440.00
2023-07-27T11:31:44.169Z,444.00
2023-07-27T11:32:44.265Z,448.00
2023-07-27T11:33:44.287Z,452.00
2023-07-27T11:34:44.293Z,460.00
2023-07-27T11:35:44.315Z,464.00
2023-07-27T11:36:44.350Z,480.00
2023-07-27T11:37:44.433Z,480.00
2023-07-27T11:38:44.417Z,484.00
2023-07-27T11:39:44.457Z,488.00
2023-07-27T11:40:44.488Z,496.00
2023-07-27T11:41:48.680Z,500.00
2023-07-27T11:42:44.567Z,512.00
2023-07-27T11:43:44.599Z,520.00
2023-07-27T11:44:44.630Z,528.00
2023-07-27T11:45:46.291Z,536.00
2023-07-27T11:46:44.738Z,536.00
2023-07-27T11:47:44.949Z,544.00
2023-07-27T11:48:48.144Z,552.00
2023-07-27T11:49:44.810Z,560.00
2023-07-27T11:50:44.846Z,564.00
2023-07-27T11:51:44.879Z,564.00
2023-07-27T11:52:44.920Z,564.00
2023-07-27T11:53:44.952Z,560.00
2023-07-27T11:54:44.984Z,568.00
2023-07-27T11:55:45.027Z,564.00
2023-07-27T11:56:45.056Z,564.00
2023-07-27T11:57:45.089Z,560.00
2023-07-27T11:58:45.147Z,564.00
2023-07-27T11:59:45.156Z,560.00
2023-07-27T12:00:45.547Z,552.00
2023-07-27T12:02:45.332Z,544.00
2023-07-27T12:03:46.991Z,540.00
2023-07-27T12:04:45.386Z,540.00
2023-07-27T12:05:45.400Z,532.00
2023-07-27T12:06:45.412Z,524.00
2023-07-27T12:08:45.721Z,516.00
2023-07-27T12:09:45.518Z,516.00
2023-07-27T12:11:45.601Z,508.00
2023-07-27T12:12:46.484Z,504.00
2023-07-27T12:14:45.693Z,512.00
2023-07-27T12:16:18.453Z,508.00
2023-07-27T12:17:45.854Z,512.00
2023-07-27T12:20:07.198Z,508.00
2023-07-27T12:21:45.950Z,532.00
2023-07-27T12:22:45.980Z,548.00
2023-07-27T12:23:46.015Z,560.00
2023-07-27T12:24:48.386Z,568.00
2023-07-27T12:25:46.127Z,572.00
2023-07-27T12:27:46.159Z,572.00
2023-07-27T12:28:46.192Z,572.00
2023-07-27T12:29:46.226Z,580.00
2023-07-27T12:30:46.261Z,580.00
2023-07-27T12:32:46.365Z,592.00
2023-07-27T12:33:46.392Z,584.00
2023-07-27T12:35:46.438Z,588.00
2023-07-27T12:37:48.671Z,600.00
2023-07-27T12:38:47.925Z,600.00
2023-07-27T12:39:46.581Z,596.00
2023-07-27T12:42:46.686Z,576.00
2023-07-27T12:43:46.731Z,572.00
2023-07-27T12:44:46.766Z,572.00
2023-07-27T12:45:46.793Z,572.00
2023-07-27T12:46:46.867Z,580.00
2023-07-27T12:47:46.894Z,576.00
2023-07-27T12:48:46.908Z,584.00
2023-07-27T12:49:46.937Z,576.00
2023-07-27T12:50:46.983Z,572.00
2023-07-27T12:51:47.013Z,564.00
2023-07-27T12:52:47.048Z,572.00
2023-07-27T12:53:47.087Z,568.00
2023-07-27T12:54:47.121Z,572.00
2023-07-27T12:55:47.151Z,568.00
2023-07-27T12:56:47.196Z,572.00
2023-07-27T12:57:47.235Z,580.00
2023-07-27T12:58:47.257Z,592.00
2023-07-27T12:59:47.293Z,600.00
2023-07-27T13:00:47.329Z,608.00
2023-07-27T13:01:47.404Z,624.00
2023-07-27T13:02:47.504Z,632.00
2023-07-27T13:03:47.584Z,640.00
2023-07-27T13:04:47.471Z,632.00
2023-07-27T13:05:47.504Z,628.00