createdAt,value
2023-02-11T00:02:02.000Z,34.80
2023-02-11T00:12:02.000Z,35.70
2023-02-11T00:22:02.000Z,36.10
2023-02-11T00:32:02.000Z,37.60
2023-02-11T00:52:03.000Z,34.70
2023-02-11T01:02:03.000Z,36.40
2023-02-11T01:12:03.000Z,36.20
2023-02-11T01:22:03.000Z,36.00
2023-02-11T01:32:03.000Z,40.10
2023-02-11T01:57:21.000Z,41.50
2023-02-11T01:57:21.000Z,41.90
2023-02-11T02:07:21.000Z,35.00
2023-02-11T02:17:20.000Z,35.20
2023-02-11T02:27:20.000Z,37.00
2023-02-11T02:37:20.000Z,35.90
2023-02-11T02:47:20.000Z,36.40
2023-02-11T02:57:20.000Z,38.80
2023-02-11T03:07:20.000Z,41.80
2023-02-11T03:42:38.000Z,39.40
2023-02-11T04:24:24.000Z,36.10
2023-02-11T04:24:24.000Z,38.20
2023-02-11T04:34:24.000Z,39.20
2023-02-11T04:44:24.000Z,40.50
2023-02-11T05:35:35.000Z,44.10
2023-02-11T05:35:35.000Z,44.30
2023-02-11T05:45:35.000Z,49.80
2023-02-11T05:55:34.000Z,42.50
2023-02-11T06:05:34.000Z,43.10
2023-02-11T06:15:34.000Z,46.20
2023-02-11T06:25:33.000Z,47.30
2023-02-11T06:35:33.000Z,43.30
2023-02-11T06:45:33.000Z,45.30
2023-02-11T07:20:50.000Z,47.50
2023-02-11T07:20:50.000Z,44.50
2023-02-11T07:46:08.000Z,46.90
2023-02-11T07:46:08.000Z,43.70
2023-02-11T07:56:08.000Z,42.40
2023-02-11T08:06:08.000Z,46.20
2023-02-11T08:16:08.000Z,41.80
2023-02-11T08:26:08.000Z,41.50
2023-02-11T08:36:08.000Z,44.00
2023-02-11T08:46:08.000Z,48.00
2023-02-11T08:56:07.000Z,47.30
2023-02-11T09:16:07.000Z,46.60
2023-02-11T09:26:07.000Z,42.50
2023-02-11T09:36:07.000Z,44.50
2023-02-11T09:46:06.000Z,46.20
2023-02-11T10:37:17.000Z,40.80
2023-02-11T10:37:17.000Z,40.20
2023-02-11T10:47:17.000Z,41.30
2023-02-11T10:57:16.000Z,41.00
2023-02-11T11:07:16.000Z,39.80
2023-02-11T11:17:16.000Z,40.30
2023-02-11T12:08:25.000Z,42.30
2023-02-11T13:11:04.000Z,41.70
2023-02-11T13:11:04.000Z,42.40
2023-02-11T13:21:04.000Z,41.50
2023-02-11T13:31:04.000Z,41.30
2023-02-11T13:41:04.000Z,42.80
2023-02-11T13:51:04.000Z,38.90
2023-02-11T14:01:05.000Z,40.80
2023-02-11T14:11:05.000Z,39.10
2023-02-11T14:21:05.000Z,40.00
2023-02-11T14:41:05.000Z,40.80
2023-02-11T14:51:05.000Z,36.20
2023-02-11T15:01:05.000Z,37.80
2023-02-11T15:11:05.000Z,37.90
2023-02-11T15:21:05.000Z,34.00
2023-02-11T15:51:22.000Z,33.20
2023-02-11T15:51:22.000Z,33.00
2023-02-11T16:01:22.000Z,33.00
2023-02-11T16:11:22.000Z,28.70
2023-02-11T16:21:21.000Z,30.50
2023-02-11T16:31:21.000Z,31.50
2023-02-11T16:41:21.000Z,32.00
2023-02-11T16:51:20.000Z,39.00
2023-02-11T17:01:20.000Z,30.80
2023-02-11T17:21:19.000Z,34.00
2023-02-11T17:31:19.000Z,30.20
2023-02-11T17:41:19.000Z,30.10
2023-02-11T17:51:18.000Z,37.50
2023-02-11T18:01:18.000Z,35.40
2023-02-11T18:11:18.000Z,45.20
2023-02-11T18:21:17.000Z,50.10
2023-02-11T18:31:17.000Z,61.40
2023-02-11T18:51:16.000Z,66.50
2023-02-11T19:01:16.000Z,69.50
2023-02-11T19:11:16.000Z,78.60
2023-02-11T19:21:16.000Z,73.50
2023-02-11T19:31:16.000Z,82.10
2023-02-11T19:41:15.000Z,85.50
2023-02-11T19:51:15.000Z,83.00
2023-02-11T20:01:15.000Z,84.60
2023-02-11T20:31:33.000Z,82.10
2023-02-11T20:31:33.000Z,86.90
2023-02-11T20:41:33.000Z,86.00
2023-02-11T20:51:34.000Z,88.00
2023-02-11T21:01:34.000Z,83.90
2023-02-11T21:11:34.000Z,85.90
2023-02-11T21:21:34.000Z,93.30
2023-02-11T21:31:34.000Z,82.20
2023-02-11T21:41:34.000Z,84.20
2023-02-11T22:01:35.000Z,88.10
2023-02-11T22:11:35.000Z,82.00
2023-02-11T22:21:35.000Z,83.80
2023-02-11T22:31:35.000Z,81.50
2023-02-11T22:41:35.000Z,85.40
2023-02-11T22:51:35.000Z,85.80
2023-02-11T23:01:36.000Z,82.60
2023-02-11T23:11:36.000Z,81.60
2023-02-11T23:31:36.000Z,80.80
2023-02-11T23:41:36.000Z,77.90
2023-02-11T23:51:36.000Z,79.60
