createdAt,value
2022-09-12T00:00:42.611Z,97324.41
2022-09-12T00:03:09.155Z,97313.34
2022-09-12T00:05:44.888Z,97325.19
2022-09-12T00:08:12.840Z,97324.34
2022-09-12T00:10:41.861Z,97322.34
2022-09-12T00:13:08.665Z,97323.50
2022-09-12T00:15:42.858Z,97322.53
2022-09-12T00:18:15.101Z,97318.22
2022-09-12T00:20:43.897Z,97320.13
2022-09-12T00:23:10.763Z,97306.72
2022-09-12T00:25:55.391Z,97317.50
2022-09-12T00:28:21.894Z,97309.19
2022-09-12T00:30:49.282Z,97305.19
2022-09-12T00:33:17.434Z,97314.88
2022-09-12T00:35:49.748Z,97302.63
2022-09-12T00:38:17.392Z,97315.75
2022-09-12T00:40:44.946Z,97312.25
2022-09-12T00:43:29.830Z,97302.47
2022-09-12T00:46:05.502Z,97306.91
2022-09-12T00:48:37.117Z,97314.63
2022-09-12T00:51:03.932Z,97300.59
2022-09-12T00:53:30.966Z,97302.38
2022-09-12T00:55:58.207Z,97300.19
2022-09-12T00:58:54.894Z,97293.47
2022-09-12T01:01:21.692Z,97298.75
2022-09-12T01:03:49.705Z,97296.31
2022-09-12T01:06:24.917Z,97298.00
2022-09-12T01:08:54.963Z,97289.91
2022-09-12T01:11:21.927Z,97294.22
2022-09-12T01:13:49.670Z,97292.84
2022-09-12T01:16:16.481Z,97284.22
2022-09-12T01:19:13.106Z,97278.06
2022-09-12T01:21:54.380Z,97276.31
2022-09-12T01:24:34.969Z,97285.16
2022-09-12T01:27:13.541Z,97276.13
2022-09-12T01:30:04.594Z,97264.00
2022-09-12T01:32:52.878Z,97269.25
2022-09-12T01:35:22.888Z,97262.59
2022-09-12T01:38:37.219Z,97256.72
2022-09-12T01:41:28.703Z,97258.25
2022-09-12T01:44:04.219Z,97250.47
2022-09-12T01:46:49.255Z,97250.34
2022-09-12T01:49:26.984Z,97256.03
2022-09-12T01:51:57.578Z,97260.78
2022-09-12T01:54:37.429Z,97261.81
2022-09-12T01:57:12.814Z,97271.00
2022-09-12T01:59:45.476Z,97260.56
2022-09-12T02:02:28.067Z,97246.97
2022-09-12T02:05:08.938Z,97259.28
2022-09-12T02:07:53.702Z,97252.75
2022-09-12T02:10:32.640Z,97256.81
2022-09-12T02:13:12.132Z,97255.34
2022-09-12T02:15:48.446Z,97251.25
2022-09-12T02:18:18.310Z,97252.91
2022-09-12T02:20:49.441Z,97252.34
2022-09-12T02:23:23.468Z,97241.16
2022-09-12T02:25:54.181Z,97239.69
2022-09-12T02:28:29.474Z,97240.19
2022-09-12T02:31:14.676Z,97243.75
2022-09-12T02:33:54.391Z,97242.47
2022-09-12T02:36:40.073Z,97242.13
2022-09-12T02:39:06.712Z,97238.56
2022-09-12T02:41:33.434Z,97239.16
2022-09-12T02:44:00.178Z,97232.94
2022-09-12T02:46:33.731Z,97232.81
2022-09-12T02:49:00.326Z,97224.47
2022-09-12T02:51:27.188Z,97221.19
2022-09-12T02:53:56.815Z,97221.06
2022-09-12T02:56:28.553Z,97230.38
2022-09-12T02:58:59.420Z,97222.78
2022-09-12T03:01:43.973Z,97226.09
2022-09-12T03:04:40.076Z,97222.25
2022-09-12T03:07:26.900Z,97222.13
2022-09-12T03:10:02.384Z,97221.13
2022-09-12T03:12:35.018Z,97220.78
2022-09-12T03:15:40.168Z,97227.06
2022-09-12T03:18:24.802Z,97221.59
2022-09-12T03:21:00.733Z,97225.00
2022-09-12T03:24:24.495Z,97225.84
2022-09-12T03:26:58.715Z,97228.66
2022-09-12T03:29:27.410Z,97226.78
2022-09-12T03:31:56.423Z,97224.53
2022-09-12T03:34:24.624Z,97232.94
2022-09-12T03:36:51.605Z,97226.09
2022-09-12T03:39:18.409Z,97234.19
2022-09-12T03:41:44.897Z,97232.84
2022-09-12T03:44:11.384Z,97228.97
2022-09-12T03:46:37.909Z,97224.75
2022-09-12T03:49:04.681Z,97225.25
2022-09-12T03:51:31.189Z,97225.31
2022-09-12T03:53:57.653Z,97232.66
2022-09-12T03:56:24.318Z,97230.13
2022-09-12T03:58:50.877Z,97225.81
2022-09-12T04:01:19.540Z,97226.78
2022-09-12T04:03:48.471Z,97229.75
2022-09-12T04:06:16.931Z,97225.81
2022-09-12T04:08:44.776Z,97222.13
2022-09-12T04:11:14.200Z,97224.59
2022-09-12T04:13:42.501Z,97221.19
2022-09-12T04:16:10.536Z,97228.69
2022-09-12T04:18:37.730Z,97233.47
2022-09-12T04:21:13.392Z,97227.66
2022-09-12T04:23:40.532Z,97230.72
2022-09-12T04:26:07.862Z,97229.81
2022-09-12T04:28:36.420Z,97232.44
2022-09-12T04:31:06.887Z,97242.09
2022-09-12T04:33:37.247Z,97233.50
2022-09-12T04:36:09.288Z,97232.09
2022-09-12T04:38:36.810Z,97238.19
2022-09-12T04:41:12.648Z,97232.56
2022-09-12T04:43:39.195Z,97234.00
2022-09-12T04:46:07.965Z,97229.41
2022-09-12T04:48:34.823Z,97233.16
2022-09-12T04:51:14.887Z,97232.19
2022-09-12T04:53:42.980Z,97234.81
2022-09-12T04:56:11.554Z,97233.63
2022-09-12T04:58:38.621Z,97232.69
2022-09-12T05:01:19.280Z,97232.13
2022-09-12T05:03:47.285Z,97233.34
2022-09-12T05:06:19.802Z,97232.72
2022-09-12T05:08:46.976Z,97238.00
2022-09-12T05:11:16.116Z,97233.34
2022-09-12T05:13:42.862Z,97240.53
2022-09-12T05:16:11.795Z,97248.00
2022-09-12T05:18:38.851Z,97240.78
2022-09-12T05:21:08.030Z,97244.72
2022-09-12T05:23:36.361Z,97248.41
2022-09-12T05:26:04.632Z,97239.28
2022-09-12T05:28:35.589Z,97241.03
2022-09-12T05:31:13.870Z,97244.59
2022-09-12T05:33:42.574Z,97261.38
2022-09-12T05:36:17.797Z,97256.63
2022-09-12T05:38:45.336Z,97257.78
2022-09-12T05:41:24.652Z,97252.59
2022-09-12T05:44:00.807Z,97265.00
2022-09-12T05:46:29.856Z,97261.41
2022-09-12T05:48:58.335Z,97261.19
2022-09-12T05:51:27.280Z,97274.38
2022-09-12T05:53:59.632Z,97265.56
2022-09-12T05:56:28.452Z,97270.09
2022-09-12T05:58:59.833Z,97266.63
2022-09-12T06:01:28.162Z,97268.44
2022-09-12T06:03:57.749Z,97267.56
2022-09-12T06:06:25.294Z,97263.59
2022-09-12T06:08:54.717Z,97264.09
2022-09-12T06:11:23.968Z,97270.94
2022-09-12T06:13:53.168Z,97270.91
2022-09-12T06:16:22.107Z,97267.09
2022-09-12T06:18:56.551Z,97259.41
2022-09-12T06:21:24.672Z,97266.84
2022-09-12T06:23:51.330Z,97250.63
2022-09-12T06:26:21.641Z,97249.13
2022-09-12T06:28:48.364Z,97246.03
2022-09-12T06:31:20.588Z,97248.34
2022-09-12T06:33:54.463Z,97244.50
2022-09-12T06:36:30.095Z,97247.50
2022-09-12T06:39:02.342Z,97241.44
2022-09-12T06:41:31.107Z,97246.31
2022-09-12T06:43:58.249Z,97230.72
2022-09-12T06:46:25.637Z,97239.44
2022-09-12T06:48:52.479Z,97241.72
2022-09-12T06:51:20.315Z,97243.41
2022-09-12T06:53:50.824Z,97241.91
2022-09-12T06:59:00.790Z,97232.19
2022-09-12T07:01:30.992Z,97234.06
2022-09-12T07:04:00.332Z,97235.31
2022-09-12T07:06:32.281Z,97232.25
2022-09-12T07:09:01.007Z,97234.22
2022-09-12T07:11:36.483Z,97234.94
2022-09-12T07:14:04.972Z,97229.09
2022-09-12T07:16:32.314Z,97233.53
2022-09-12T07:19:03.901Z,97229.31
2022-09-12T07:21:30.534Z,97234.78
2022-09-12T07:23:59.828Z,97228.16
2022-09-12T07:26:29.977Z,97222.94
2022-09-12T07:29:12.789Z,97233.34
2022-09-12T07:31:51.576Z,97230.63
2022-09-12T07:34:18.046Z,97222.84
2022-09-12T07:36:44.648Z,97223.22
2022-09-12T07:39:11.141Z,97236.00
2022-09-12T07:41:38.023Z,97233.03
2022-09-12T07:44:07.255Z,97232.06
2022-09-12T07:46:34.381Z,97224.31
2022-09-12T07:49:01.530Z,97234.97
2022-09-12T07:51:30.549Z,97226.19
2022-09-12T07:53:57.625Z,97230.72
2022-09-12T07:56:29.438Z,97236.13
2022-09-12T07:58:57.656Z,97230.88
2022-09-12T08:01:24.409Z,97238.34
2022-09-12T08:03:55.067Z,97235.22
2022-09-12T08:06:24.597Z,97237.31
2022-09-12T08:08:52.269Z,97236.13
2022-09-12T08:14:58.407Z,97239.09
2022-09-12T08:17:24.897Z,97231.19
2022-09-12T08:19:51.435Z,97232.91
2022-09-12T08:22:19.001Z,97228.34
2022-09-12T08:24:45.528Z,97223.38
2022-09-12T08:27:12.441Z,97226.19
2022-09-12T08:29:38.950Z,97220.44
2022-09-12T08:32:05.656Z,97220.59
2022-09-12T08:34:32.437Z,97224.03
2022-09-12T08:36:59.057Z,97225.22
2022-09-12T08:39:25.716Z,97223.13
2022-09-12T08:42:04.709Z,97225.69
2022-09-12T08:44:56.439Z,97223.75
2022-09-12T08:47:35.591Z,97220.34
2022-09-12T08:50:08.254Z,97220.97
2022-09-12T08:52:34.710Z,97222.66
2022-09-12T08:55:02.826Z,97220.06
2022-09-12T08:57:29.573Z,97217.72
2022-09-12T08:59:56.575Z,97207.50
2022-09-12T09:02:40.316Z,97216.41
2022-09-12T09:05:24.577Z,97210.59
2022-09-12T09:08:03.224Z,97216.41
2022-09-12T09:10:53.680Z,97211.19
2022-09-12T09:14:16.813Z,97212.31
2022-09-12T09:16:46.610Z,97206.19
2022-09-12T09:19:21.539Z,97202.63
2022-09-12T09:21:57.700Z,97203.47
2022-09-12T09:24:52.346Z,97202.63
2022-09-12T09:27:40.424Z,97201.81
2022-09-12T09:30:12.924Z,97200.59
2022-09-12T09:32:41.481Z,97205.72
2022-09-12T09:35:40.467Z,97199.28
2022-09-12T09:38:34.141Z,97192.91
2022-09-12T09:41:39.755Z,97189.28
2022-09-12T09:46:38.212Z,97198.69
2022-09-12T09:49:07.047Z,97200.78
2022-09-12T09:51:39.600Z,97188.88
2022-09-12T09:54:15.067Z,97197.53
2022-09-12T09:56:42.742Z,97188.13
2022-09-12T09:59:16.443Z,97180.19
2022-09-12T10:01:52.401Z,97180.53
2022-09-12T10:04:23.967Z,97178.88
2022-09-12T10:07:02.184Z,97178.34
2022-09-12T10:09:33.358Z,97173.75
2022-09-12T10:12:19.349Z,97176.25
2022-09-12T10:14:58.058Z,97171.88
2022-09-12T10:17:33.757Z,97181.00
2022-09-12T10:20:20.399Z,97168.19
2022-09-12T10:22:49.240Z,97169.41
2022-09-12T10:25:19.314Z,97168.41
2022-09-12T10:36:04.433Z,97168.56
2022-09-12T10:39:52.121Z,97167.28
2022-09-12T10:43:08.490Z,97167.78
2022-09-12T10:57:35.082Z,97157.97
2022-09-12T11:00:30.326Z,97154.72
2022-09-12T11:03:11.044Z,97147.78
2022-09-12T11:09:35.899Z,97145.53
2022-09-12T11:12:36.185Z,97145.34
2022-09-12T11:15:29.529Z,97138.56
2022-09-12T11:18:27.218Z,97129.13
2022-09-12T11:21:12.034Z,97128.00
2022-09-12T11:24:04.295Z,97135.38
2022-09-12T11:26:52.706Z,97134.13
2022-09-12T11:29:38.033Z,97134.34
2022-09-12T11:32:22.018Z,97127.03
2022-09-12T11:35:13.922Z,97127.09
2022-09-12T11:37:46.233Z,97123.84
2022-09-12T11:40:50.843Z,97128.72
2022-09-12T11:43:29.091Z,97123.38
2022-09-12T11:46:01.496Z,97131.63
2022-09-12T11:48:40.263Z,97124.56
2022-09-12T11:51:16.020Z,97123.81
2022-09-12T11:53:44.582Z,97113.38
2022-09-12T11:56:18.623Z,97123.44
2022-09-12T11:58:51.826Z,97115.81
2022-09-12T12:01:56.033Z,97116.78
2022-09-12T12:04:30.096Z,97117.28
2022-09-12T12:07:04.666Z,97111.69
2022-09-12T12:09:31.544Z,97112.38
2022-09-12T12:12:03.431Z,97115.94
2022-09-12T12:14:45.446Z,97111.91
2022-09-12T12:17:47.941Z,97111.38
2022-09-12T12:20:20.262Z,97107.09
2022-09-12T12:22:54.596Z,97103.34
2022-09-12T12:25:37.120Z,97101.47
2022-09-12T12:28:06.604Z,97095.88
2022-09-12T12:35:04.630Z,97093.25
2022-09-12T12:46:44.298Z,97078.50
2022-09-12T12:49:26.883Z,97080.13
2022-09-12T12:51:53.338Z,97082.50
2022-09-12T12:54:49.928Z,97077.16
2022-09-12T12:57:22.663Z,97067.16
2022-09-12T13:00:08.729Z,97060.75
2022-09-12T13:02:41.726Z,97061.13
2022-09-12T13:05:24.229Z,97056.91
2022-09-12T13:08:05.419Z,97056.00
2022-09-12T13:10:32.084Z,97048.13
2022-09-12T13:13:03.882Z,97052.69
2022-09-12T13:15:36.473Z,97049.81
2022-09-12T13:18:26.305Z,97048.50
2022-09-12T13:21:14.424Z,97048.38
2022-09-12T13:23:41.733Z,97041.38
2022-09-12T13:26:14.558Z,97041.31
2022-09-12T13:28:41.092Z,97037.50
2022-09-12T13:31:14.647Z,97038.44
2022-09-12T13:34:01.493Z,97036.44
2022-09-12T13:37:21.589Z,97029.38
2022-09-12T13:39:55.595Z,97032.97
2022-09-12T13:42:40.956Z,97020.84
2022-09-12T13:45:19.886Z,97029.34
2022-09-12T13:47:51.354Z,97022.47
2022-09-12T13:50:26.327Z,97017.59
2022-09-12T13:53:05.983Z,97018.53
2022-09-12T13:55:37.055Z,97022.66
2022-09-12T13:58:04.947Z,97021.84
2022-09-12T14:00:34.923Z,97011.69
2022-09-12T14:03:21.029Z,97028.38
2022-09-12T14:05:56.948Z,97022.16
2022-09-12T14:08:23.970Z,97031.00
2022-09-12T14:10:51.320Z,97028.25
2022-09-12T14:13:25.157Z,97031.69
2022-09-12T14:16:00.744Z,97019.44
2022-09-12T14:18:32.094Z,97018.78
2022-09-12T14:21:26.013Z,97010.81
2022-09-12T14:23:55.406Z,97010.00
2022-09-12T14:26:23.533Z,97011.53
2022-09-12T14:28:51.732Z,96998.97
2022-09-12T14:31:31.090Z,97007.25
2022-09-12T14:34:12.396Z,97001.84
2022-09-12T14:36:50.954Z,97000.41
2022-09-12T14:39:29.974Z,96997.97
2022-09-12T14:42:13.127Z,97004.00
2022-09-12T14:44:42.901Z,96992.78
2022-09-12T14:47:22.884Z,96988.06
2022-09-12T14:49:53.480Z,96986.75
2022-09-12T14:52:32.388Z,96981.59
2022-09-12T14:55:29.517Z,96989.06
2022-09-12T14:58:18.367Z,96986.13
2022-09-12T15:01:02.387Z,96975.31
2022-09-12T15:03:44.891Z,96977.88
2022-09-12T15:06:31.472Z,96970.28
2022-09-12T15:09:11.910Z,96975.91
2022-09-12T15:11:38.569Z,96972.84
2022-09-12T15:14:15.459Z,96968.13
2022-09-12T15:16:42.051Z,96964.97
2022-09-12T15:19:08.501Z,96964.78
2022-09-12T15:21:35.006Z,96969.13
2022-09-12T15:24:01.619Z,96971.47
2022-09-12T15:26:30.567Z,96970.06
2022-09-12T15:28:57.646Z,96973.50
2022-09-12T15:31:24.141Z,96971.91
2022-09-12T15:33:50.973Z,96975.34
2022-09-12T15:36:20.183Z,96975.16
2022-09-12T15:38:47.867Z,96973.88
2022-09-12T15:41:20.357Z,96974.25
2022-09-12T15:43:47.487Z,96974.28
2022-09-12T15:46:16.109Z,96973.91
2022-09-12T15:48:43.457Z,96966.28
2022-09-12T15:51:15.477Z,96978.72
2022-09-12T15:53:42.505Z,96971.75
2022-09-12T15:56:09.016Z,96970.38
2022-09-12T15:58:36.043Z,96966.97
2022-09-12T16:01:02.603Z,96963.50
2022-09-12T16:03:30.092Z,96964.00
2022-09-12T16:06:01.749Z,96964.00
2022-09-12T16:08:29.603Z,96963.31
2022-09-12T16:10:57.421Z,96962.53
2022-09-12T16:13:24.393Z,96974.19
2022-09-12T16:15:51.364Z,96972.91
2022-09-12T16:18:17.793Z,96966.28
2022-09-12T16:20:44.167Z,96969.81
2022-09-12T16:23:11.513Z,96959.88
2022-09-12T16:25:38.722Z,96966.53
2022-09-12T16:28:08.414Z,96959.00
2022-09-12T16:30:35.566Z,96968.22
2022-09-12T16:33:02.296Z,96955.25
2022-09-12T16:35:28.880Z,96962.53
2022-09-12T16:37:55.303Z,96961.72
2022-09-12T16:40:21.738Z,96955.22
2022-09-12T16:42:48.189Z,96959.56
2022-09-12T16:45:14.649Z,96957.25
2022-09-12T16:47:41.105Z,96954.75
2022-09-12T16:50:07.761Z,96949.59
2022-09-12T16:52:34.531Z,96953.25
2022-09-12T16:55:02.470Z,96955.75
2022-09-12T16:57:28.867Z,96951.94
2022-09-12T16:59:55.253Z,96954.47
2022-09-12T17:02:21.699Z,96948.13
2022-09-12T17:04:48.848Z,96944.81
2022-09-12T17:07:15.266Z,96957.69
2022-09-12T17:09:45.100Z,96950.38
2022-09-12T17:12:14.079Z,96944.84
2022-09-12T17:14:40.447Z,96948.34
2022-09-12T17:17:07.265Z,96940.84
2022-09-12T17:19:33.680Z,96946.00
2022-09-12T17:22:00.061Z,96939.47
2022-09-12T17:24:26.773Z,96946.81
2022-09-12T17:26:53.691Z,96941.97
2022-09-12T17:29:20.306Z,96951.50
2022-09-12T17:31:46.713Z,96944.81
2022-09-12T17:34:14.650Z,96948.59
2022-09-12T17:36:44.219Z,96953.84
2022-09-12T17:39:11.601Z,96956.53
2022-09-12T17:41:38.018Z,96959.34
2022-09-12T17:44:04.937Z,96957.97
2022-09-12T17:46:40.804Z,96963.56
2022-09-12T17:49:10.711Z,96966.06
2022-09-12T17:51:37.147Z,96967.47
2022-09-12T17:54:08.359Z,96972.88
2022-09-12T17:56:35.753Z,96974.00
2022-09-12T17:59:02.502Z,96977.34
2022-09-12T18:01:47.916Z,96979.69
2022-09-12T18:04:14.894Z,96977.41
2022-09-12T18:06:47.792Z,96975.63
2022-09-12T18:09:15.024Z,96972.38
2022-09-12T18:11:41.415Z,96977.63
2022-09-12T18:14:10.441Z,96972.50
2022-09-12T18:16:40.170Z,96977.44
2022-09-12T18:19:06.645Z,96975.25
2022-09-12T18:21:34.195Z,96972.06
2022-09-12T18:24:00.792Z,96968.03
2022-09-12T18:26:29.070Z,96973.50
2022-09-12T18:28:56.091Z,96972.41
2022-09-12T18:31:24.382Z,96970.03
2022-09-12T18:33:51.742Z,96971.16
2022-09-12T18:36:19.118Z,96973.16
2022-09-12T18:38:45.907Z,96979.84
2022-09-12T18:41:21.189Z,96969.50
2022-09-12T18:43:47.986Z,96974.63
2022-09-12T18:46:17.384Z,96976.31
2022-09-12T18:48:45.134Z,96976.81
2022-09-12T18:51:16.904Z,96980.72
2022-09-12T18:53:47.874Z,96979.06
2022-09-12T18:56:14.651Z,96985.06
2022-09-12T18:58:42.918Z,96979.56
2022-09-12T19:01:13.807Z,96993.19
2022-09-12T19:03:40.733Z,96991.19
2022-09-12T19:06:27.808Z,96988.09
2022-09-12T19:08:55.571Z,96991.41
2022-09-12T19:11:23.496Z,96987.34
2022-09-12T19:13:52.302Z,96987.63
2022-09-12T19:16:21.701Z,96983.03
2022-09-12T19:18:49.863Z,96980.06
2022-09-12T19:21:22.463Z,96972.91
2022-09-12T19:23:49.455Z,96972.81
2022-09-12T19:26:17.550Z,96971.03
2022-09-12T19:28:45.366Z,96973.94
2022-09-12T19:31:14.962Z,96978.78
2022-09-12T19:33:42.047Z,96977.19
2022-09-12T19:36:33.693Z,96975.75
2022-09-12T19:38:58.958Z,96970.97
2022-09-12T19:41:25.789Z,96969.28
2022-09-12T19:43:52.323Z,96961.16
2022-09-12T19:46:20.979Z,96963.34
2022-09-12T19:48:48.517Z,96958.78
2022-09-12T19:51:16.688Z,96963.53
2022-09-12T19:53:43.722Z,96961.47
2022-09-12T19:56:13.974Z,96959.47
2022-09-12T19:58:43.299Z,96962.06
2022-09-12T20:01:17.430Z,96966.63
2022-09-12T20:03:45.191Z,96954.47
2022-09-12T20:06:14.762Z,96965.06
2022-09-12T20:08:45.087Z,96958.34
2022-09-12T20:11:14.111Z,96962.97
2022-09-12T20:13:41.430Z,96973.16
2022-09-12T20:16:20.354Z,96962.03
2022-09-12T20:18:49.405Z,96971.31
2022-09-12T20:21:21.824Z,96975.03
2022-09-12T20:23:48.483Z,96969.78
2022-09-12T20:26:14.997Z,96974.34
2022-09-12T20:28:42.069Z,96976.25
2022-09-12T20:31:12.701Z,96970.16
2022-09-12T20:33:39.862Z,96972.31
2022-09-12T20:36:09.545Z,96964.50
2022-09-12T20:38:36.798Z,96969.06
2022-09-12T20:41:06.492Z,96968.47
2022-09-12T20:43:33.484Z,96968.72
2022-09-12T20:46:00.234Z,96968.84
2022-09-12T20:48:26.865Z,96973.16
2022-09-12T20:50:53.467Z,96978.56
2022-09-12T20:53:20.285Z,96975.44
2022-09-12T20:55:51.545Z,96980.59
2022-09-12T20:58:19.505Z,96971.25
2022-09-12T21:00:46.994Z,96974.47
2022-09-12T21:03:14.686Z,96971.97
2022-09-12T21:05:45.459Z,96970.38
2022-09-12T21:08:13.187Z,96966.91
2022-09-12T21:10:45.866Z,96969.28
2022-09-12T21:13:13.373Z,96962.09
2022-09-12T21:15:41.162Z,96958.50
2022-09-12T21:18:08.020Z,96961.00
2022-09-12T21:20:35.030Z,96961.09
2022-09-12T21:23:02.250Z,96956.53
2022-09-12T21:25:30.004Z,96953.75
2022-09-12T21:27:56.618Z,96952.31
2022-09-12T21:30:23.153Z,96957.88
2022-09-12T21:32:49.658Z,96951.91
2022-09-12T21:35:16.268Z,96955.13
2022-09-12T21:37:43.179Z,96961.91
2022-09-12T21:40:11.037Z,96962.50
2022-09-12T21:42:37.548Z,96958.19
2022-09-12T21:45:05.114Z,96958.03
2022-09-12T21:47:31.627Z,96968.34
2022-09-12T21:49:58.475Z,96967.41
2022-09-12T21:52:25.264Z,96962.81
2022-09-12T21:54:51.850Z,96953.41
2022-09-12T21:57:18.324Z,96960.09
2022-09-12T21:59:44.894Z,96957.31
2022-09-12T22:02:12.428Z,96961.16
2022-09-12T22:04:40.088Z,96959.88
2022-09-12T22:07:06.770Z,96959.31
2022-09-12T22:09:34.430Z,96957.09
2022-09-12T22:12:04.253Z,96952.75
2022-09-12T22:14:30.832Z,96945.53
2022-09-12T22:17:01.164Z,96950.25
2022-09-12T22:19:27.731Z,96943.94
2022-09-12T22:22:12.527Z,96949.94
2022-09-12T22:24:39.124Z,96944.59
2022-09-12T22:27:06.720Z,96943.16
2022-09-12T22:29:34.353Z,96950.66
2022-09-12T22:32:00.965Z,96950.25
2022-09-12T22:34:28.447Z,96954.50
2022-09-12T22:36:55.720Z,96955.97
2022-09-12T22:39:22.711Z,96949.97
2022-09-12T22:41:49.283Z,96952.50
2022-09-12T22:44:17.777Z,96947.13
2022-09-12T22:46:45.036Z,96944.75
2022-09-12T22:49:11.652Z,96947.78
2022-09-12T22:51:39.103Z,96948.94
2022-09-12T22:54:06.318Z,96951.50
2022-09-12T22:56:33.302Z,96946.03
2022-09-12T22:58:59.811Z,96952.41
2022-09-12T23:01:26.567Z,96942.44
2022-09-12T23:03:53.270Z,96944.78
2022-09-12T23:06:20.036Z,96941.72
2022-09-12T23:08:46.724Z,96957.09
2022-09-12T23:11:16.024Z,96949.41
2022-09-12T23:13:45.282Z,96942.59
2022-09-12T23:16:18.648Z,96948.06
2022-09-12T23:18:45.869Z,96944.38
2022-09-12T23:21:13.616Z,96946.50
2022-09-12T23:23:40.840Z,96953.56
2022-09-12T23:26:10.865Z,96946.06
2022-09-12T23:28:39.159Z,96944.59
2022-09-12T23:31:07.567Z,96939.75
2022-09-12T23:33:34.148Z,96938.53
2022-09-12T23:36:07.689Z,96936.09
2022-09-12T23:38:36.314Z,96943.38
2022-09-12T23:41:04.808Z,96932.22
2022-09-12T23:43:31.748Z,96924.44
2022-09-12T23:45:58.757Z,96919.16
2022-09-12T23:48:25.272Z,96921.81
2022-09-12T23:50:52.915Z,96916.13
2022-09-12T23:53:21.488Z,96904.97
2022-09-12T23:55:48.928Z,96920.75
2022-09-12T23:58:16.055Z,96914.44
