createdAt,value
2023-02-05T00:00:49.488Z,3.75
2023-02-05T00:03:38.509Z,2.17
2023-02-05T00:06:06.664Z,2.30
2023-02-05T00:08:35.086Z,1.52
2023-02-05T00:11:09.311Z,1.52
2023-02-05T00:13:40.680Z,6.20
2023-02-05T00:16:18.581Z,2.67
2023-02-05T00:18:46.374Z,2.38
2023-02-05T00:21:15.851Z,1.25
2023-02-05T00:23:43.866Z,1.58
2023-02-05T00:26:13.517Z,5.93
2023-02-05T00:28:42.269Z,1.13
2023-02-05T00:31:18.745Z,3.40
2023-02-05T00:33:47.612Z,1.08
2023-02-05T00:36:17.111Z,2.10
2023-02-05T00:38:46.821Z,1.92
2023-02-05T00:41:15.822Z,1.27
2023-02-05T00:43:44.082Z,2.37
2023-02-05T00:46:14.159Z,2.83
2023-02-05T00:48:42.791Z,1.00
2023-02-05T00:51:11.608Z,2.90
2023-02-05T00:53:40.635Z,2.78
2023-02-05T00:56:08.635Z,0.88
2023-02-05T00:58:36.738Z,10.98
2023-02-05T01:01:05.395Z,2.30
2023-02-05T01:03:33.642Z,1.97
2023-02-05T01:06:03.285Z,5.13
2023-02-05T01:08:30.863Z,1.33
2023-02-05T01:10:59.363Z,2.38
2023-02-05T01:13:27.141Z,2.72
2023-02-05T01:15:55.501Z,2.00
2023-02-05T01:18:23.098Z,2.55
2023-02-05T01:20:51.049Z,1.15
2023-02-05T01:23:18.564Z,2.33
2023-02-05T01:25:46.403Z,3.00
2023-02-05T01:28:15.715Z,1.40
2023-02-05T01:30:49.645Z,2.58
2023-02-05T01:33:18.737Z,2.28
2023-02-05T01:35:47.038Z,2.75
2023-02-05T01:38:15.651Z,2.30
2023-02-05T01:40:43.610Z,9.82
2023-02-05T01:43:17.465Z,3.75
2023-02-05T01:46:25.821Z,3.03
2023-02-05T01:48:57.335Z,3.67
2023-02-05T01:51:29.065Z,3.20
2023-02-05T01:53:57.403Z,1.70
2023-02-05T01:56:35.720Z,5.07
2023-02-05T01:59:27.865Z,2.60
2023-02-05T02:01:56.802Z,3.10
2023-02-05T02:04:42.062Z,2.63
2023-02-05T02:07:20.312Z,5.07
2023-02-05T02:09:49.395Z,1.75
2023-02-05T02:12:24.282Z,3.40
2023-02-05T02:14:57.177Z,2.10
2023-02-05T02:17:26.898Z,2.38
2023-02-05T02:20:02.756Z,0.82
2023-02-05T02:22:48.050Z,7.97
2023-02-05T02:26:24.264Z,6.97
2023-02-05T02:28:59.484Z,3.15
2023-02-05T02:31:50.472Z,2.17
2023-02-05T02:34:26.986Z,1.13
2023-02-05T02:37:03.887Z,2.97
2023-02-05T02:40:04.484Z,5.07
2023-02-05T02:42:43.345Z,3.60
2023-02-05T02:45:14.616Z,4.63
2023-02-05T02:47:53.709Z,4.38
2023-02-05T02:50:37.154Z,2.97
2023-02-05T02:53:13.692Z,3.35
2023-02-05T02:55:43.943Z,3.63
2023-02-05T02:58:23.133Z,3.85
2023-02-05T03:00:54.860Z,4.40
2023-02-05T03:03:26.722Z,4.35
2023-02-05T03:05:58.653Z,3.42
2023-02-05T03:08:45.435Z,4.47
2023-02-05T03:11:16.087Z,1.35
2023-02-05T03:13:45.714Z,2.17
2023-02-05T03:16:18.399Z,4.73
2023-02-05T03:18:47.929Z,4.72
2023-02-05T03:21:43.468Z,1.38
2023-02-05T03:24:11.659Z,1.75
2023-02-05T03:26:39.636Z,3.97
2023-02-05T03:29:21.258Z,3.45
2023-02-05T03:32:46.537Z,1.80
2023-02-05T03:35:54.333Z,3.22
2023-02-05T03:38:52.108Z,4.05
2023-02-05T03:41:55.842Z,2.88
2023-02-05T03:44:42.585Z,4.65
2023-02-05T03:47:49.422Z,3.85
2023-02-05T03:50:52.495Z,3.92
2023-02-05T03:53:36.342Z,3.20
2023-02-05T03:56:23.245Z,4.05
2023-02-05T03:58:55.204Z,2.28
2023-02-05T04:01:24.869Z,3.13
2023-02-05T04:03:52.683Z,3.50
2023-02-05T04:06:21.307Z,2.60
2023-02-05T04:08:51.586Z,5.63
2023-02-05T04:11:19.549Z,2.72
2023-02-05T04:13:48.184Z,2.15
2023-02-05T04:16:16.239Z,1.08
2023-02-05T04:18:44.075Z,3.38
2023-02-05T04:21:11.905Z,4.75
2023-02-05T04:23:42.198Z,2.38
2023-02-05T04:26:10.448Z,2.38
2023-02-05T04:28:45.108Z,0.70
2023-02-05T04:31:13.590Z,1.85
2023-02-05T04:33:43.081Z,5.13
2023-02-05T04:36:14.426Z,2.67
2023-02-05T04:38:42.015Z,1.20
2023-02-05T04:41:09.899Z,2.30
2023-02-05T04:43:37.602Z,5.18
2023-02-05T04:46:11.100Z,1.88
2023-02-05T04:48:39.279Z,0.60
2023-02-05T04:51:13.135Z,3.87
2023-02-05T04:53:41.505Z,1.42
2023-02-05T04:56:15.705Z,2.00
2023-02-05T04:58:44.509Z,2.80
2023-02-05T05:01:16.689Z,2.22
2023-02-05T05:03:44.967Z,1.77
2023-02-05T05:06:14.227Z,1.57
2023-02-05T05:08:42.409Z,1.40
2023-02-05T05:11:18.108Z,1.90
2023-02-05T05:13:46.412Z,2.30
2023-02-05T05:16:14.437Z,4.47
2023-02-05T05:18:42.389Z,1.00
2023-02-05T05:21:10.711Z,4.03
2023-02-05T05:23:38.588Z,1.33
2023-02-05T05:26:12.225Z,2.83
2023-02-05T05:28:40.071Z,2.65
2023-02-05T05:31:16.927Z,0.95
2023-02-05T05:33:44.459Z,3.42
2023-02-05T05:36:12.901Z,4.03
2023-02-05T05:38:40.705Z,1.90
2023-02-05T05:41:36.654Z,1.05
2023-02-05T05:44:04.456Z,1.25
2023-02-05T05:46:32.770Z,1.38
2023-02-05T05:49:02.692Z,1.38
2023-02-05T05:51:32.775Z,1.08
2023-02-05T05:54:00.868Z,0.40
2023-02-05T05:56:29.036Z,2.55
2023-02-05T05:58:56.566Z,1.60
2023-02-05T06:01:24.432Z,4.13
2023-02-05T06:03:51.962Z,0.88
2023-02-05T06:06:19.965Z,1.05
2023-02-05T06:08:47.557Z,0.57
2023-02-05T06:11:15.799Z,1.95
2023-02-05T06:13:43.646Z,0.93
2023-02-05T06:16:11.893Z,0.47
2023-02-05T06:18:39.541Z,0.45
2023-02-05T06:21:07.476Z,0.25
2023-02-05T06:23:35.210Z,0.30
2023-02-05T06:26:03.146Z,0.30
2023-02-05T06:28:30.595Z,4.10
2023-02-05T06:30:58.536Z,1.85
2023-02-05T06:33:26.102Z,0.30
2023-02-05T06:35:53.935Z,1.33
2023-02-05T06:38:21.493Z,0.50
2023-02-05T06:40:49.467Z,1.50
2023-02-05T06:43:16.912Z,1.08
2023-02-05T06:45:44.693Z,2.05
2023-02-05T06:48:12.346Z,1.48
2023-02-05T06:50:40.312Z,6.53
2023-02-05T06:53:07.752Z,0.88
2023-02-05T06:55:37.251Z,0.30
2023-02-05T06:58:05.090Z,2.00
2023-02-05T07:00:33.052Z,1.10
2023-02-05T07:03:00.615Z,0.50
2023-02-05T07:05:28.406Z,1.80
2023-02-05T07:07:55.925Z,2.58
2023-02-05T07:10:23.684Z,0.50
2023-02-05T07:12:51.186Z,1.17
2023-02-05T07:15:19.301Z,1.95
2023-02-05T07:17:46.874Z,0.82
2023-02-05T07:20:16.734Z,0.57
2023-02-05T07:25:11.830Z,3.88
2023-02-05T07:27:39.294Z,2.53
2023-02-05T07:30:07.947Z,1.48
2023-02-05T07:32:36.093Z,3.53
2023-02-05T07:35:04.136Z,0.88
2023-02-05T07:37:31.601Z,3.47
2023-02-05T07:39:59.328Z,2.58
2023-02-05T07:42:26.867Z,1.05
2023-02-05T07:44:58.961Z,2.30
2023-02-05T07:47:26.964Z,2.53
2023-02-05T07:49:55.133Z,2.65
2023-02-05T07:52:22.772Z,2.30
2023-02-05T07:54:50.823Z,2.72
2023-02-05T07:57:18.381Z,2.15
2023-02-05T07:59:46.187Z,2.45
2023-02-05T08:02:13.771Z,2.55
2023-02-05T08:04:42.180Z,3.10
2023-02-05T08:07:13.155Z,2.55
2023-02-05T08:09:41.115Z,6.18
2023-02-05T08:12:08.929Z,4.22
2023-02-05T08:14:36.989Z,3.97
2023-02-05T08:17:06.265Z,2.47
2023-02-05T08:19:34.196Z,4.15
2023-02-05T08:22:01.642Z,3.97
2023-02-05T08:24:31.349Z,4.65
2023-02-05T08:26:59.049Z,2.25
2023-02-05T08:29:26.882Z,2.42
2023-02-05T08:31:54.357Z,1.88
2023-02-05T08:34:22.241Z,3.35
2023-02-05T08:36:49.695Z,2.20
2023-02-05T08:39:17.525Z,3.08
2023-02-05T08:41:44.945Z,2.58
2023-02-05T08:44:13.121Z,2.22
2023-02-05T08:46:49.763Z,0.77
2023-02-05T08:49:19.101Z,3.40
2023-02-05T08:51:47.389Z,4.28
2023-02-05T08:54:15.740Z,2.22
2023-02-05T08:56:45.383Z,2.95
2023-02-05T08:59:13.482Z,3.63
2023-02-05T09:01:43.958Z,2.03
2023-02-05T09:04:18.189Z,3.80
2023-02-05T09:06:45.854Z,2.47
2023-02-05T09:09:14.873Z,1.57
2023-02-05T09:11:43.000Z,2.25
2023-02-05T09:14:10.968Z,5.57
2023-02-05T09:16:40.086Z,4.60
2023-02-05T09:19:08.434Z,2.38
2023-02-05T09:21:36.121Z,3.70
2023-02-05T09:24:04.407Z,1.42
2023-02-05T09:26:32.016Z,3.90
2023-02-05T09:29:00.828Z,2.67
2023-02-05T09:31:28.583Z,4.85
2023-02-05T09:33:57.382Z,7.90
2023-02-05T09:36:25.272Z,3.47
2023-02-05T09:39:11.840Z,3.35
2023-02-05T09:42:20.455Z,1.55
2023-02-05T09:45:52.070Z,5.50
2023-02-05T09:48:54.977Z,4.88
2023-02-05T09:51:39.019Z,2.85
2023-02-05T09:54:34.185Z,2.78
2023-02-05T09:57:15.698Z,5.00
2023-02-05T09:59:47.203Z,3.53
2023-02-05T10:02:40.378Z,4.38
2023-02-05T10:05:14.911Z,2.78
2023-02-05T10:08:32.114Z,2.53
2023-02-05T10:11:02.162Z,6.22
2023-02-05T10:13:42.424Z,1.13
2023-02-05T10:19:48.535Z,1.65
2023-02-05T10:25:33.950Z,2.25
2023-02-05T10:28:38.053Z,5.70
2023-02-05T10:31:25.830Z,4.35
2023-02-05T10:34:07.717Z,3.30
2023-02-05T10:36:38.317Z,2.90
2023-02-05T10:39:16.254Z,2.88
2023-02-05T10:41:56.549Z,2.08
2023-02-05T10:44:40.605Z,3.25
2023-02-05T10:48:23.156Z,2.33
2023-02-05T10:51:29.196Z,3.10
2023-02-05T10:54:01.803Z,5.72
2023-02-05T10:56:29.461Z,1.35
2023-02-05T10:59:12.926Z,8.03
2023-02-05T11:01:57.127Z,1.35
2023-02-05T11:05:02.128Z,4.35
2023-02-05T11:07:37.651Z,2.10
2023-02-05T11:10:31.146Z,3.47
2023-02-05T11:13:21.537Z,2.65
2023-02-05T11:16:00.375Z,2.15
2023-02-05T11:18:47.250Z,4.68
2023-02-05T11:21:18.506Z,1.33
2023-02-05T11:23:57.528Z,1.35
2023-02-05T11:26:30.094Z,3.28
2023-02-05T11:28:58.539Z,1.58
2023-02-05T11:31:32.227Z,2.40
2023-02-05T11:34:08.885Z,2.80
2023-02-05T11:36:46.925Z,3.13
2023-02-05T11:39:41.572Z,4.57
2023-02-05T11:42:21.599Z,8.18
2023-02-05T11:45:00.482Z,2.88
2023-02-05T11:47:35.470Z,2.90
2023-02-05T11:50:05.951Z,4.15
2023-02-05T11:52:37.624Z,3.70
2023-02-05T11:55:06.551Z,5.55
2023-02-05T11:57:39.068Z,3.08
2023-02-05T12:00:09.953Z,3.00
2023-02-05T12:02:42.899Z,2.92
2023-02-05T12:05:13.527Z,5.07
2023-02-05T12:08:02.710Z,4.82
2023-02-05T12:11:09.630Z,3.03
2023-02-05T12:14:18.639Z,4.03
2023-02-05T12:16:51.963Z,3.50
2023-02-05T12:19:58.568Z,5.25
2023-02-05T12:22:58.386Z,4.45
2023-02-05T12:25:51.820Z,3.85
2023-02-05T12:29:18.229Z,4.00
2023-02-05T12:32:08.617Z,2.45
2023-02-05T12:35:16.180Z,2.67
2023-02-05T12:38:21.101Z,4.65
2023-02-05T12:41:30.912Z,4.60
2023-02-05T12:44:43.115Z,4.55
2023-02-05T12:47:45.661Z,4.70
2023-02-05T12:50:47.287Z,2.42
2023-02-05T12:53:39.065Z,5.63
2023-02-05T12:56:24.840Z,3.10
2023-02-05T12:59:14.957Z,2.72
2023-02-05T13:01:49.911Z,2.72
2023-02-05T13:04:28.211Z,2.00
2023-02-05T13:07:44.631Z,2.80
2023-02-05T13:10:31.405Z,3.10
2023-02-05T13:13:05.520Z,3.75
2023-02-05T13:15:46.612Z,3.08
2023-02-05T13:18:39.568Z,5.53
2023-02-05T13:21:34.100Z,7.65
2023-02-05T13:24:57.097Z,4.78
2023-02-05T13:27:51.969Z,1.85
2023-02-05T13:30:36.385Z,2.08
2023-02-05T13:33:07.376Z,4.53
2023-02-05T13:36:00.918Z,5.97
2023-02-05T13:38:55.732Z,2.95
2023-02-05T13:42:10.663Z,6.03
2023-02-05T13:45:25.713Z,3.88
2023-02-05T13:48:26.582Z,4.07
2023-02-05T13:51:46.528Z,3.30
2023-02-05T13:54:38.980Z,6.30
2023-02-05T13:58:00.428Z,6.90
2023-02-05T14:00:29.191Z,3.75
2023-02-05T14:02:59.013Z,4.07
2023-02-05T14:05:41.286Z,5.35
2023-02-05T14:08:27.403Z,3.88
2023-02-05T14:11:03.068Z,5.45
2023-02-05T14:13:34.422Z,7.07
2023-02-05T14:16:33.866Z,6.18
2023-02-05T14:19:01.260Z,2.35
2023-02-05T14:21:31.851Z,4.07
2023-02-05T14:24:02.953Z,7.13
2023-02-05T14:27:00.456Z,5.05
2023-02-05T14:29:49.848Z,6.00
2023-02-05T14:32:27.186Z,5.03
2023-02-05T14:35:28.756Z,2.95
2023-02-05T14:38:16.215Z,6.43
2023-02-05T14:40:43.799Z,6.20
2023-02-05T14:43:30.947Z,6.43
2023-02-05T14:46:27.301Z,2.10
2023-02-05T14:48:58.584Z,2.15
2023-02-05T14:52:00.295Z,4.00
2023-02-05T14:54:44.106Z,6.43
2023-02-05T14:57:57.481Z,8.10
2023-02-05T15:00:36.318Z,2.80
2023-02-05T15:03:23.106Z,3.10
2023-02-05T15:06:11.808Z,2.50
2023-02-05T15:08:52.541Z,1.63
2023-02-05T15:11:57.604Z,3.85
2023-02-05T15:14:33.284Z,5.93
2023-02-05T15:17:10.356Z,4.30
2023-02-05T15:20:18.314Z,1.98
2023-02-05T15:23:26.292Z,1.88
2023-02-05T15:25:58.811Z,1.67
2023-02-05T15:28:32.326Z,4.93
2023-02-05T15:31:22.370Z,4.93
2023-02-05T15:34:13.622Z,3.72
2023-02-05T15:36:53.415Z,2.50
2023-02-05T15:39:47.728Z,4.20
2023-02-05T15:42:22.477Z,7.00
2023-02-05T15:44:50.337Z,4.30
2023-02-05T15:47:26.952Z,2.72
2023-02-05T15:50:00.893Z,2.45
2023-02-05T15:52:32.341Z,4.78
2023-02-05T15:55:10.586Z,3.13
2023-02-05T15:57:38.737Z,4.57
2023-02-05T16:00:10.376Z,3.40
2023-02-05T16:02:40.102Z,3.30
2023-02-05T16:05:19.782Z,3.28
2023-02-05T16:10:30.837Z,6.55
2023-02-05T16:13:16.696Z,3.33
2023-02-05T16:16:08.962Z,2.38
2023-02-05T16:18:50.593Z,3.13
2023-02-05T16:21:40.961Z,6.22
2023-02-05T16:24:35.445Z,8.27
2023-02-05T16:27:20.406Z,11.65
2023-02-05T16:29:55.410Z,10.70
2023-02-05T16:32:33.657Z,11.85
2023-02-05T16:35:04.509Z,9.48
2023-02-05T16:37:33.168Z,8.88
2023-02-05T16:40:06.493Z,8.73
2023-02-05T16:42:44.343Z,5.15
2023-02-05T16:45:19.898Z,2.83
2023-02-05T16:48:29.536Z,5.35
2023-02-05T16:53:36.846Z,10.43
2023-02-05T16:56:12.866Z,4.53
2023-02-05T16:59:14.507Z,6.78
2023-02-05T17:01:45.142Z,10.02
2023-02-05T17:04:35.497Z,7.10
2023-02-05T17:07:15.196Z,13.20
2023-02-05T17:09:43.404Z,8.73
2023-02-05T17:12:20.203Z,6.97
2023-02-05T17:15:04.572Z,9.10
2023-02-05T17:17:32.688Z,13.43
2023-02-05T17:20:26.483Z,12.32
2023-02-05T17:23:03.366Z,7.45
2023-02-05T17:25:55.827Z,6.60
2023-02-05T17:28:27.380Z,5.72
2023-02-05T17:31:00.345Z,6.15
2023-02-05T17:33:29.629Z,6.75
2023-02-05T17:35:57.551Z,15.30
2023-02-05T17:38:25.086Z,6.47
2023-02-05T17:41:16.020Z,5.85
2023-02-05T17:43:43.595Z,4.65
2023-02-05T17:46:14.510Z,5.28
2023-02-05T17:48:42.398Z,7.22
2023-02-05T17:51:21.706Z,8.30
2023-02-05T17:53:50.448Z,6.05
2023-02-05T17:56:19.592Z,12.60
2023-02-05T17:58:47.971Z,8.45
2023-02-05T18:01:16.125Z,6.60
2023-02-05T18:03:43.850Z,5.30
2023-02-05T18:06:18.230Z,7.82
2023-02-05T18:08:46.134Z,5.82
2023-02-05T18:11:13.911Z,5.75
2023-02-05T18:13:41.692Z,5.43
2023-02-05T18:16:12.145Z,3.85
2023-02-05T18:18:41.886Z,3.38
2023-02-05T18:21:09.795Z,5.10
2023-02-05T18:23:37.378Z,8.10
2023-02-05T18:26:06.697Z,13.45
2023-02-05T18:28:35.351Z,2.85
2023-02-05T18:31:09.711Z,4.50
2023-02-05T18:33:37.747Z,5.40
2023-02-05T18:36:11.354Z,8.15
2023-02-05T18:38:40.205Z,7.20
2023-02-05T18:41:11.884Z,6.50
2023-02-05T18:43:39.904Z,7.25
2023-02-05T18:46:11.187Z,5.78
2023-02-05T18:48:40.945Z,4.90
2023-02-05T18:51:12.511Z,4.20
2023-02-05T18:53:40.980Z,5.13
2023-02-05T18:56:31.081Z,4.25
2023-02-05T18:59:05.826Z,4.93
2023-02-05T19:01:39.681Z,7.53
2023-02-05T19:04:13.772Z,5.68
2023-02-05T19:06:44.089Z,10.77
2023-02-05T19:09:12.353Z,8.20
2023-02-05T19:11:41.545Z,6.27
2023-02-05T19:14:12.586Z,8.55
2023-02-05T19:16:42.010Z,4.18
2023-02-05T19:19:13.279Z,8.05
2023-02-05T19:21:43.379Z,9.35
2023-02-05T19:24:13.823Z,7.70
2023-02-05T19:26:44.226Z,6.80
2023-02-05T19:29:18.440Z,5.18
2023-02-05T19:31:47.436Z,6.25
2023-02-05T19:34:16.616Z,6.72
2023-02-05T19:39:14.484Z,5.55
2023-02-05T19:41:45.677Z,3.55
2023-02-05T19:44:13.620Z,5.82
2023-02-05T19:46:47.734Z,5.32
2023-02-05T19:49:19.638Z,6.05
2023-02-05T19:51:51.396Z,3.97
2023-02-05T19:54:21.619Z,5.40
2023-02-05T19:56:50.744Z,8.95
2023-02-05T19:59:19.612Z,3.93
2023-02-05T20:01:49.904Z,4.55
2023-02-05T20:04:28.566Z,3.58
2023-02-05T20:06:58.943Z,5.88
2023-02-05T20:12:34.122Z,3.50
2023-02-05T20:15:01.957Z,5.60
2023-02-05T20:17:30.090Z,6.68
2023-02-05T20:20:10.293Z,5.05
2023-02-05T20:22:43.066Z,5.30
2023-02-05T20:25:14.018Z,4.55
2023-02-05T20:27:42.435Z,6.35
2023-02-05T20:30:32.501Z,4.40
2023-02-05T20:33:00.335Z,6.72
2023-02-05T20:35:28.222Z,6.93
2023-02-05T20:37:56.242Z,6.80
2023-02-05T20:40:24.191Z,5.70
2023-02-05T20:42:53.224Z,4.25
2023-02-05T20:45:21.100Z,6.25
2023-02-05T20:47:49.441Z,4.45
2023-02-05T20:50:17.457Z,6.50
2023-02-05T20:52:45.905Z,5.20
2023-02-05T20:55:14.065Z,5.55
2023-02-05T20:57:41.988Z,4.82
2023-02-05T21:00:10.902Z,9.55
2023-02-05T21:02:39.022Z,3.67
2023-02-05T21:05:07.046Z,4.13
2023-02-05T21:07:36.943Z,6.07
2023-02-05T21:12:34.066Z,7.40
2023-02-05T21:15:01.578Z,10.00
2023-02-05T21:17:29.511Z,7.90
2023-02-05T21:19:57.368Z,8.55
2023-02-05T21:22:25.517Z,7.70
2023-02-05T21:24:53.632Z,11.13
2023-02-05T21:27:24.872Z,8.98
2023-02-05T21:29:52.613Z,9.57
2023-02-05T21:32:21.037Z,12.75
2023-02-05T21:34:49.125Z,7.53
2023-02-05T21:37:19.956Z,9.13
2023-02-05T21:39:50.875Z,10.43
2023-02-05T21:42:21.236Z,7.93
2023-02-05T21:44:51.021Z,5.38
2023-02-05T21:47:19.590Z,6.60
2023-02-05T21:49:49.764Z,9.27
2023-02-05T21:52:18.612Z,8.15
2023-02-05T21:54:50.757Z,11.60
2023-02-05T21:57:19.508Z,10.13
2023-02-05T21:59:49.620Z,8.90
2023-02-05T22:02:19.070Z,8.60
2023-02-05T22:04:51.808Z,8.35
2023-02-05T22:07:23.748Z,7.07
2023-02-05T22:09:53.314Z,8.33
2023-02-05T22:12:24.729Z,15.00
2023-02-05T22:15:01.629Z,11.20
2023-02-05T22:18:12.942Z,9.70
2023-02-05T22:23:57.155Z,13.90
2023-02-05T22:26:43.869Z,10.43
2023-02-05T22:29:24.123Z,18.00
2023-02-05T22:31:58.459Z,9.02
2023-02-05T22:34:29.772Z,15.65
2023-02-05T22:36:59.840Z,8.60
2023-02-05T22:39:29.482Z,8.57
2023-02-05T22:41:58.158Z,12.20
2023-02-05T22:44:37.101Z,14.88
2023-02-05T22:47:45.005Z,10.07
2023-02-05T22:50:13.828Z,10.30
2023-02-05T22:52:41.311Z,13.02
2023-02-05T22:55:09.249Z,13.55
2023-02-05T22:57:36.800Z,12.98
2023-02-05T23:00:05.350Z,13.52
2023-02-05T23:02:32.914Z,13.40
2023-02-05T23:05:00.802Z,13.07
2023-02-05T23:07:28.256Z,13.60
2023-02-05T23:09:56.730Z,12.05
2023-02-05T23:12:24.194Z,13.32
2023-02-05T23:14:52.178Z,12.57
2023-02-05T23:17:19.647Z,12.13
2023-02-05T23:19:52.484Z,12.50
2023-02-05T23:22:19.960Z,10.02
2023-02-05T23:24:47.856Z,10.23
2023-02-05T23:27:15.435Z,12.90
2023-02-05T23:29:43.852Z,14.90
2023-02-05T23:32:15.081Z,11.85
2023-02-05T23:34:43.028Z,12.75
2023-02-05T23:37:11.822Z,10.93
2023-02-05T23:39:39.856Z,11.77
2023-02-05T23:42:07.394Z,15.63
2023-02-05T23:44:35.210Z,13.05
2023-02-05T23:47:02.708Z,12.95
2023-02-05T23:49:30.574Z,11.57
2023-02-05T23:51:58.099Z,9.57
2023-02-05T23:54:26.134Z,13.75
2023-02-05T23:56:54.966Z,13.93
2023-02-05T23:59:22.971Z,10.45
