createdAt,value
2022-11-11T00:01:38.231Z,99141.56
2022-11-11T00:04:24.283Z,99141.69
2022-11-11T00:07:10.205Z,99146.09
2022-11-11T00:09:56.291Z,99152.81
2022-11-11T00:12:42.053Z,99147.25
2022-11-11T00:15:29.535Z,99148.53
2022-11-11T00:18:34.069Z,99152.38
2022-11-11T00:21:38.665Z,99158.59
2022-11-11T00:24:48.621Z,99163.63
2022-11-11T00:27:36.028Z,99160.22
2022-11-11T00:30:22.122Z,99159.75
2022-11-11T00:33:08.460Z,99162.66
2022-11-11T00:35:54.969Z,99175.47
2022-11-11T00:38:46.938Z,99179.56
2022-11-11T00:41:32.703Z,99183.25
2022-11-11T00:44:18.727Z,99186.72
2022-11-11T00:47:23.471Z,99192.03
2022-11-11T00:50:48.337Z,99188.56
2022-11-11T00:53:35.528Z,99199.72
2022-11-11T00:56:23.071Z,99194.94
2022-11-11T00:59:09.689Z,99196.28
2022-11-11T01:01:55.958Z,99192.31
2022-11-11T01:04:42.090Z,99192.69
2022-11-11T01:07:28.448Z,99190.38
2022-11-11T01:10:34.682Z,99184.72
2022-11-11T01:13:22.386Z,99179.41
2022-11-11T01:16:12.663Z,99185.72
2022-11-11T01:18:58.797Z,99172.47
2022-11-11T01:21:44.933Z,99177.75
2022-11-11T01:24:31.387Z,99179.41
2022-11-11T01:27:17.548Z,99170.16
2022-11-11T01:30:03.939Z,99164.84
2022-11-11T01:32:49.683Z,99167.16
2022-11-11T01:35:39.366Z,99155.50
2022-11-11T01:38:26.111Z,99157.34
2022-11-11T01:41:33.961Z,99155.72
2022-11-11T01:44:47.800Z,99162.91
2022-11-11T01:48:22.118Z,99161.31
2022-11-11T01:51:05.527Z,99160.72
2022-11-11T01:53:58.155Z,99147.97
2022-11-11T01:56:50.148Z,99158.94
2022-11-11T01:59:40.228Z,99149.97
2022-11-11T02:02:44.731Z,99159.75
2022-11-11T02:05:43.891Z,99160.75
2022-11-11T02:08:36.819Z,99165.06
2022-11-11T02:11:44.834Z,99152.13
2022-11-11T02:14:36.951Z,99166.06
2022-11-11T02:17:24.533Z,99161.09
2022-11-11T02:20:15.651Z,99152.31
2022-11-11T02:23:10.123Z,99154.63
2022-11-11T02:25:57.519Z,99153.38
2022-11-11T02:28:45.294Z,99157.25
2022-11-11T02:31:32.736Z,99147.19
2022-11-11T02:34:18.683Z,99150.00
2022-11-11T02:37:08.304Z,99145.25
2022-11-11T02:40:04.220Z,99142.75
2022-11-11T02:42:51.072Z,99151.06
2022-11-11T02:45:37.432Z,99139.28
2022-11-11T02:48:24.994Z,99144.13
2022-11-11T02:51:11.184Z,99143.81
2022-11-11T02:53:59.228Z,99141.38
2022-11-11T02:57:03.948Z,99147.19
2022-11-11T02:59:49.814Z,99148.56
2022-11-11T03:02:36.034Z,99147.28
2022-11-11T03:05:22.587Z,99159.44
2022-11-11T03:08:09.257Z,99159.59
2022-11-11T03:10:55.190Z,99158.59
2022-11-11T03:13:41.130Z,99161.25
2022-11-11T03:16:47.201Z,99176.00
2022-11-11T03:19:33.818Z,99171.16
2022-11-11T03:22:53.729Z,99177.47
2022-11-11T03:25:38.163Z,99170.38
2022-11-11T03:28:26.000Z,99174.25
2022-11-11T03:31:12.202Z,99185.03
2022-11-11T03:34:18.495Z,99188.31
2022-11-11T03:37:25.314Z,99186.19
2022-11-11T03:40:12.185Z,99196.72
2022-11-11T03:43:02.909Z,99188.75
2022-11-11T03:45:54.858Z,99199.22
2022-11-11T03:48:41.126Z,99190.53
2022-11-11T03:51:27.136Z,99188.69
2022-11-11T03:54:13.394Z,99189.63
2022-11-11T03:57:18.441Z,99191.09
2022-11-11T04:00:12.240Z,99181.31
2022-11-11T04:03:30.829Z,99177.94
2022-11-11T04:06:35.484Z,99180.44
2022-11-11T04:09:40.144Z,99178.75
2022-11-11T04:12:27.030Z,99169.31
2022-11-11T04:15:31.756Z,99176.75
2022-11-11T04:18:17.812Z,99176.41
2022-11-11T04:21:38.970Z,99181.88
2022-11-11T04:24:44.045Z,99183.09
2022-11-11T04:27:30.323Z,99188.03
2022-11-11T04:30:16.224Z,99187.19
2022-11-11T04:33:02.262Z,99186.91
2022-11-11T04:35:51.705Z,99181.59
2022-11-11T04:38:56.554Z,99179.56
2022-11-11T04:42:06.482Z,99175.81
2022-11-11T04:45:07.064Z,99180.00
2022-11-11T04:48:01.853Z,99168.03
2022-11-11T04:50:47.704Z,99174.63
2022-11-11T04:53:33.655Z,99168.59
2022-11-11T04:56:38.170Z,99162.41
2022-11-11T04:59:23.945Z,99172.97
2022-11-11T05:02:28.666Z,99160.88
2022-11-11T05:05:14.975Z,99161.88
2022-11-11T05:08:19.866Z,99157.91
2022-11-11T05:11:06.335Z,99147.84
2022-11-11T05:14:11.726Z,99151.31
2022-11-11T05:17:17.489Z,99141.06
2022-11-11T05:20:22.668Z,99142.13
2022-11-11T05:23:08.956Z,99138.88
2022-11-11T05:25:54.892Z,99144.06
2022-11-11T05:28:41.185Z,99141.41
2022-11-11T05:31:27.950Z,99146.72
2022-11-11T05:34:13.857Z,99153.22
2022-11-11T05:36:59.934Z,99160.34
2022-11-11T05:39:45.835Z,99163.56
2022-11-11T05:42:32.080Z,99162.06
2022-11-11T05:45:18.419Z,99163.59
2022-11-11T05:48:04.675Z,99171.81
2022-11-11T05:50:50.514Z,99168.72
2022-11-11T05:53:36.564Z,99179.06
2022-11-11T05:56:22.441Z,99178.28
2022-11-11T05:59:08.844Z,99189.59
2022-11-11T06:01:54.774Z,99178.78
2022-11-11T06:04:40.523Z,99178.88
2022-11-11T06:07:26.657Z,99187.78
2022-11-11T06:10:30.687Z,99187.09
2022-11-11T06:13:16.662Z,99177.16
2022-11-11T06:16:04.240Z,99182.66
2022-11-11T06:18:51.481Z,99181.31
2022-11-11T06:21:57.106Z,99181.28
2022-11-11T06:24:43.159Z,99191.22
2022-11-11T06:27:29.152Z,99187.31
2022-11-11T06:33:22.547Z,99176.69
2022-11-11T06:36:11.086Z,99181.56
2022-11-11T06:38:57.415Z,99183.69
2022-11-11T06:41:43.294Z,99191.25
2022-11-11T06:44:29.327Z,99200.78
2022-11-11T06:47:16.350Z,99194.09
2022-11-11T06:50:02.509Z,99202.16
2022-11-11T06:52:48.803Z,99195.66
2022-11-11T06:55:35.494Z,99192.06
2022-11-11T06:58:21.961Z,99191.22
2022-11-11T07:01:09.851Z,99183.75
2022-11-11T07:03:55.940Z,99182.28
2022-11-11T07:06:42.188Z,99190.09
2022-11-11T07:09:28.944Z,99197.53
2022-11-11T07:12:15.474Z,99202.75
2022-11-11T07:15:01.509Z,99206.34
2022-11-11T07:17:47.672Z,99203.22
2022-11-11T07:20:33.729Z,99195.34
2022-11-11T07:23:19.733Z,99190.81
2022-11-11T07:26:05.830Z,99187.50
2022-11-11T07:28:52.094Z,99194.44
2022-11-11T07:31:38.264Z,99202.44
2022-11-11T07:34:24.283Z,99211.66
2022-11-11T07:37:10.424Z,99220.41
2022-11-11T07:39:56.445Z,99218.22
2022-11-11T07:42:43.754Z,99226.91
2022-11-11T07:45:29.884Z,99232.78
2022-11-11T07:48:15.774Z,99242.00
2022-11-11T07:51:01.783Z,99243.25
2022-11-11T07:53:47.944Z,99244.72
2022-11-11T07:56:33.945Z,99253.13
2022-11-11T07:59:19.757Z,99253.16
2022-11-11T08:02:05.785Z,99256.91
2022-11-11T08:04:55.346Z,99262.53
2022-11-11T08:07:42.837Z,99266.00
2022-11-11T08:10:28.762Z,99270.97
2022-11-11T08:13:33.264Z,99268.47
2022-11-11T08:16:19.014Z,99286.50
2022-11-11T08:19:04.966Z,99294.13
2022-11-11T08:21:52.543Z,99296.13
2022-11-11T08:27:46.344Z,99296.75
2022-11-11T08:30:33.404Z,99293.34
2022-11-11T08:33:32.721Z,99287.22
2022-11-11T08:36:20.976Z,99287.84
2022-11-11T08:39:08.146Z,99280.44
2022-11-11T08:41:54.137Z,99287.22
2022-11-11T08:44:40.101Z,99297.72
2022-11-11T08:47:26.084Z,99291.97
2022-11-11T08:50:12.441Z,99297.94
2022-11-11T08:52:58.407Z,99296.06
2022-11-11T08:55:44.781Z,99298.72
2022-11-11T08:58:32.035Z,99292.38
2022-11-11T09:01:18.050Z,99285.56
2022-11-11T09:04:22.949Z,99286.38
2022-11-11T09:07:11.582Z,99288.25
2022-11-11T09:09:57.974Z,99288.47
2022-11-11T09:12:43.901Z,99282.69
2022-11-11T09:15:30.427Z,99281.25
2022-11-11T09:18:16.972Z,99283.50
2022-11-11T09:21:03.841Z,99288.25
2022-11-11T09:23:50.115Z,99289.69
2022-11-11T09:26:36.266Z,99291.09
2022-11-11T09:29:22.307Z,99306.50
2022-11-11T09:32:08.546Z,99313.69
2022-11-11T09:34:57.380Z,99320.44
2022-11-11T09:37:43.484Z,99320.38
2022-11-11T09:40:58.673Z,99327.91
2022-11-11T09:43:48.220Z,99322.28
2022-11-11T09:46:39.714Z,99317.50
2022-11-11T09:49:34.714Z,99313.97
2022-11-11T09:52:44.187Z,99319.94
2022-11-11T09:56:01.795Z,99317.47
2022-11-11T09:58:53.595Z,99324.69
2022-11-11T10:01:51.479Z,99316.66
2022-11-11T10:04:56.541Z,99314.16
2022-11-11T10:07:54.058Z,99315.88
2022-11-11T10:10:49.873Z,99318.78
2022-11-11T10:13:38.072Z,99322.00
2022-11-11T10:16:48.794Z,99319.16
2022-11-11T10:19:53.355Z,99320.22
2022-11-11T10:22:41.738Z,99313.03
2022-11-11T10:25:28.103Z,99319.38
2022-11-11T10:28:19.268Z,99318.31
2022-11-11T10:31:15.753Z,99313.53
2022-11-11T10:34:12.776Z,99302.94
2022-11-11T10:37:00.257Z,99313.81
2022-11-11T10:40:17.350Z,99303.44
2022-11-11T10:43:03.645Z,99307.69
2022-11-11T10:45:54.613Z,99304.47
2022-11-11T10:49:11.216Z,99298.22
2022-11-11T10:52:10.598Z,99307.66
2022-11-11T10:55:19.267Z,99306.81
2022-11-11T10:58:28.074Z,99314.88
2022-11-11T11:01:17.927Z,99307.19
2022-11-11T11:04:09.643Z,99314.59
2022-11-11T11:06:59.395Z,99311.16
2022-11-11T11:09:52.581Z,99318.31
2022-11-11T11:12:58.169Z,99315.81
2022-11-11T11:15:49.436Z,99322.19
2022-11-11T11:18:40.479Z,99321.81
2022-11-11T11:22:08.362Z,99319.75
2022-11-11T11:25:10.404Z,99317.66
2022-11-11T11:28:12.339Z,99325.94
2022-11-11T11:31:00.905Z,99324.06
2022-11-11T11:33:51.160Z,99324.94
2022-11-11T11:36:37.555Z,99318.38
2022-11-11T11:39:35.184Z,99315.88
2022-11-11T11:42:47.834Z,99312.38
2022-11-11T11:45:33.910Z,99303.47
2022-11-11T11:48:31.508Z,99305.06
2022-11-11T11:51:17.933Z,99303.13
2022-11-11T11:54:51.456Z,99299.19
2022-11-11T11:57:52.792Z,99305.50
2022-11-11T12:00:51.352Z,99297.50
2022-11-11T12:03:58.626Z,99296.94
2022-11-11T12:11:11.371Z,99293.72
2022-11-11T12:14:10.088Z,99289.09
2022-11-11T12:17:11.179Z,99283.50
2022-11-11T12:20:15.057Z,99286.19
2022-11-11T12:23:38.646Z,99286.78
2022-11-11T12:26:48.338Z,99280.13
2022-11-11T12:29:43.463Z,99274.03
2022-11-11T12:33:06.949Z,99277.06
2022-11-11T12:36:08.194Z,99280.47
2022-11-11T12:39:03.077Z,99274.41
2022-11-11T12:42:07.596Z,99275.91
2022-11-11T12:45:22.414Z,99270.19
2022-11-11T12:48:27.404Z,99269.09
2022-11-11T12:51:40.376Z,99276.72
2022-11-11T12:54:58.966Z,99273.41
2022-11-11T12:58:12.318Z,99275.97
2022-11-11T13:01:20.620Z,99265.50
2022-11-11T13:04:40.638Z,99279.47
2022-11-11T13:07:34.075Z,99275.34
2022-11-11T13:10:23.437Z,99277.78
2022-11-11T13:13:28.069Z,99275.94
2022-11-11T13:16:16.296Z,99268.03
2022-11-11T13:19:13.591Z,99273.81
2022-11-11T13:22:08.302Z,99271.19
2022-11-11T13:24:58.837Z,99274.94
2022-11-11T13:27:55.292Z,99284.31
2022-11-11T13:31:01.875Z,99283.97
2022-11-11T13:33:51.527Z,99272.47
2022-11-11T13:36:51.407Z,99284.00
2022-11-11T13:39:46.065Z,99277.63
2022-11-11T13:42:40.348Z,99281.56
2022-11-11T13:45:36.145Z,99279.97
2022-11-11T13:48:39.767Z,99291.66
2022-11-11T13:51:39.880Z,99294.28
2022-11-11T13:54:36.637Z,99294.72
2022-11-11T13:57:26.984Z,99305.44
2022-11-11T14:00:36.757Z,99302.81
2022-11-11T14:03:26.256Z,99306.16
2022-11-11T14:06:15.509Z,99306.94
2022-11-11T14:09:02.393Z,99305.06
2022-11-11T14:11:48.491Z,99301.19
2022-11-11T14:14:34.631Z,99297.88
2022-11-11T14:17:21.236Z,99284.09
2022-11-11T14:20:38.562Z,99289.66
2022-11-11T14:23:35.981Z,99279.56
2022-11-11T14:26:27.151Z,99281.25
2022-11-11T14:29:20.935Z,99273.41
2022-11-11T14:32:44.625Z,99276.72
2022-11-11T14:35:40.716Z,99279.56
2022-11-11T14:38:40.733Z,99281.97
2022-11-11T14:41:45.635Z,99279.94
2022-11-11T14:44:34.654Z,99277.03
2022-11-11T14:47:42.286Z,99281.31
2022-11-11T14:50:28.333Z,99276.59
2022-11-11T14:53:31.322Z,99288.91
2022-11-11T14:56:18.669Z,99288.91
2022-11-11T14:59:11.320Z,99293.81
2022-11-11T15:01:59.072Z,99300.06
2022-11-11T15:04:47.103Z,99306.31
2022-11-11T15:07:45.007Z,99305.22
2022-11-11T15:10:43.636Z,99301.63
2022-11-11T15:14:03.478Z,99304.00
2022-11-11T15:17:08.774Z,99308.84
2022-11-11T15:19:54.407Z,99305.88
2022-11-11T15:23:20.338Z,99311.59
2022-11-11T15:26:30.106Z,99310.78
2022-11-11T15:29:33.468Z,99305.19
2022-11-11T15:32:30.649Z,99292.59
2022-11-11T15:35:30.623Z,99297.28
2022-11-11T15:38:19.775Z,99298.31
2022-11-11T15:41:06.267Z,99302.81
2022-11-11T15:43:53.127Z,99302.72
2022-11-11T15:46:43.348Z,99311.47
2022-11-11T15:49:38.739Z,99306.31
2022-11-11T15:52:27.245Z,99305.22
2022-11-11T15:55:28.241Z,99316.84
2022-11-11T15:58:28.428Z,99319.69
2022-11-11T16:01:16.358Z,99326.59
2022-11-11T16:04:02.496Z,99321.09
2022-11-11T16:06:49.361Z,99332.47
2022-11-11T16:09:38.079Z,99328.41
2022-11-11T16:12:35.998Z,99335.19
2022-11-11T16:15:39.848Z,99330.41
2022-11-11T16:18:34.698Z,99320.34
2022-11-11T16:21:30.292Z,99323.38
2022-11-11T16:24:34.117Z,99330.94
2022-11-11T16:27:26.648Z,99327.78
2022-11-11T16:30:39.268Z,99328.16
2022-11-11T16:33:28.351Z,99322.94
2022-11-11T16:36:14.320Z,99321.19
2022-11-11T16:39:15.007Z,99334.25
2022-11-11T16:42:05.511Z,99331.22
2022-11-11T16:44:55.438Z,99319.25
2022-11-11T16:47:44.179Z,99325.75
2022-11-11T16:50:30.323Z,99324.41
2022-11-11T16:53:33.821Z,99332.59
2022-11-11T16:56:31.140Z,99324.88
2022-11-11T16:59:37.039Z,99323.91
2022-11-11T17:02:25.224Z,99326.47
2022-11-11T17:05:11.668Z,99325.00
2022-11-11T17:07:57.888Z,99332.25
2022-11-11T17:10:43.777Z,99324.47
2022-11-11T17:13:30.208Z,99320.72
2022-11-11T17:16:16.518Z,99330.19
2022-11-11T17:19:03.759Z,99326.72
2022-11-11T17:21:49.699Z,99337.44
2022-11-11T17:24:36.431Z,99334.94
2022-11-11T17:27:22.798Z,99341.75
2022-11-11T17:30:10.412Z,99342.56
2022-11-11T17:32:56.677Z,99346.94
2022-11-11T17:35:52.712Z,99344.63
2022-11-11T17:38:38.915Z,99347.31
2022-11-11T17:41:25.209Z,99348.47
2022-11-11T17:44:11.077Z,99355.44
2022-11-11T17:46:57.177Z,99350.69
2022-11-11T17:49:56.233Z,99349.78
2022-11-11T17:52:42.843Z,99346.53
2022-11-11T17:55:29.228Z,99347.19
2022-11-11T17:58:15.368Z,99346.69
2022-11-11T18:01:09.539Z,99344.88
2022-11-11T18:03:57.188Z,99355.06
2022-11-11T18:06:43.665Z,99355.34
2022-11-11T18:09:30.232Z,99358.53
2022-11-11T18:12:16.437Z,99353.03
2022-11-11T18:15:02.447Z,99350.72
2022-11-11T18:17:48.293Z,99348.19
2022-11-11T18:20:34.237Z,99350.97
2022-11-11T18:23:20.567Z,99345.16
2022-11-11T18:26:07.978Z,99350.38
2022-11-11T18:28:54.047Z,99350.25
2022-11-11T18:31:40.013Z,99357.50
2022-11-11T18:34:26.698Z,99360.00
2022-11-11T18:37:12.853Z,99356.13
2022-11-11T18:39:58.901Z,99357.00
2022-11-11T18:42:44.612Z,99356.44
2022-11-11T18:45:30.755Z,99359.53
2022-11-11T18:48:16.945Z,99357.69
2022-11-11T18:51:03.656Z,99354.94
2022-11-11T18:53:50.095Z,99357.78
2022-11-11T18:56:37.911Z,99362.81
2022-11-11T18:59:24.084Z,99366.31
2022-11-11T19:02:10.215Z,99368.88
2022-11-11T19:04:56.349Z,99362.34
2022-11-11T19:07:42.254Z,99370.81
2022-11-11T19:10:28.388Z,99368.00
2022-11-11T19:13:14.706Z,99366.44
2022-11-11T19:16:09.497Z,99371.94
2022-11-11T19:18:56.605Z,99374.94
2022-11-11T19:21:42.446Z,99371.31
2022-11-11T19:24:33.538Z,99370.28
2022-11-11T19:27:19.848Z,99369.97
2022-11-11T19:30:06.296Z,99371.75
2022-11-11T19:32:52.337Z,99368.81
2022-11-11T19:35:38.462Z,99370.91
2022-11-11T19:38:24.712Z,99374.19
2022-11-11T19:41:13.926Z,99378.91
2022-11-11T19:44:00.158Z,99378.28
2022-11-11T19:46:46.475Z,99384.78
2022-11-11T19:49:32.706Z,99384.31
2022-11-11T19:52:18.772Z,99386.03
2022-11-11T19:55:05.128Z,99382.84
2022-11-11T19:57:51.123Z,99385.78
2022-11-11T20:00:37.425Z,99391.03
2022-11-11T20:03:24.385Z,99392.16
2022-11-11T20:06:21.321Z,99391.59
2022-11-11T20:09:08.809Z,99396.56
2022-11-11T20:11:55.064Z,99390.59
2022-11-11T20:14:40.882Z,99395.66
2022-11-11T20:17:28.359Z,99391.88
2022-11-11T20:20:14.469Z,99403.72
2022-11-11T20:23:07.329Z,99405.00
2022-11-11T20:25:54.866Z,99400.22
2022-11-11T20:28:42.438Z,99407.19
2022-11-11T20:31:28.887Z,99409.88
2022-11-11T20:34:14.825Z,99409.69
2022-11-11T20:37:01.208Z,99412.00
2022-11-11T20:39:47.197Z,99406.47
2022-11-11T20:42:33.237Z,99415.56
2022-11-11T20:45:19.496Z,99413.91
2022-11-11T20:48:09.570Z,99415.03
2022-11-11T20:51:07.160Z,99408.97
2022-11-11T20:53:55.077Z,99410.81
2022-11-11T20:56:41.035Z,99415.75
2022-11-11T20:59:26.852Z,99428.13
2022-11-11T21:02:12.852Z,99419.81
2022-11-11T21:04:59.107Z,99417.03
2022-11-11T21:07:48.852Z,99416.59
2022-11-11T21:10:35.168Z,99417.31
2022-11-11T21:13:21.123Z,99419.25
2022-11-11T21:16:15.744Z,99425.69
2022-11-11T21:19:04.332Z,99416.66
2022-11-11T21:21:50.306Z,99416.03
2022-11-11T21:24:36.993Z,99413.75
2022-11-11T21:27:22.953Z,99413.09
2022-11-11T21:30:09.271Z,99418.97
2022-11-11T21:32:55.703Z,99425.66
2022-11-11T21:35:41.756Z,99416.75
2022-11-11T21:38:28.004Z,99428.13
2022-11-11T21:41:19.748Z,99424.81
2022-11-11T21:44:07.477Z,99415.81
2022-11-11T21:46:53.408Z,99416.63
2022-11-11T21:49:39.363Z,99419.94
2022-11-11T21:52:25.507Z,99411.13
2022-11-11T21:55:11.468Z,99426.44
2022-11-11T21:57:57.644Z,99422.06
2022-11-11T22:00:43.698Z,99419.66
2022-11-11T22:03:29.854Z,99413.53
2022-11-11T22:06:16.125Z,99420.69
2022-11-11T22:09:03.295Z,99418.31
2022-11-11T22:11:49.227Z,99420.69
2022-11-11T22:14:35.353Z,99421.78
2022-11-11T22:17:21.727Z,99422.88
2022-11-11T22:20:08.258Z,99425.19
2022-11-11T22:22:54.177Z,99415.19
2022-11-11T22:25:40.029Z,99426.00
2022-11-11T22:28:26.291Z,99427.44
2022-11-11T22:31:17.435Z,99418.53
2022-11-11T22:34:16.548Z,99428.16
2022-11-11T22:37:03.157Z,99427.44
2022-11-11T22:39:49.349Z,99428.09
2022-11-11T22:42:34.976Z,99428.53
2022-11-11T22:45:21.058Z,99417.31
2022-11-11T22:48:07.419Z,99426.72
2022-11-11T22:50:53.683Z,99414.84
2022-11-11T22:53:41.995Z,99411.44
2022-11-11T22:56:29.005Z,99413.44
2022-11-11T22:59:14.864Z,99407.69
2022-11-11T23:02:00.846Z,99409.34
2022-11-11T23:04:46.808Z,99403.50
2022-11-11T23:07:33.089Z,99405.44
2022-11-11T23:10:19.063Z,99405.72
2022-11-11T23:13:05.136Z,99411.03
2022-11-11T23:15:53.597Z,99410.06
2022-11-11T23:18:40.612Z,99412.34
2022-11-11T23:21:28.401Z,99404.66
2022-11-11T23:24:14.367Z,99405.59
2022-11-11T23:27:00.320Z,99408.53
2022-11-11T23:29:51.145Z,99405.34
2022-11-11T23:32:38.286Z,99410.81
2022-11-11T23:35:24.266Z,99413.59
2022-11-11T23:38:10.506Z,99403.66
2022-11-11T23:40:56.966Z,99404.75
2022-11-11T23:43:43.186Z,99411.03
2022-11-11T23:46:29.297Z,99409.22
2022-11-11T23:49:15.022Z,99411.69
2022-11-11T23:52:01.089Z,99410.41
2022-11-11T23:54:47.023Z,99408.13
2022-11-11T23:57:32.963Z,99404.22
