createdAt,value
2022-10-05T00:00:14.106Z,94.53
2022-10-05T00:03:15.713Z,94.26
2022-10-05T00:05:57.813Z,94.07
2022-10-05T00:08:39.505Z,94.15
2022-10-05T00:11:21.196Z,94.49
2022-10-05T00:14:14.765Z,94.78
2022-10-05T00:16:57.672Z,94.92
2022-10-05T00:19:39.785Z,95.03
2022-10-05T00:22:24.753Z,95.18
2022-10-05T00:25:14.942Z,95.43
2022-10-05T00:27:59.426Z,95.62
2022-10-05T00:30:41.090Z,95.81
2022-10-05T00:33:23.088Z,96.31
2022-10-05T00:36:07.135Z,96.75
2022-10-05T00:38:49.542Z,97.38
2022-10-05T00:41:56.321Z,97.44
2022-10-05T00:45:05.020Z,97.54
2022-10-05T00:48:04.265Z,98.12
2022-10-05T00:51:07.851Z,97.78
2022-10-05T00:54:02.240Z,97.87
2022-10-05T00:56:56.015Z,98.30
2022-10-05T01:00:08.943Z,98.10
2022-10-05T01:03:03.735Z,98.18
2022-10-05T01:06:08.265Z,98.32
2022-10-05T01:09:07.874Z,98.38
2022-10-05T01:11:58.111Z,98.19
2022-10-05T01:14:55.967Z,98.34
2022-10-05T01:17:44.972Z,98.52
2022-10-05T01:20:34.061Z,98.47
2022-10-05T01:23:43.503Z,98.86
2022-10-05T01:26:45.335Z,99.13
2022-10-05T01:29:52.964Z,99.06
2022-10-05T01:32:42.747Z,99.01
2022-10-05T01:35:28.643Z,99.07
2022-10-05T01:38:47.805Z,98.86
2022-10-05T01:41:57.655Z,98.81
2022-10-05T01:45:02.284Z,98.75
2022-10-05T01:47:45.714Z,98.72
2022-10-05T01:50:47.683Z,98.80
2022-10-05T01:53:41.660Z,98.20
2022-10-05T01:56:46.835Z,97.65
2022-10-05T01:59:53.887Z,97.79
2022-10-05T02:02:40.060Z,97.91
2022-10-05T02:05:26.799Z,97.96
2022-10-05T02:08:16.780Z,98.14
2022-10-05T02:11:07.599Z,97.97
2022-10-05T02:13:56.236Z,98.24
2022-10-05T02:16:44.160Z,98.98
2022-10-05T02:19:40.919Z,99.16
2022-10-05T02:22:44.028Z,99.21
2022-10-05T02:25:31.436Z,98.78
2022-10-05T02:28:37.967Z,98.38
2022-10-05T02:31:25.177Z,98.35
2022-10-05T02:34:40.099Z,98.21
2022-10-05T02:37:54.456Z,98.00
2022-10-05T02:41:01.644Z,98.08
2022-10-05T02:44:01.052Z,98.04
2022-10-05T02:46:56.179Z,98.47
2022-10-05T02:49:47.984Z,98.78
2022-10-05T02:52:39.626Z,98.83
2022-10-05T02:55:47.503Z,98.69
2022-10-05T02:58:39.241Z,98.57
2022-10-05T03:01:41.522Z,98.28
2022-10-05T03:04:37.747Z,98.11
2022-10-05T03:07:29.778Z,98.02
2022-10-05T03:10:21.712Z,98.10
2022-10-05T03:13:21.633Z,97.86
2022-10-05T03:16:25.405Z,97.84
2022-10-05T03:19:33.864Z,97.72
2022-10-05T03:22:41.556Z,97.63
2022-10-05T03:25:47.003Z,97.52
2022-10-05T03:28:45.079Z,97.72
2022-10-05T03:31:38.840Z,97.70
2022-10-05T03:34:44.813Z,97.54
2022-10-05T03:37:53.646Z,97.29
2022-10-05T03:40:47.517Z,97.23
2022-10-05T03:44:00.133Z,97.19
2022-10-05T03:47:07.935Z,97.11
2022-10-05T03:50:14.816Z,97.01
2022-10-05T03:53:03.863Z,97.02
2022-10-05T03:55:53.765Z,97.03
2022-10-05T03:58:46.309Z,97.03
2022-10-05T04:02:03.329Z,96.95
2022-10-05T04:05:00.281Z,96.33
2022-10-05T04:08:11.972Z,96.15
2022-10-05T04:11:02.161Z,95.92
2022-10-05T04:14:09.759Z,96.30
2022-10-05T04:17:11.931Z,96.60
2022-10-05T04:20:01.709Z,96.99
2022-10-05T04:23:07.981Z,96.89
2022-10-05T04:25:59.531Z,96.97
2022-10-05T04:29:07.815Z,97.36
2022-10-05T04:32:16.046Z,97.35
2022-10-05T04:35:29.155Z,96.99
2022-10-05T04:38:32.250Z,96.47
2022-10-05T04:41:31.861Z,96.27
2022-10-05T04:44:35.876Z,95.91
2022-10-05T04:47:35.588Z,96.34
2022-10-05T04:50:41.854Z,96.86
2022-10-05T04:53:31.914Z,97.06
2022-10-05T04:56:45.232Z,97.00
2022-10-05T04:59:30.242Z,97.64
2022-10-05T05:02:31.859Z,97.42
2022-10-05T05:05:58.762Z,97.27
2022-10-05T05:09:22.738Z,97.29
2022-10-05T05:12:25.831Z,97.31
2022-10-05T05:15:32.399Z,99.69
2022-10-05T05:18:34.880Z,99.70
2022-10-05T05:21:25.662Z,97.84
2022-10-05T05:24:26.728Z,96.58
2022-10-05T05:27:20.813Z,96.38
2022-10-05T05:30:15.064Z,96.27
2022-10-05T05:33:19.027Z,96.37
2022-10-05T05:36:39.919Z,96.27
2022-10-05T05:40:03.287Z,96.37
2022-10-05T05:43:02.915Z,96.22
2022-10-05T05:45:54.418Z,96.20
2022-10-05T05:48:40.310Z,96.16
2022-10-05T05:51:33.263Z,96.21
2022-10-05T05:54:28.163Z,96.13
2022-10-05T05:57:20.095Z,96.24
2022-10-05T06:00:16.534Z,96.18
2022-10-05T06:03:21.280Z,96.17
2022-10-05T06:06:10.950Z,96.26
2022-10-05T06:09:03.593Z,96.63
2022-10-05T06:12:06.298Z,96.76
2022-10-05T06:14:51.954Z,96.97
2022-10-05T06:17:40.704Z,97.00
2022-10-05T06:20:42.782Z,97.02
2022-10-05T06:23:41.368Z,96.92
2022-10-05T06:26:42.210Z,96.19
2022-10-05T06:29:31.073Z,95.95
2022-10-05T06:32:33.755Z,95.74
2022-10-05T06:35:53.662Z,95.52
2022-10-05T06:38:52.125Z,94.93
2022-10-05T06:41:45.822Z,94.33
2022-10-05T06:44:59.239Z,93.89
2022-10-05T06:48:05.672Z,94.03
2022-10-05T06:51:32.703Z,93.71
2022-10-05T06:54:57.397Z,93.30
2022-10-05T06:57:54.123Z,92.30
2022-10-05T07:00:51.003Z,91.88
2022-10-05T07:04:01.202Z,91.31
2022-10-05T07:06:48.163Z,92.64
2022-10-05T07:09:41.377Z,93.74
2022-10-05T07:12:56.963Z,92.82
2022-10-05T07:15:45.002Z,92.23
2022-10-05T07:18:48.301Z,90.89
2022-10-05T07:21:45.806Z,89.58
2022-10-05T07:24:34.553Z,87.55
2022-10-05T07:27:21.230Z,85.39
2022-10-05T07:30:14.288Z,84.65
2022-10-05T07:33:09.594Z,84.09
2022-10-05T07:36:22.176Z,82.23
2022-10-05T07:39:55.380Z,80.52
2022-10-05T07:42:51.793Z,81.08
2022-10-05T07:45:56.127Z,80.16
2022-10-05T07:48:38.060Z,80.25
2022-10-05T07:51:36.239Z,79.97
2022-10-05T07:54:27.557Z,79.57
2022-10-05T07:57:44.693Z,79.75
2022-10-05T08:00:43.366Z,78.53
2022-10-05T08:03:49.896Z,78.29
2022-10-05T08:06:37.983Z,77.98
2022-10-05T08:09:54.194Z,78.69
2022-10-05T08:12:59.118Z,79.63
2022-10-05T08:15:46.063Z,79.63
2022-10-05T08:18:59.464Z,79.30
2022-10-05T08:22:05.323Z,77.71
2022-10-05T08:24:59.506Z,74.38
2022-10-05T08:27:53.551Z,74.82
2022-10-05T08:30:52.124Z,74.76
2022-10-05T08:34:03.941Z,75.40
2022-10-05T08:37:07.139Z,74.92
2022-10-05T08:40:00.625Z,71.25
2022-10-05T08:43:00.203Z,71.30
2022-10-05T08:45:50.564Z,69.75
2022-10-05T08:49:10.012Z,70.31
2022-10-05T08:52:11.263Z,71.26
2022-10-05T08:55:04.833Z,70.34
2022-10-05T08:58:04.866Z,69.83
2022-10-05T09:01:14.827Z,70.76
2022-10-05T09:04:25.477Z,68.90
2022-10-05T09:07:14.830Z,68.97
2022-10-05T09:10:33.404Z,68.75
2022-10-05T09:13:53.497Z,67.61
2022-10-05T09:17:06.213Z,64.44
2022-10-05T09:19:59.578Z,62.65
2022-10-05T09:23:12.736Z,63.02
2022-10-05T09:26:04.759Z,60.94
2022-10-05T09:28:58.306Z,61.67
2022-10-05T09:31:46.313Z,60.43
2022-10-05T09:34:47.907Z,60.61
2022-10-05T09:37:50.280Z,60.64
2022-10-05T09:41:01.564Z,59.40
2022-10-05T09:44:15.328Z,60.25
2022-10-05T09:47:36.936Z,61.72
2022-10-05T09:50:41.869Z,59.73
2022-10-05T09:53:49.980Z,59.82
2022-10-05T09:57:04.291Z,59.59
2022-10-05T10:00:21.766Z,57.50
2022-10-05T10:03:25.305Z,58.94
2022-10-05T10:06:14.355Z,57.46
2022-10-05T10:09:22.852Z,56.92
2022-10-05T10:12:33.317Z,58.30
2022-10-05T10:15:57.845Z,59.08
2022-10-05T10:19:20.056Z,59.05
2022-10-05T10:22:30.519Z,59.21
2022-10-05T10:25:37.197Z,59.13
2022-10-05T10:28:47.663Z,59.97
2022-10-05T10:31:45.904Z,58.31
2022-10-05T10:34:44.937Z,58.46
2022-10-05T10:37:42.570Z,58.55
2022-10-05T10:40:42.624Z,59.96
2022-10-05T10:43:39.368Z,58.96
2022-10-05T10:46:46.513Z,58.76
2022-10-05T10:49:58.568Z,58.38
2022-10-05T10:53:11.380Z,58.47
2022-10-05T10:56:26.761Z,58.26
2022-10-05T10:59:35.483Z,58.21
2022-10-05T11:02:30.127Z,58.63
2022-10-05T11:05:38.087Z,58.14
2022-10-05T11:08:34.932Z,58.59
2022-10-05T11:11:22.766Z,58.68
2022-10-05T11:14:13.674Z,58.15
2022-10-05T11:17:29.573Z,58.72
2022-10-05T11:20:23.251Z,58.53
2022-10-05T11:23:39.237Z,59.00
2022-10-05T11:26:58.096Z,58.16
2022-10-05T11:30:14.911Z,58.44
2022-10-05T11:33:29.476Z,59.34
2022-10-05T11:36:30.108Z,58.99
2022-10-05T11:39:30.440Z,58.56
2022-10-05T11:42:29.125Z,58.94
2022-10-05T11:45:33.444Z,58.70
2022-10-05T11:48:33.364Z,59.33
2022-10-05T11:51:35.540Z,59.28
2022-10-05T11:54:52.107Z,59.37
2022-10-05T11:57:43.218Z,59.23
2022-10-05T12:00:34.675Z,59.65
2022-10-05T12:03:36.116Z,60.10
2022-10-05T12:06:47.540Z,60.17
2022-10-05T12:10:17.630Z,60.33
2022-10-05T12:13:30.463Z,59.53
2022-10-05T12:16:23.358Z,60.14
2022-10-05T12:19:16.679Z,60.27
2022-10-05T12:22:15.582Z,60.24
2022-10-05T12:25:14.777Z,60.37
2022-10-05T12:28:08.293Z,59.21
2022-10-05T12:31:25.486Z,60.18
2022-10-05T12:34:16.682Z,60.37
2022-10-05T12:37:28.785Z,60.67
2022-10-05T12:40:34.131Z,59.28
2022-10-05T12:43:32.512Z,59.41
2022-10-05T12:46:26.286Z,59.28
2022-10-05T12:49:32.759Z,59.80
2022-10-05T12:52:32.780Z,60.14
2022-10-05T12:55:35.258Z,60.33
2022-10-05T12:58:22.889Z,60.35
2022-10-05T13:01:36.266Z,61.03
2022-10-05T13:04:40.542Z,60.78
2022-10-05T13:07:38.720Z,60.05
2022-10-05T13:10:35.692Z,59.99
2022-10-05T13:13:34.461Z,60.37
2022-10-05T13:16:24.598Z,60.88
2022-10-05T13:19:19.515Z,60.96
2022-10-05T13:22:06.405Z,61.36
2022-10-05T13:25:00.528Z,61.42
2022-10-05T13:28:07.798Z,62.04
2022-10-05T13:30:57.617Z,62.22
2022-10-05T13:33:58.662Z,62.31
2022-10-05T13:37:17.501Z,62.38
2022-10-05T13:40:23.281Z,62.50
2022-10-05T13:43:24.190Z,62.50
2022-10-05T13:46:18.204Z,62.23
2022-10-05T13:49:32.044Z,61.86
2022-10-05T13:52:30.734Z,62.22
2022-10-05T13:55:22.870Z,62.06
2022-10-05T13:58:33.337Z,62.58
2022-10-05T14:01:23.731Z,62.49
2022-10-05T14:04:09.797Z,62.65
2022-10-05T14:06:52.849Z,62.36
2022-10-05T14:09:35.463Z,62.39
2022-10-05T14:12:22.431Z,62.12
2022-10-05T14:15:18.913Z,62.35
2022-10-05T14:18:17.910Z,62.82
2022-10-05T14:21:08.508Z,63.44
2022-10-05T14:23:51.838Z,63.55
2022-10-05T14:26:36.403Z,63.69
2022-10-05T14:29:23.718Z,64.00
2022-10-05T14:32:14.959Z,64.09
2022-10-05T14:35:05.330Z,64.05
2022-10-05T14:37:50.743Z,64.40
2022-10-05T14:40:37.413Z,64.46
2022-10-05T14:43:20.849Z,64.46
2022-10-05T14:46:25.003Z,64.69
2022-10-05T14:49:23.241Z,64.91
2022-10-05T14:52:33.196Z,65.21
2022-10-05T14:55:30.567Z,65.25
2022-10-05T14:58:27.501Z,65.20
2022-10-05T15:01:24.277Z,65.34
2022-10-05T15:04:20.816Z,65.29
2022-10-05T15:07:27.597Z,65.48
2022-10-05T15:10:30.554Z,65.62
2022-10-05T15:13:19.734Z,65.83
2022-10-05T15:16:25.043Z,65.56
2022-10-05T15:19:16.901Z,65.69
2022-10-05T15:22:11.077Z,66.01
2022-10-05T15:25:17.140Z,65.99
2022-10-05T15:28:24.279Z,65.94
2022-10-05T15:31:31.089Z,66.03
2022-10-05T15:34:27.658Z,66.03
2022-10-05T15:37:21.027Z,66.06
2022-10-05T15:40:09.372Z,66.30
2022-10-05T15:43:02.462Z,66.36
2022-10-05T15:46:17.354Z,66.57
2022-10-05T15:49:09.281Z,66.59
2022-10-05T15:52:29.322Z,66.69
2022-10-05T15:55:39.310Z,67.06
2022-10-05T15:58:42.688Z,67.30
2022-10-05T16:01:31.188Z,67.55
2022-10-05T16:05:04.818Z,67.47
2022-10-05T16:08:12.318Z,67.13
2022-10-05T16:10:54.333Z,67.10
2022-10-05T16:13:47.168Z,67.25
2022-10-05T16:16:45.379Z,67.40
2022-10-05T16:19:48.949Z,67.54
2022-10-05T16:23:21.872Z,67.46
2022-10-05T16:26:10.339Z,67.78
2022-10-05T16:29:12.923Z,68.02
2022-10-05T16:32:06.337Z,68.08
2022-10-05T16:34:56.528Z,68.05
2022-10-05T16:38:15.405Z,68.43
2022-10-05T16:41:08.344Z,68.99
2022-10-05T16:44:24.442Z,69.33
2022-10-05T16:47:33.785Z,69.82
2022-10-05T16:50:41.685Z,70.17
2022-10-05T16:53:40.124Z,70.24
2022-10-05T16:56:28.006Z,70.74
2022-10-05T16:59:38.062Z,71.39
2022-10-05T17:02:42.040Z,72.04
2022-10-05T17:05:45.189Z,73.07
2022-10-05T17:08:47.416Z,73.41
2022-10-05T17:11:53.915Z,73.86
2022-10-05T17:15:17.487Z,74.10
2022-10-05T17:18:02.553Z,75.35
2022-10-05T17:20:54.897Z,75.60
2022-10-05T17:23:54.702Z,75.39
2022-10-05T17:26:46.356Z,75.46
2022-10-05T17:30:13.596Z,75.87
2022-10-05T17:33:18.943Z,76.18
2022-10-05T17:36:05.035Z,76.39
2022-10-05T17:38:51.673Z,76.50
2022-10-05T17:41:33.640Z,76.39
2022-10-05T17:44:19.613Z,76.52
2022-10-05T17:47:04.686Z,76.66
2022-10-05T17:50:17.020Z,76.56
2022-10-05T17:53:40.583Z,76.63
2022-10-05T17:56:24.281Z,76.77
2022-10-05T17:59:09.906Z,76.73
2022-10-05T18:02:41.094Z,76.79
2022-10-05T18:05:28.487Z,76.91
2022-10-05T18:08:13.963Z,77.37
2022-10-05T18:11:37.141Z,77.49
2022-10-05T18:14:25.895Z,77.73
2022-10-05T18:17:13.028Z,77.86
2022-10-05T18:20:15.682Z,78.13
2022-10-05T18:23:03.699Z,78.06
2022-10-05T18:26:08.046Z,77.49
2022-10-05T18:29:15.228Z,77.24
2022-10-05T18:32:07.629Z,77.47
2022-10-05T18:35:01.951Z,78.10
2022-10-05T18:38:06.373Z,78.25
2022-10-05T18:41:03.446Z,78.51
2022-10-05T18:44:04.281Z,78.54
2022-10-05T18:47:34.882Z,78.88
2022-10-05T18:50:35.531Z,79.02
2022-10-05T18:53:41.917Z,79.37
2022-10-05T18:56:49.721Z,79.51
2022-10-05T18:59:44.622Z,80.15
2022-10-05T19:02:43.944Z,80.69
2022-10-05T19:05:48.070Z,81.39
2022-10-05T19:09:01.602Z,81.43
2022-10-05T19:12:05.789Z,81.65
2022-10-05T19:14:54.691Z,81.69
2022-10-05T19:18:06.488Z,81.71
2022-10-05T19:21:12.409Z,81.56
2022-10-05T19:24:28.308Z,81.61
2022-10-05T19:27:56.343Z,81.49
2022-10-05T19:31:02.524Z,81.54
2022-10-05T19:34:23.532Z,81.36
2022-10-05T19:37:16.133Z,81.47
2022-10-05T19:40:11.835Z,81.25
2022-10-05T19:43:00.974Z,81.30
2022-10-05T19:45:55.544Z,81.05
2022-10-05T19:48:50.835Z,80.46
2022-10-05T19:51:47.126Z,80.70
2022-10-05T19:54:30.561Z,80.54
2022-10-05T19:57:18.855Z,80.86
2022-10-05T20:00:00.701Z,80.86
2022-10-05T20:02:42.426Z,81.06
2022-10-05T20:05:24.390Z,81.57
2022-10-05T20:08:06.811Z,81.61
2022-10-05T20:11:07.852Z,82.12
2022-10-05T20:13:52.401Z,82.29
2022-10-05T20:16:54.066Z,82.72
2022-10-05T20:19:57.571Z,82.74
2022-10-05T20:22:46.730Z,82.95
2022-10-05T20:25:30.266Z,83.15
2022-10-05T20:28:11.982Z,83.11
2022-10-05T20:30:55.484Z,83.34
2022-10-05T20:33:40.457Z,83.32
2022-10-05T20:36:22.492Z,83.58
2022-10-05T20:39:05.435Z,83.99
2022-10-05T20:41:48.189Z,84.34
2022-10-05T20:44:31.054Z,84.31
2022-10-05T20:47:16.774Z,84.75
2022-10-05T20:49:58.691Z,84.91
2022-10-05T20:52:40.688Z,85.47
2022-10-05T20:55:22.793Z,86.11
2022-10-05T20:58:04.583Z,86.57
2022-10-05T21:01:05.138Z,86.80
2022-10-05T21:03:47.120Z,87.37
2022-10-05T21:06:29.828Z,87.66
2022-10-05T21:09:15.063Z,88.29
2022-10-05T21:11:56.794Z,88.47
2022-10-05T21:14:38.793Z,88.69
2022-10-05T21:17:20.484Z,89.07
2022-10-05T21:20:02.389Z,88.71
2022-10-05T21:22:44.220Z,88.42
2022-10-05T21:25:25.966Z,88.37
2022-10-05T21:28:08.110Z,88.16
2022-10-05T21:30:49.988Z,88.39
2022-10-05T21:33:31.856Z,88.26
2022-10-05T21:36:17.169Z,88.09
2022-10-05T21:38:59.441Z,88.00
2022-10-05T21:41:41.073Z,87.48
2022-10-05T21:44:22.716Z,86.84
2022-10-05T21:47:05.636Z,87.13
2022-10-05T21:49:47.327Z,87.50
2022-10-05T21:52:29.823Z,87.16
2022-10-05T21:55:11.552Z,87.07
2022-10-05T21:57:55.850Z,87.03
2022-10-05T22:00:37.512Z,86.86
2022-10-05T22:03:20.141Z,86.98
2022-10-05T22:06:03.809Z,87.03
2022-10-05T22:08:45.837Z,87.37
2022-10-05T22:11:29.208Z,87.51
2022-10-05T22:14:11.454Z,87.53
2022-10-05T22:16:54.254Z,87.33
2022-10-05T22:19:36.066Z,87.66
2022-10-05T22:22:17.756Z,87.72
2022-10-05T22:25:00.163Z,88.38
2022-10-05T22:27:43.154Z,88.11
2022-10-05T22:30:24.773Z,88.53
2022-10-05T22:33:06.466Z,88.52
2022-10-05T22:35:48.156Z,88.70
2022-10-05T22:38:30.829Z,89.03
2022-10-05T22:41:14.598Z,89.04
2022-10-05T22:43:56.199Z,89.04
2022-10-05T22:46:37.889Z,88.92
2022-10-05T22:49:20.092Z,89.02
2022-10-05T22:52:01.682Z,88.92
2022-10-05T22:54:43.376Z,88.94
2022-10-05T22:57:25.062Z,89.04
2022-10-05T23:00:07.983Z,89.13
2022-10-05T23:02:50.737Z,89.48
2022-10-05T23:05:32.490Z,90.07
2022-10-05T23:08:14.182Z,90.34
2022-10-05T23:11:00.992Z,90.48
2022-10-05T23:13:42.682Z,90.56
2022-10-05T23:16:27.664Z,90.43
2022-10-05T23:19:09.444Z,90.42
2022-10-05T23:21:51.137Z,90.74
2022-10-05T23:24:32.928Z,90.61
2022-10-05T23:27:14.619Z,90.55
2022-10-05T23:29:56.310Z,90.51
2022-10-05T23:32:40.253Z,90.44
2022-10-05T23:35:21.841Z,90.49
2022-10-05T23:38:03.945Z,90.39
2022-10-05T23:40:47.648Z,90.68
2022-10-05T23:43:29.987Z,90.58
2022-10-05T23:46:12.872Z,90.54
2022-10-05T23:48:54.598Z,90.45
2022-10-05T23:51:36.493Z,90.55
2022-10-05T23:54:18.184Z,90.68
2022-10-05T23:56:59.875Z,90.95
2022-10-05T23:59:41.565Z,91.01
