createdAt,value
2018-05-03T00:00:10.600Z,10.31
2018-05-03T00:01:10.503Z,10.24
2018-05-03T00:02:10.415Z,10.20
2018-05-03T00:03:10.354Z,10.20
2018-05-03T00:04:10.243Z,10.22
2018-05-03T00:05:10.138Z,10.14
2018-05-03T00:06:10.044Z,10.16
2018-05-03T00:07:09.950Z,10.17
2018-05-03T00:08:09.891Z,10.17
2018-05-03T00:09:09.763Z,10.13
2018-05-03T00:10:09.670Z,10.11
2018-05-03T00:11:09.579Z,10.09
2018-05-03T00:12:09.488Z,10.02
2018-05-03T00:13:09.522Z,10.09
2018-05-03T00:14:09.307Z,9.98
2018-05-03T00:15:09.212Z,10.07
2018-05-03T00:16:09.118Z,10.04
2018-05-03T00:17:09.027Z,9.95
2018-05-03T00:18:08.962Z,9.98
2018-05-03T00:19:08.872Z,9.99
2018-05-03T00:20:08.843Z,10.07
2018-05-03T00:21:08.657Z,10.07
2018-05-03T00:22:08.564Z,10.10
2018-05-03T00:23:08.471Z,10.07
2018-05-03T00:24:08.406Z,10.01
2018-05-03T00:25:08.285Z,10.06
2018-05-03T00:26:08.192Z,10.01
2018-05-03T00:27:08.193Z,10.04
2018-05-03T00:28:08.007Z,10.01
2018-05-03T00:29:07.946Z,9.99
2018-05-03T00:30:07.822Z,9.93
2018-05-03T00:31:07.729Z,10.01
2018-05-03T00:32:07.636Z,9.99
2018-05-03T00:33:07.543Z,10.01
2018-05-03T00:34:07.576Z,9.96
2018-05-03T00:35:07.358Z,9.95
2018-05-03T00:36:07.266Z,10.04
2018-05-03T00:37:07.171Z,9.93
2018-05-03T00:38:07.079Z,9.95
2018-05-03T00:39:07.017Z,9.96
2018-05-03T00:40:06.897Z,9.92
2018-05-03T00:41:06.894Z,9.95
2018-05-03T00:42:06.710Z,9.98
2018-05-03T00:43:06.618Z,9.95
2018-05-03T00:44:06.555Z,9.92
2018-05-03T00:45:06.442Z,9.88
2018-05-03T00:46:06.344Z,9.86
2018-05-03T00:47:06.247Z,9.78
2018-05-03T00:48:06.249Z,9.78
2018-05-03T00:49:06.093Z,9.81
2018-05-03T00:50:05.968Z,9.88
2018-05-03T00:51:05.874Z,9.80
2018-05-03T00:52:05.781Z,9.91
2018-05-03T00:53:05.689Z,9.81
2018-05-03T00:54:05.631Z,9.80
2018-05-03T00:55:05.611Z,9.89
2018-05-03T00:56:05.412Z,9.81
2018-05-03T00:57:05.323Z,9.83
2018-05-03T00:58:05.225Z,9.75
2018-05-03T00:59:05.133Z,9.78
2018-05-03T01:00:05.071Z,9.92
2018-05-03T01:01:04.945Z,9.96
2018-05-03T01:02:04.951Z,9.88
2018-05-03T01:03:04.761Z,9.91
2018-05-03T01:04:04.674Z,9.89
2018-05-03T01:05:04.604Z,9.91
2018-05-03T01:06:04.482Z,9.93
2018-05-03T01:07:04.390Z,9.92
2018-05-03T01:08:04.294Z,9.98
2018-05-03T01:09:04.302Z,9.96
2018-05-03T01:10:04.143Z,9.95
2018-05-03T01:11:04.018Z,9.98
2018-05-03T01:12:03.928Z,9.99
2018-05-03T01:13:03.835Z,9.96
2018-05-03T01:14:03.744Z,9.96
2018-05-03T01:15:03.677Z,9.99
2018-05-03T01:16:03.672Z,9.99
2018-05-03T01:17:03.464Z,9.89
2018-05-03T01:18:03.369Z,9.93
2018-05-03T01:19:03.277Z,9.91
2018-05-03T01:20:03.219Z,9.93
2018-05-03T01:21:03.091Z,9.98
2018-05-03T01:22:02.999Z,10.01
2018-05-03T01:23:03.006Z,9.96
2018-05-03T01:24:02.813Z,9.95
2018-05-03T01:25:02.750Z,9.91
2018-05-03T01:26:02.629Z,9.98
2018-05-03T01:27:02.536Z,9.93
2018-05-03T01:28:02.443Z,9.93
2018-05-03T01:29:02.350Z,9.98
2018-05-03T01:30:02.289Z,9.93
2018-05-03T01:31:02.168Z,9.96
2018-05-03T01:32:02.075Z,9.96
2018-05-03T01:33:01.982Z,9.92
2018-05-03T01:34:01.890Z,9.92
2018-05-03T01:35:01.801Z,9.93
2018-05-03T01:36:01.760Z,9.99
2018-05-03T01:37:01.716Z,9.96
2018-05-03T01:38:01.520Z,9.98
2018-05-03T01:39:01.428Z,9.89
2018-05-03T01:40:01.331Z,9.89
2018-05-03T01:41:01.270Z,9.89
2018-05-03T01:42:01.149Z,9.92
2018-05-03T01:43:01.056Z,9.83
2018-05-03T01:44:00.966Z,9.75
2018-05-03T01:45:00.869Z,9.86
2018-05-03T01:46:00.807Z,9.85
2018-05-03T01:47:00.689Z,9.85
2018-05-03T01:48:00.594Z,9.85
2018-05-03T01:49:00.499Z,9.80
2018-05-03T01:50:00.408Z,9.88
2018-05-03T01:51:00.355Z,9.88
2018-05-03T01:52:00.223Z,9.83
2018-05-03T01:53:00.131Z,9.83
2018-05-03T01:54:00.036Z,9.83
2018-05-03T01:54:59.943Z,9.85
2018-05-03T01:55:59.883Z,9.81
2018-05-03T01:56:59.758Z,9.78
2018-05-03T01:57:59.669Z,9.88
2018-05-03T01:58:59.574Z,9.92
2018-05-03T01:59:59.481Z,9.80
2018-05-03T02:00:59.418Z,9.89
2018-05-03T02:01:59.296Z,9.92
2018-05-03T02:02:59.207Z,9.86
2018-05-03T02:03:59.109Z,9.86
2018-05-03T02:04:59.015Z,9.77
2018-05-03T02:05:58.955Z,9.86
2018-05-03T02:06:58.832Z,9.86
2018-05-03T02:07:58.744Z,9.86
2018-05-03T02:08:58.645Z,9.81
2018-05-03T02:09:58.553Z,9.85
2018-05-03T02:10:58.463Z,9.83
2018-05-03T02:11:58.402Z,9.85
2018-05-03T02:12:58.278Z,9.77
2018-05-03T02:13:58.183Z,9.81
2018-05-03T02:14:58.090Z,9.81
2018-05-03T02:15:57.998Z,9.81
2018-05-03T02:16:57.952Z,9.83
2018-05-03T02:17:57.814Z,9.73
2018-05-03T02:18:57.718Z,9.74
2018-05-03T02:19:57.628Z,9.75
2018-05-03T02:20:57.535Z,9.80
2018-05-03T02:21:57.473Z,9.78
2018-05-03T02:22:57.349Z,9.78
2018-05-03T02:23:57.265Z,9.80
2018-05-03T02:24:57.164Z,9.81
2018-05-03T02:25:57.076Z,9.73
2018-05-03T02:26:57.012Z,9.73
2018-05-03T02:27:56.889Z,9.73
2018-05-03T02:28:56.795Z,9.70
2018-05-03T02:29:56.698Z,9.74
2018-05-03T02:30:56.609Z,9.74
2018-05-03T02:31:56.547Z,9.70
2018-05-03T02:32:56.423Z,9.71
2018-05-03T02:33:56.333Z,9.70
2018-05-03T02:34:56.241Z,9.63
2018-05-03T02:35:56.146Z,9.63
2018-05-03T02:36:56.086Z,9.62
2018-05-03T02:37:55.962Z,9.67
2018-05-03T02:38:55.869Z,9.65
2018-05-03T02:39:55.777Z,9.70
2018-05-03T02:40:55.684Z,9.58
2018-05-03T02:41:55.621Z,9.65
2018-05-03T02:42:55.501Z,9.60
2018-05-03T02:43:55.409Z,9.59
2018-05-03T02:44:55.314Z,9.59
2018-05-03T02:45:55.223Z,9.67
2018-05-03T02:46:55.131Z,9.63
2018-05-03T02:47:55.088Z,9.63
2018-05-03T02:48:54.946Z,9.60
2018-05-03T02:49:54.849Z,9.62
2018-05-03T02:50:54.757Z,9.55
2018-05-03T02:51:54.665Z,9.53
2018-05-03T02:52:54.601Z,9.55
2018-05-03T02:53:54.480Z,9.44
2018-05-03T02:54:54.386Z,9.45
2018-05-03T02:55:54.294Z,9.45
2018-05-03T02:56:54.203Z,9.35
2018-05-03T02:57:54.137Z,9.45
2018-05-03T02:58:54.019Z,9.34
2018-05-03T02:59:54.019Z,9.34
2018-05-03T03:00:53.846Z,9.27
2018-05-03T03:01:53.736Z,9.26
2018-05-03T03:02:53.689Z,9.20
2018-05-03T03:03:53.552Z,9.19
2018-05-03T03:04:53.457Z,9.17
2018-05-03T03:05:53.364Z,9.16
2018-05-03T03:06:53.368Z,9.16
2018-05-03T03:07:53.180Z,9.04
2018-05-03T03:08:53.118Z,9.12
2018-05-03T03:09:52.993Z,9.10
2018-05-03T03:10:52.911Z,9.10
2018-05-03T03:11:52.809Z,9.01
2018-05-03T03:12:52.713Z,9.03
2018-05-03T03:13:52.752Z,9.01
2018-05-03T03:14:52.529Z,8.98
2018-05-03T03:15:52.434Z,8.98
2018-05-03T03:16:52.342Z,8.94
2018-05-03T03:17:52.259Z,8.93
2018-05-03T03:18:52.156Z,8.94
2018-05-03T03:19:52.092Z,8.98
2018-05-03T03:20:52.064Z,8.94
2018-05-03T03:21:51.876Z,8.98
2018-05-03T03:22:51.783Z,9.00
2018-05-03T03:23:51.692Z,8.97
2018-05-03T03:24:51.626Z,8.96
2018-05-03T03:25:51.503Z,9.08
2018-05-03T03:26:51.411Z,9.06
2018-05-03T03:27:51.419Z,9.13
2018-05-03T03:28:51.225Z,9.08
2018-05-03T03:29:51.136Z,9.04
2018-05-03T03:30:51.070Z,9.17
2018-05-03T03:31:50.947Z,9.13
2018-05-03T03:32:50.852Z,9.15
2018-05-03T03:33:50.757Z,9.15
2018-05-03T03:34:50.764Z,9.19
2018-05-03T03:35:50.602Z,9.24
2018-05-03T03:36:50.529Z,9.26
2018-05-03T03:37:50.386Z,9.20
2018-05-03T03:38:50.296Z,9.26
2018-05-03T03:39:50.200Z,9.20
2018-05-03T03:40:50.108Z,9.20
2018-05-03T03:41:50.140Z,9.30
2018-05-03T03:42:49.919Z,9.27
2018-05-03T03:43:49.830Z,9.30
2018-05-03T03:44:49.736Z,9.34
2018-05-03T03:45:49.642Z,9.38
2018-05-03T03:46:49.584Z,9.34
2018-05-03T03:47:49.456Z,9.34
2018-05-03T03:48:49.468Z,9.41
2018-05-03T03:49:49.269Z,9.52
2018-05-03T03:50:49.174Z,9.38
2018-05-03T03:51:49.116Z,9.42
2018-05-03T03:52:48.991Z,9.48
2018-05-03T03:53:48.897Z,9.49
2018-05-03T03:54:48.805Z,9.50
2018-05-03T03:55:48.813Z,9.55
2018-05-03T03:56:48.692Z,9.58
2018-05-03T03:57:48.557Z,9.58
2018-05-03T03:58:48.433Z,9.53
2018-05-03T03:59:48.339Z,9.70
2018-05-03T04:00:48.244Z,9.63
2018-05-03T04:01:48.154Z,9.74
2018-05-03T04:02:48.186Z,9.75
2018-05-03T04:03:47.967Z,9.75
2018-05-03T04:04:47.874Z,9.75
2018-05-03T04:05:47.782Z,9.80
2018-05-03T04:06:47.692Z,9.78
2018-05-03T04:07:47.629Z,9.83
2018-05-03T04:08:47.527Z,9.88
2018-05-03T04:09:47.529Z,9.91
2018-05-03T04:10:47.317Z,9.93
2018-05-03T04:11:47.226Z,9.96
2018-05-03T04:12:47.165Z,9.93
2018-05-03T04:13:47.040Z,10.01
2018-05-03T04:14:46.947Z,10.06
2018-05-03T04:15:46.869Z,10.07
2018-05-03T04:16:46.856Z,10.11
2018-05-03T04:17:46.698Z,10.11
2018-05-03T04:18:46.585Z,10.16
2018-05-03T04:19:46.485Z,10.22
2018-05-03T04:20:46.391Z,10.22
2018-05-03T04:21:46.301Z,10.17
2018-05-03T04:22:46.243Z,10.16
2018-05-03T04:23:46.113Z,10.28
2018-05-03T04:24:46.021Z,10.26
2018-05-03T04:25:45.926Z,10.17
2018-05-03T04:26:45.834Z,10.28
2018-05-03T04:27:45.742Z,10.36
2018-05-03T04:28:45.684Z,10.29
2018-05-03T04:29:45.560Z,10.42
2018-05-03T04:30:45.563Z,10.35
2018-05-03T04:31:45.373Z,10.38
2018-05-03T04:32:45.278Z,10.28
2018-05-03T04:33:45.190Z,10.32
2018-05-03T04:34:45.130Z,10.24
2018-05-03T04:35:45.004Z,10.26
2018-05-03T04:36:44.910Z,10.35
2018-05-03T04:37:44.817Z,10.28
2018-05-03T04:38:44.726Z,10.34
2018-05-03T04:39:44.679Z,10.35
2018-05-03T04:40:44.544Z,10.39
2018-05-03T04:41:44.452Z,10.38
2018-05-03T04:42:44.358Z,10.46
2018-05-03T04:43:44.262Z,10.38
2018-05-03T04:44:44.298Z,10.44
2018-05-03T04:45:44.077Z,10.52
2018-05-03T04:46:43.986Z,10.46
2018-05-03T04:47:43.894Z,10.36
2018-05-03T04:48:43.801Z,10.44
2018-05-03T04:49:43.766Z,10.35
2018-05-03T04:50:43.627Z,10.28
2018-05-03T04:51:43.523Z,10.36
2018-05-03T04:52:43.429Z,10.32
2018-05-03T04:53:43.344Z,10.31
2018-05-03T04:54:43.280Z,10.26
2018-05-03T04:55:43.155Z,10.20
2018-05-03T04:56:43.061Z,10.22
2018-05-03T04:57:42.970Z,10.18
2018-05-03T04:58:42.879Z,10.14
2018-05-03T04:59:42.821Z,10.16
2018-05-03T05:00:42.691Z,10.17
2018-05-03T05:01:42.600Z,10.13
2018-05-03T05:02:42.509Z,10.11
2018-05-03T05:03:42.415Z,10.07
2018-05-03T05:04:42.367Z,10.22
2018-05-03T05:05:42.276Z,10.14
2018-05-03T05:06:42.135Z,10.04
2018-05-03T05:07:42.047Z,10.13
2018-05-03T05:08:41.952Z,10.13
2018-05-03T05:09:41.890Z,10.07
2018-05-03T05:10:41.767Z,10.14
2018-05-03T05:11:41.674Z,10.26
2018-05-03T05:12:41.583Z,10.18
2018-05-03T05:13:41.491Z,10.26
2018-05-03T05:14:41.398Z,10.26
2018-05-03T05:15:41.336Z,10.29
2018-05-03T05:16:41.214Z,10.26
2018-05-03T05:17:41.120Z,10.28
2018-05-03T05:18:41.029Z,10.18
2018-05-03T05:19:40.938Z,10.25
2018-05-03T05:20:40.875Z,10.36
2018-05-03T05:21:40.751Z,10.39
2018-05-03T05:22:40.656Z,10.42
2018-05-03T05:23:40.563Z,10.36
2018-05-03T05:24:40.471Z,10.36
2018-05-03T05:25:40.413Z,10.34
2018-05-03T05:26:40.285Z,10.38
2018-05-03T05:27:40.195Z,10.39
2018-05-03T05:28:40.101Z,10.57
2018-05-03T05:29:40.010Z,10.55
2018-05-03T05:30:40.007Z,10.43
2018-05-03T05:31:39.828Z,10.62
2018-05-03T05:32:39.734Z,10.62
2018-05-03T05:33:39.639Z,10.66
2018-05-03T05:34:39.545Z,10.63
2018-05-03T05:35:39.485Z,10.62
2018-05-03T05:36:39.362Z,10.60
2018-05-03T05:37:39.270Z,10.63
2018-05-03T05:38:39.183Z,10.65
2018-05-03T05:39:39.084Z,10.66
2018-05-03T05:40:39.023Z,10.78
2018-05-03T05:41:38.899Z,10.86
2018-05-03T05:42:38.809Z,10.88
2018-05-03T05:43:38.716Z,10.76
2018-05-03T05:44:38.629Z,10.81
2018-05-03T05:45:38.564Z,10.80
2018-05-03T05:46:38.455Z,10.87
2018-05-03T05:47:38.438Z,10.86
2018-05-03T05:48:38.254Z,10.80
2018-05-03T05:49:38.164Z,10.78
2018-05-03T05:50:38.100Z,10.87
2018-05-03T05:51:37.981Z,10.90
2018-05-03T05:52:37.886Z,10.86
2018-05-03T05:53:37.793Z,10.88
2018-05-03T05:54:37.730Z,10.91
2018-05-03T05:55:37.613Z,10.93
2018-05-03T05:56:37.604Z,10.93
2018-05-03T05:57:37.485Z,11.05
2018-05-03T05:58:37.333Z,10.94
2018-05-03T05:59:37.242Z,11.06
2018-05-03T06:00:37.156Z,11.19
2018-05-03T06:01:37.203Z,11.17
2018-05-03T06:02:36.965Z,11.26
2018-05-03T06:03:36.873Z,11.24
2018-05-03T06:04:36.780Z,11.28
2018-05-03T06:05:36.693Z,11.30
2018-05-03T06:06:36.634Z,11.38
2018-05-03T06:07:36.507Z,11.41
2018-05-03T06:08:36.512Z,11.41
2018-05-03T06:09:36.320Z,11.41
2018-05-03T06:10:36.232Z,11.39
2018-05-03T06:11:36.169Z,11.42
2018-05-03T06:12:36.044Z,11.51
2018-05-03T06:13:35.953Z,11.53
2018-05-03T06:14:35.862Z,11.69
2018-05-03T06:15:35.865Z,11.79
2018-05-03T06:16:35.714Z,11.79
2018-05-03T06:17:35.588Z,11.93
2018-05-03T06:18:35.496Z,11.98
2018-05-03T06:19:35.406Z,12.11
2018-05-03T06:20:35.313Z,12.25
2018-05-03T06:21:35.251Z,12.36
2018-05-03T06:22:35.223Z,12.38
2018-05-03T06:23:35.040Z,12.44
2018-05-03T06:24:34.946Z,12.55
2018-05-03T06:25:34.858Z,12.61
2018-05-03T06:26:34.794Z,12.66
2018-05-03T06:27:34.677Z,12.77
2018-05-03T06:28:34.583Z,12.81
2018-05-03T06:29:34.583Z,12.89
2018-05-03T06:30:34.400Z,12.79
2018-05-03T06:31:34.312Z,12.71
2018-05-03T06:32:34.250Z,12.66
2018-05-03T06:33:34.135Z,12.76
2018-05-03T06:34:34.038Z,12.77
2018-05-03T06:35:33.945Z,12.80
2018-05-03T06:36:33.953Z,12.84
2018-05-03T06:37:33.797Z,12.89
2018-05-03T06:38:33.675Z,12.89
2018-05-03T06:39:33.589Z,13.03
2018-05-03T06:40:33.491Z,13.13
2018-05-03T06:41:33.403Z,13.09
2018-05-03T06:42:33.381Z,13.07
2018-05-03T06:43:33.338Z,13.10
2018-05-03T06:44:33.133Z,13.14
2018-05-03T06:45:33.042Z,13.12
2018-05-03T06:46:32.952Z,12.99
2018-05-03T06:47:32.893Z,12.95
2018-05-03T06:48:32.772Z,12.88
2018-05-03T06:49:32.680Z,13.01
2018-05-03T06:50:32.685Z,13.07
2018-05-03T06:51:32.510Z,13.14
2018-05-03T06:52:32.439Z,13.13
2018-05-03T06:53:32.323Z,13.25
2018-05-03T06:54:32.230Z,13.38
2018-05-03T06:55:32.141Z,13.41
2018-05-03T06:56:32.050Z,13.46
2018-05-03T06:57:31.992Z,13.57
2018-05-03T06:58:31.946Z,13.61
2018-05-03T06:59:31.781Z,13.51
2018-05-03T07:00:31.691Z,13.62
2018-05-03T07:01:31.605Z,13.65
2018-05-03T07:02:31.548Z,13.75
2018-05-03T07:03:31.428Z,13.69
2018-05-03T07:04:31.429Z,13.69
2018-05-03T07:05:31.240Z,13.73
2018-05-03T07:06:31.151Z,13.69
2018-05-03T07:07:31.091Z,13.66
2018-05-03T07:08:30.974Z,13.80
2018-05-03T07:09:30.881Z,13.72
2018-05-03T07:10:30.791Z,13.72
2018-05-03T07:11:30.704Z,13.81
2018-05-03T07:12:30.618Z,13.75
2018-05-03T07:13:30.560Z,13.87
2018-05-03T07:14:30.438Z,13.93
2018-05-03T07:15:30.346Z,13.88
2018-05-03T07:16:30.260Z,13.99
2018-05-03T07:17:30.168Z,13.90
2018-05-03T07:18:30.108Z,13.96
2018-05-03T07:19:29.991Z,13.88
2018-05-03T07:20:29.897Z,13.93
2018-05-03T07:21:29.809Z,13.94
2018-05-03T07:22:29.719Z,13.99
2018-05-03T07:23:29.663Z,13.88
2018-05-03T07:24:29.543Z,13.88
2018-05-03T07:25:29.455Z,13.83
2018-05-03T07:26:29.368Z,13.86
2018-05-03T07:27:29.274Z,13.90
2018-05-03T07:28:29.214Z,13.90
2018-05-03T07:29:29.165Z,14.02
2018-05-03T07:30:29.005Z,14.17
2018-05-03T07:31:28.920Z,14.42
2018-05-03T07:32:28.828Z,14.78
2018-05-03T07:33:28.768Z,14.90
2018-05-03T07:34:28.648Z,15.15
2018-05-03T07:35:28.567Z,15.28
2018-05-03T07:36:28.472Z,15.60
2018-05-03T07:37:28.382Z,15.67
2018-05-03T07:38:28.324Z,15.60
2018-05-03T07:39:28.210Z,15.53
2018-05-03T07:40:28.120Z,15.38
2018-05-03T07:41:28.028Z,15.28
2018-05-03T07:42:27.939Z,15.27
2018-05-03T07:43:27.885Z,15.16
2018-05-03T07:44:27.762Z,15.33
2018-05-03T07:45:27.677Z,15.18
2018-05-03T07:46:27.591Z,15.27
2018-05-03T07:47:27.506Z,15.40
2018-05-03T07:48:27.465Z,15.77
2018-05-03T07:49:27.324Z,15.71
2018-05-03T07:50:27.236Z,15.68
2018-05-03T07:51:27.148Z,15.56
2018-05-03T07:52:27.062Z,15.49
2018-05-03T07:53:26.977Z,15.38
2018-05-03T07:54:26.914Z,15.35
2018-05-03T07:55:26.800Z,15.30
2018-05-03T07:56:26.727Z,15.33
2018-05-03T07:57:26.624Z,15.49
2018-05-03T07:58:26.540Z,15.64
2018-05-03T07:59:26.480Z,15.44
2018-05-03T08:00:26.368Z,15.31
2018-05-03T08:01:26.273Z,15.46
2018-05-03T08:02:26.187Z,15.66
2018-05-03T08:03:26.101Z,15.70
2018-05-03T08:04:26.044Z,15.88
2018-05-03T08:05:25.926Z,16.03
2018-05-03T08:06:25.836Z,16.10
2018-05-03T08:07:25.751Z,16.04
2018-05-03T08:08:25.662Z,15.84
2018-05-03T08:09:25.632Z,15.78
2018-05-03T08:10:25.496Z,15.92
2018-05-03T08:11:25.404Z,15.84
2018-05-03T08:12:25.316Z,15.80
2018-05-03T08:13:25.229Z,15.85
2018-05-03T08:14:25.172Z,16.07
2018-05-03T08:15:25.056Z,16.23
2018-05-03T08:16:24.984Z,16.30
2018-05-03T08:17:24.883Z,16.22
2018-05-03T08:18:24.792Z,16.08
2018-05-03T08:19:24.740Z,16.01
2018-05-03T08:20:24.619Z,15.88
2018-05-03T08:21:24.533Z,15.93
2018-05-03T08:22:24.501Z,15.93
2018-05-03T08:23:24.361Z,16.07
2018-05-03T08:24:24.304Z,15.85
2018-05-03T08:25:24.191Z,15.60
2018-05-03T08:26:24.103Z,15.44
2018-05-03T08:27:24.016Z,15.40
2018-05-03T08:28:23.927Z,15.68
2018-05-03T08:29:23.875Z,15.81
2018-05-03T08:30:23.755Z,15.55
2018-05-03T08:31:23.666Z,15.60
2018-05-03T08:32:23.577Z,15.60
2018-05-03T08:33:23.492Z,15.59
2018-05-03T08:34:23.532Z,15.35
2018-05-03T08:35:23.318Z,15.41
2018-05-03T08:36:23.232Z,15.18
2018-05-03T08:37:23.151Z,15.16
2018-05-03T08:38:23.064Z,15.27
2018-05-03T08:39:23.001Z,15.25
2018-05-03T08:40:22.883Z,15.25
2018-05-03T08:41:22.904Z,15.19
2018-05-03T08:42:22.709Z,15.33
2018-05-03T08:43:22.624Z,15.30
2018-05-03T08:44:22.564Z,15.37
2018-05-03T08:45:22.449Z,15.51
2018-05-03T08:46:22.366Z,15.52
2018-05-03T08:47:22.283Z,15.67
2018-05-03T08:48:22.280Z,15.66
2018-05-03T08:49:22.128Z,15.51
2018-05-03T08:50:22.024Z,15.48
2018-05-03T08:51:21.925Z,15.35
2018-05-03T08:52:21.838Z,15.43
2018-05-03T08:53:21.750Z,15.41
2018-05-03T08:54:21.665Z,15.37
2018-05-03T08:55:21.710Z,15.43
2018-05-03T08:56:21.493Z,15.25
2018-05-03T08:57:21.399Z,15.12
2018-05-03T08:58:21.314Z,15.05
2018-05-03T08:59:21.229Z,15.09
2018-05-03T09:00:21.171Z,15.11
2018-05-03T09:01:21.080Z,14.95
2018-05-03T09:02:21.072Z,14.93
2018-05-03T09:03:20.876Z,15.01
2018-05-03T09:04:20.789Z,15.04
2018-05-03T09:05:20.733Z,15.11
2018-05-03T09:06:20.615Z,14.94
2018-05-03T09:07:20.528Z,15.04
2018-05-03T09:08:20.438Z,15.07
2018-05-03T09:09:20.448Z,15.12
2018-05-03T09:10:20.296Z,14.98
2018-05-03T09:11:20.177Z,14.90
2018-05-03T09:12:20.089Z,14.97
2018-05-03T09:13:20.002Z,14.90
2018-05-03T09:14:19.917Z,14.87
2018-05-03T09:15:19.859Z,14.72
2018-05-03T09:16:19.830Z,14.86
2018-05-03T09:17:19.649Z,14.80
2018-05-03T09:18:19.563Z,14.74
2018-05-03T09:19:19.477Z,14.67
2018-05-03T09:20:19.420Z,14.75
2018-05-03T09:21:19.299Z,14.78
2018-05-03T09:22:19.215Z,14.74
2018-05-03T09:23:19.227Z,14.79
2018-05-03T09:24:19.037Z,14.86
2018-05-03T09:25:18.981Z,14.74
2018-05-03T09:26:18.868Z,14.75
2018-05-03T09:27:18.768Z,14.83
2018-05-03T09:28:18.686Z,14.86
2018-05-03T09:29:18.599Z,15.07
2018-05-03T09:30:18.631Z,15.25
2018-05-03T09:31:18.432Z,15.31
2018-05-03T09:32:18.330Z,15.49
2018-05-03T09:33:18.241Z,15.48
2018-05-03T09:34:18.156Z,15.67
2018-05-03T09:35:18.098Z,15.60
2018-05-03T09:36:17.980Z,15.64
2018-05-03T09:37:17.989Z,15.55
2018-05-03T09:38:17.805Z,15.62
2018-05-03T09:39:17.716Z,15.56
2018-05-03T09:40:17.660Z,15.60
2018-05-03T09:41:17.539Z,15.67
2018-05-03T09:42:17.453Z,15.76
2018-05-03T09:43:17.364Z,15.92
2018-05-03T09:44:17.279Z,15.86
2018-05-03T09:45:17.220Z,15.77
2018-05-03T09:46:17.104Z,16.06
2018-05-03T09:47:17.016Z,16.25
2018-05-03T09:48:16.929Z,16.48
2018-05-03T09:49:16.840Z,16.78
2018-05-03T09:50:16.785Z,16.99
2018-05-03T09:51:16.761Z,17.18
2018-05-03T09:52:16.578Z,17.21
2018-05-03T09:53:16.493Z,17.27
2018-05-03T09:54:16.409Z,17.42
2018-05-03T09:55:16.362Z,17.25
2018-05-03T09:56:16.232Z,16.95
2018-05-03T09:57:16.142Z,16.87
2018-05-03T09:58:16.057Z,16.88
2018-05-03T09:59:15.973Z,16.65
2018-05-03T10:00:15.889Z,16.60
2018-05-03T10:01:15.834Z,16.42
2018-05-03T10:02:15.717Z,16.22
2018-05-03T10:03:15.626Z,16.18
2018-05-03T10:04:15.543Z,15.91
2018-05-03T10:05:15.458Z,15.74
2018-05-03T10:06:15.400Z,15.68
2018-05-03T10:07:15.283Z,15.49
2018-05-03T10:08:15.197Z,15.51
2018-05-03T10:09:15.109Z,15.25
2018-05-03T10:10:15.024Z,15.15
2018-05-03T10:11:14.966Z,15.18
2018-05-03T10:12:14.848Z,14.82
2018-05-03T10:13:14.844Z,14.75
2018-05-03T10:14:14.682Z,14.66
2018-05-03T10:15:14.589Z,14.54
2018-05-03T10:16:14.535Z,14.48
2018-05-03T10:17:14.415Z,14.39
2018-05-03T10:18:14.328Z,14.49
2018-05-03T10:19:14.240Z,14.71
2018-05-03T10:20:14.152Z,14.54
2018-05-03T10:21:14.093Z,14.64
2018-05-03T10:22:13.978Z,14.75
2018-05-03T10:23:13.888Z,14.83
2018-05-03T10:24:13.807Z,15.15
2018-05-03T10:25:13.718Z,15.35
2018-05-03T10:26:13.661Z,15.35
2018-05-03T10:27:13.547Z,15.34
2018-05-03T10:28:13.451Z,15.30
2018-05-03T10:29:13.364Z,15.43
2018-05-03T10:30:13.297Z,15.52
2018-05-03T10:31:13.222Z,15.49
2018-05-03T10:32:13.102Z,15.46
2018-05-03T10:33:13.013Z,15.34
2018-05-03T10:34:12.925Z,15.33
2018-05-03T10:35:12.840Z,15.28
2018-05-03T10:36:12.883Z,15.22
2018-05-03T10:37:12.730Z,15.27
2018-05-03T10:38:12.579Z,15.13
2018-05-03T10:39:12.489Z,15.09
2018-05-03T10:40:12.529Z,15.09
2018-05-03T10:41:12.347Z,15.20
2018-05-03T10:42:12.289Z,15.33
2018-05-03T10:43:12.140Z,15.44
2018-05-03T10:44:12.049Z,15.60
2018-05-03T10:45:11.964Z,15.73
2018-05-03T10:46:11.909Z,15.66
2018-05-03T10:47:11.789Z,15.62
2018-05-03T10:48:11.699Z,15.56
2018-05-03T10:49:11.616Z,15.55
2018-05-03T10:50:11.526Z,15.70
2018-05-03T10:51:11.470Z,15.70
2018-05-03T10:52:11.349Z,15.66
2018-05-03T10:53:11.264Z,15.60
2018-05-03T10:54:11.176Z,15.35
2018-05-03T10:55:11.088Z,14.98
2018-05-03T10:56:11.029Z,15.07
2018-05-03T10:57:10.915Z,15.20
2018-05-03T10:58:10.829Z,15.13
2018-05-03T10:59:10.736Z,15.25
2018-05-03T11:00:10.652Z,15.30
2018-05-03T11:01:10.596Z,15.41
2018-05-03T11:02:10.473Z,15.27
2018-05-03T11:03:10.388Z,15.34
2018-05-03T11:04:10.300Z,15.19
2018-05-03T11:05:10.218Z,15.16
2018-05-03T11:06:10.156Z,15.19
2018-05-03T11:07:10.036Z,15.18
2018-05-03T11:08:09.953Z,15.19
2018-05-03T11:09:09.860Z,15.05
2018-05-03T11:10:09.772Z,15.18
2018-05-03T11:11:09.729Z,15.13
2018-05-03T11:12:09.626Z,15.07
2018-05-03T11:13:09.507Z,15.09
2018-05-03T11:14:09.425Z,15.23
2018-05-03T11:15:09.426Z,15.05
2018-05-03T11:16:09.249Z,15.19
2018-05-03T11:17:09.188Z,14.94
2018-05-03T11:18:09.068Z,14.91
2018-05-03T11:19:08.981Z,15.05
2018-05-03T11:20:08.895Z,15.15
2018-05-03T11:21:08.811Z,15.11
2018-05-03T11:22:08.749Z,15.03
2018-05-03T11:23:08.629Z,15.12
2018-05-03T11:24:08.542Z,15.11
2018-05-03T11:25:08.453Z,15.09
2018-05-03T11:26:08.365Z,15.15
2018-05-03T11:27:08.308Z,15.12
2018-05-03T11:28:08.190Z,15.18
2018-05-03T11:29:08.195Z,15.20
2018-05-03T11:30:08.013Z,15.30
2018-05-03T11:31:07.924Z,15.19
2018-05-03T11:32:07.880Z,15.37
2018-05-03T11:33:07.748Z,15.35
2018-05-03T11:34:07.662Z,15.31
2018-05-03T11:35:07.574Z,15.46
2018-05-03T11:36:07.583Z,15.53
2018-05-03T11:37:07.429Z,15.48
2018-05-03T11:38:07.310Z,15.56
2018-05-03T11:39:07.220Z,15.33
2018-05-03T11:40:07.132Z,15.28
2018-05-03T11:41:07.048Z,15.19
2018-05-03T11:42:06.989Z,15.18
2018-05-03T11:43:06.988Z,15.44
2018-05-03T11:44:06.782Z,15.78
2018-05-03T11:45:06.694Z,16.03
2018-05-03T11:46:06.604Z,16.34
2018-05-03T11:47:06.550Z,16.44
2018-05-03T11:48:06.429Z,16.60
2018-05-03T11:49:06.386Z,16.82
2018-05-03T11:50:06.364Z,16.67
2018-05-03T11:51:06.165Z,16.52
2018-05-03T11:52:06.113Z,16.47
2018-05-03T11:53:05.993Z,16.47
2018-05-03T11:54:05.934Z,16.52
2018-05-03T11:55:05.817Z,16.50
2018-05-03T11:56:05.732Z,16.70
2018-05-03T11:57:05.769Z,16.72
2018-05-03T11:58:05.555Z,16.90
2018-05-03T11:59:05.517Z,17.05
2018-05-03T12:00:05.382Z,17.17
2018-05-03T12:01:05.297Z,17.30
2018-05-03T12:02:05.247Z,17.21
2018-05-03T12:03:05.123Z,17.24
2018-05-03T12:04:05.130Z,17.06
2018-05-03T12:05:04.948Z,17.03
2018-05-03T12:06:04.905Z,17.06
2018-05-03T12:07:04.804Z,16.95
2018-05-03T12:08:04.688Z,16.95
2018-05-03T12:09:04.598Z,16.91
2018-05-03T12:10:04.517Z,17.05
2018-05-03T12:11:04.529Z,17.25
2018-05-03T12:12:04.344Z,17.42
2018-05-03T12:13:04.284Z,17.55
2018-05-03T12:14:04.172Z,17.39
2018-05-03T12:15:04.085Z,17.63
2018-05-03T12:16:03.994Z,17.54
2018-05-03T12:17:03.977Z,17.80
2018-05-03T12:18:03.948Z,18.32
2018-05-03T12:19:03.736Z,18.53
2018-05-03T12:20:03.649Z,18.84
2018-05-03T12:21:03.563Z,18.96
2018-05-03T12:22:03.477Z,19.10
2018-05-03T12:23:03.426Z,19.42
2018-05-03T12:24:03.400Z,19.39
2018-05-03T12:25:03.222Z,19.30
2018-05-03T12:26:03.134Z,18.75
2018-05-03T12:27:03.052Z,18.86
2018-05-03T12:28:02.996Z,18.65
2018-05-03T12:29:02.877Z,18.71
2018-05-03T12:30:02.804Z,18.66
2018-05-03T12:31:02.709Z,19.25
2018-05-03T12:32:02.721Z,19.62
2018-05-03T12:33:02.568Z,19.80
2018-05-03T12:34:02.455Z,20.42
2018-05-03T12:35:02.374Z,20.46
2018-05-03T12:36:02.284Z,20.71
2018-05-03T12:37:02.199Z,20.69
2018-05-03T12:38:02.156Z,20.44
2018-05-03T12:39:02.131Z,20.88
2018-05-03T12:40:01.947Z,21.13
2018-05-03T12:41:01.863Z,21.09
2018-05-03T12:42:01.782Z,20.85
2018-05-03T12:43:01.726Z,20.73
2018-05-03T12:44:01.612Z,21.13
2018-05-03T12:45:01.531Z,21.11
2018-05-03T12:46:01.447Z,20.79
2018-05-03T12:47:01.364Z,20.71
2018-05-03T12:48:01.310Z,20.53
2018-05-03T12:49:01.197Z,20.44
2018-05-03T12:50:01.115Z,20.12
2018-05-03T12:51:01.031Z,20.04
2018-05-03T12:52:00.948Z,20.25
2018-05-03T12:53:00.896Z,20.07
2018-05-03T12:54:00.784Z,20.23
2018-05-03T12:55:00.701Z,20.27
2018-05-03T12:56:00.617Z,20.12
2018-05-03T12:57:00.536Z,19.90
2018-05-03T12:58:00.481Z,19.85