createdAt,value
2023-08-03T05:18:58.477Z,2.80
2023-08-03T05:21:26.502Z,2.10
2023-08-03T05:23:55.353Z,2.20
2023-08-03T05:26:58.912Z,2.50
2023-08-03T05:29:31.436Z,2.80
2023-08-03T05:32:28.070Z,2.50
2023-08-03T05:34:57.116Z,2.50
2023-08-03T05:37:48.379Z,2.60
2023-08-03T05:40:15.972Z,2.10
2023-08-03T05:43:32.891Z,2.30
2023-08-03T05:46:39.685Z,2.90
2023-08-03T05:49:10.654Z,2.70
2023-08-03T05:51:44.770Z,2.40
2023-08-03T05:54:47.472Z,2.00
2023-08-03T05:57:41.496Z,2.50
2023-08-03T06:00:28.064Z,2.30
2023-08-03T06:03:04.939Z,2.50
2023-08-03T06:05:51.466Z,2.70
2023-08-03T09:16:39.154Z,2.80
2023-08-03T09:19:09.621Z,3.10
2023-08-03T09:30:15.276Z,3.50
2023-08-03T09:35:23.907Z,3.30
2023-08-03T09:37:56.381Z,3.40
2023-08-03T09:40:24.244Z,3.30
2023-08-03T09:42:55.868Z,3.20
2023-08-03T09:47:56.824Z,3.30
2023-08-03T09:50:26.247Z,3.10
2023-08-03T09:52:59.944Z,3.00
2023-08-03T09:55:37.330Z,3.10
2023-08-03T09:58:08.998Z,3.20
2023-08-03T10:00:38.378Z,3.50
2023-08-03T10:03:11.396Z,3.30
2023-08-03T10:09:25.673Z,3.30
2023-08-03T10:12:20.226Z,5.30
2023-08-03T10:14:52.298Z,3.60
2023-08-03T10:17:21.537Z,4.10
2023-08-03T10:19:49.588Z,3.60
2023-08-03T10:22:17.203Z,3.30
2023-08-03T10:25:22.661Z,3.60
2023-08-03T10:28:20.017Z,3.70
2023-08-03T10:31:17.621Z,3.80
2023-08-03T10:33:46.775Z,3.80
2023-08-03T10:36:32.280Z,3.30
2023-08-03T10:39:08.258Z,3.30
2023-08-03T10:41:47.221Z,3.20
2023-08-03T10:44:13.987Z,3.50
2023-08-03T10:46:52.052Z,3.30
2023-08-03T10:49:19.126Z,3.30
2023-08-03T10:52:26.386Z,3.40
2023-08-03T10:54:56.106Z,4.50
2023-08-03T10:57:29.739Z,3.90
2023-08-03T11:00:19.817Z,4.00
2023-08-03T11:02:49.870Z,4.60
2023-08-03T11:05:27.199Z,4.70
2023-08-03T11:07:56.098Z,4.70
2023-08-03T11:10:25.448Z,4.50
2023-08-03T11:12:56.310Z,4.70
2023-08-03T11:15:27.400Z,4.40
2023-08-03T11:17:55.296Z,4.30
2023-08-03T11:20:22.401Z,4.40
2023-08-03T11:22:54.966Z,4.60
2023-08-03T11:25:23.575Z,5.10
2023-08-03T11:27:54.736Z,5.30
2023-08-03T11:30:21.790Z,4.40
2023-08-03T11:32:48.543Z,4.60
2023-08-03T11:35:18.068Z,4.40
2023-08-03T11:37:44.773Z,3.90
2023-08-03T11:40:15.680Z,4.00
2023-08-03T11:42:45.375Z,3.40
2023-08-03T11:45:13.502Z,4.20
2023-08-03T11:51:02.410Z,3.60
2023-08-03T11:53:34.601Z,3.70
2023-08-03T11:56:05.450Z,3.80
2023-08-03T11:58:32.246Z,3.40
2023-08-03T12:01:05.899Z,3.20
2023-08-03T12:03:38.494Z,3.00
2023-08-03T12:08:56.335Z,2.40
2023-08-03T12:11:25.261Z,2.50
2023-08-03T12:13:52.756Z,2.90
2023-08-03T12:16:19.500Z,2.80
2023-08-03T12:18:50.984Z,3.00
2023-08-03T12:21:18.695Z,3.00
2023-08-03T12:23:46.427Z,3.00
2023-08-03T12:26:13.876Z,2.50
2023-08-03T12:28:41.672Z,3.00
2023-08-03T12:31:14.082Z,3.00
2023-08-03T12:33:43.742Z,3.10
2023-08-03T12:36:11.031Z,3.30
2023-08-03T12:38:38.320Z,3.10
2023-08-03T12:41:05.903Z,3.00
2023-08-03T12:43:33.437Z,4.00
2023-08-03T12:46:03.124Z,5.00
2023-08-03T12:48:35.597Z,3.40
2023-08-03T12:51:02.693Z,3.00
2023-08-03T12:53:29.750Z,3.10
2023-08-03T12:55:57.533Z,2.90
2023-08-03T12:59:05.660Z,2.90
2023-08-03T13:01:35.717Z,2.60
2023-08-03T13:04:09.497Z,3.10
2023-08-03T13:09:49.867Z,2.70
2023-08-03T13:12:17.108Z,3.20
2023-08-03T13:18:15.054Z,3.40
2023-08-03T13:21:08.774Z,3.00
2023-08-03T13:23:35.604Z,3.00
2023-08-03T13:26:37.892Z,3.10
2023-08-03T13:29:05.472Z,3.00
2023-08-03T13:31:33.966Z,2.90
2023-08-03T13:34:01.211Z,2.30
2023-08-03T13:36:28.173Z,2.60
2023-08-03T13:38:55.972Z,2.80
2023-08-03T13:41:23.891Z,3.10
2023-08-03T13:43:51.314Z,2.70
2023-08-03T13:46:18.195Z,2.90
2023-08-03T13:48:47.719Z,2.80
2023-08-03T13:51:14.653Z,2.70
2023-08-03T13:53:44.258Z,2.70
2023-08-03T13:56:10.965Z,3.00
2023-08-03T14:03:38.801Z,2.60
2023-08-03T14:09:12.078Z,3.10
2023-08-03T14:11:26.458Z,2.60
2023-08-03T17:01:09.564Z,3.50
2023-08-03T17:09:58.268Z,3.00
2023-08-03T17:12:30.271Z,3.20
2023-08-03T17:14:58.465Z,3.10
2023-08-03T17:17:27.460Z,3.00
2023-08-03T17:19:54.475Z,2.80
2023-08-03T17:22:21.360Z,2.80
2023-08-03T17:24:53.401Z,2.90
2023-08-03T17:27:21.158Z,3.10
2023-08-03T17:30:33.195Z,3.20
2023-08-03T17:33:06.760Z,3.00
2023-08-03T17:35:37.782Z,3.30
2023-08-03T17:38:05.254Z,2.80
2023-08-03T17:40:35.007Z,3.20
2023-08-03T17:43:06.692Z,2.70
2023-08-03T17:45:39.111Z,3.10
2023-08-03T17:48:06.459Z,3.30
2023-08-03T17:51:09.984Z,3.20
2023-08-03T17:53:40.597Z,3.30
2023-08-03T17:56:11.227Z,3.50
2023-08-03T18:06:44.286Z,3.20
2023-08-03T18:09:26.169Z,3.40
2023-08-03T18:12:16.436Z,3.40
2023-08-03T18:14:43.312Z,3.00
2023-08-03T18:17:09.966Z,3.20
2023-08-03T18:19:37.269Z,3.00
2023-08-03T18:22:09.682Z,3.80
2023-08-03T18:24:37.168Z,3.20
2023-08-03T18:27:04.508Z,3.60
