createdAt,value
2019-05-11T00:01:25.258Z,0.80
2019-05-11T00:03:55.712Z,1.20
2019-05-11T00:06:25.791Z,0.00
2019-05-11T00:08:56.112Z,0.75
2019-05-11T00:11:26.178Z,0.20
2019-05-11T00:13:57.020Z,1.20
2019-05-11T00:16:27.392Z,0.60
2019-05-11T00:18:57.488Z,0.00
2019-05-11T00:21:27.772Z,1.00
2019-05-11T00:23:57.994Z,0.20
2019-05-11T00:26:28.357Z,0.80
2019-05-11T00:28:59.465Z,1.60
2019-05-11T00:31:29.910Z,1.00
2019-05-11T00:34:01.631Z,0.40
2019-05-11T00:36:32.142Z,0.40
2019-05-11T00:39:02.601Z,0.40
2019-05-11T00:41:32.828Z,0.00
2019-05-11T00:44:03.511Z,0.00
2019-05-11T00:46:34.224Z,0.60
2019-05-11T00:49:04.438Z,0.00
2019-05-11T00:51:35.250Z,0.60
2019-05-11T00:54:05.869Z,0.00
2019-05-11T00:56:36.620Z,0.00
2019-05-11T00:59:21.002Z,0.00
2019-05-11T01:01:39.047Z,1.00
2019-05-11T01:04:09.220Z,1.00
2019-05-11T01:06:39.767Z,1.00
2019-05-11T01:09:09.943Z,2.00
2019-05-11T01:11:40.501Z,1.00
2019-05-11T01:14:10.638Z,0.00
2019-05-11T01:16:41.460Z,0.40
2019-05-11T01:19:12.211Z,2.00
2019-05-11T01:21:42.508Z,0.00
2019-05-11T01:24:12.847Z,0.40
2019-05-11T01:26:43.009Z,1.00
2019-05-11T01:29:13.289Z,0.60
2019-05-11T01:31:43.833Z,2.00
2019-05-11T01:34:14.025Z,0.60
2019-05-11T01:36:44.179Z,1.00
2019-05-11T01:39:14.458Z,0.40
2019-05-11T01:41:44.621Z,0.60
2019-05-11T01:44:15.229Z,1.00
2019-05-11T01:46:45.765Z,0.00
2019-05-11T01:49:15.904Z,0.40
2019-05-11T01:51:46.154Z,0.20
2019-05-11T01:54:16.352Z,0.00
2019-05-11T01:56:46.726Z,0.00
2019-05-11T01:59:17.197Z,0.00
2019-05-11T02:01:47.297Z,0.00
2019-05-11T02:04:17.625Z,0.00
2019-05-11T02:06:47.730Z,0.00
2019-05-11T02:09:18.442Z,0.00
2019-05-11T02:11:48.917Z,0.00
2019-05-11T02:14:19.528Z,0.00
2019-05-11T02:16:49.881Z,0.00
2019-05-11T02:19:20.161Z,0.00
2019-05-11T02:21:50.291Z,0.00
2019-05-11T02:24:20.885Z,0.00
2019-05-11T02:26:51.066Z,0.00
2019-05-11T02:29:22.007Z,0.00
2019-05-11T02:31:52.722Z,0.00
2019-05-11T02:34:24.178Z,0.00
2019-05-11T02:36:54.411Z,0.00
2019-05-11T02:39:24.760Z,0.00
2019-05-11T02:41:55.153Z,0.00
2019-05-11T02:44:25.484Z,0.00
2019-05-11T02:46:55.687Z,1.40
2019-05-11T02:49:28.162Z,6.20
2019-05-11T02:51:57.969Z,7.20
2019-05-11T02:54:29.346Z,7.60
2019-05-11T02:56:59.507Z,14.20
2019-05-11T02:59:31.089Z,9.80
2019-05-11T03:02:01.492Z,11.80
2019-05-11T03:04:31.750Z,7.00
2019-05-11T03:07:01.834Z,10.40
2019-05-11T03:09:32.219Z,10.00
2019-05-11T03:12:02.879Z,17.20
2019-05-11T03:14:33.130Z,13.80
2019-05-11T03:17:11.197Z,7.20
2019-05-11T03:19:41.774Z,9.20
2019-05-11T03:22:12.318Z,4.00
2019-05-11T03:24:42.561Z,4.80
2019-05-11T03:27:13.363Z,4.00
2019-05-11T03:29:43.596Z,0.00
2019-05-11T03:32:14.441Z,0.00
2019-05-11T03:34:45.858Z,0.00
2019-05-11T03:37:16.605Z,2.80
2019-05-11T03:39:46.941Z,0.00
2019-05-11T03:42:17.672Z,0.00
2019-05-11T03:44:47.982Z,0.00
2019-05-11T03:47:18.121Z,0.00
2019-05-11T03:49:48.737Z,0.00
2019-05-11T03:52:18.847Z,0.00
2019-05-11T03:54:49.107Z,0.00
2019-05-11T03:57:19.706Z,0.00
2019-05-11T03:59:50.229Z,0.00
2019-05-11T04:02:20.613Z,0.00
2019-05-11T04:04:50.541Z,0.00
2019-05-11T04:07:20.750Z,0.00
2019-05-11T04:09:51.044Z,1.00
2019-05-11T04:12:34.226Z,0.00
2019-05-11T04:14:53.120Z,1.00
2019-05-11T04:17:23.627Z,0.00
2019-05-11T04:19:53.832Z,0.00
2019-05-11T04:22:24.594Z,0.00
2019-05-11T04:24:55.026Z,0.80
2019-05-11T04:27:25.742Z,0.00
2019-05-11T04:29:56.483Z,0.00
2019-05-11T04:32:26.732Z,0.00
2019-05-11T04:34:57.328Z,0.20
2019-05-11T04:37:27.768Z,1.00
2019-05-11T04:39:58.131Z,0.40
2019-05-11T04:42:28.235Z,0.00
2019-05-11T04:44:58.826Z,0.00
2019-05-11T04:47:28.966Z,0.00
2019-05-11T04:49:59.284Z,0.00
2019-05-11T04:52:29.792Z,0.80
2019-05-11T04:55:01.325Z,0.00
2019-05-11T04:57:31.785Z,0.00
2019-05-11T05:00:02.023Z,0.00
2019-05-11T05:02:32.141Z,0.00
2019-05-11T05:05:02.656Z,0.00
2019-05-11T05:07:33.485Z,0.00
2019-05-11T05:10:03.745Z,0.00
2019-05-11T05:12:33.956Z,0.00
2019-05-11T05:15:04.764Z,0.00
2019-05-11T05:17:35.392Z,0.00
2019-05-11T05:20:07.752Z,1.00
2019-05-11T05:22:38.081Z,0.00
2019-05-11T05:25:09.338Z,0.00
2019-05-11T05:27:39.582Z,0.00
2019-05-11T05:30:10.325Z,0.00
2019-05-11T05:32:40.640Z,3.20
2019-05-11T05:35:10.934Z,1.40
2019-05-11T05:37:41.174Z,1.00
2019-05-11T05:40:12.095Z,1.00
2019-05-11T05:42:42.833Z,1.00
2019-05-11T05:45:13.678Z,4.00
2019-05-11T05:47:43.829Z,0.40
2019-05-11T05:50:14.419Z,2.20
2019-05-11T05:52:44.556Z,3.20
2019-05-11T05:55:15.775Z,3.20
2019-05-11T05:57:45.932Z,0.00
2019-05-11T06:00:16.537Z,1.00
2019-05-11T06:02:46.704Z,0.60
2019-05-11T06:05:16.908Z,1.80
2019-05-11T06:07:47.200Z,2.75
2019-05-11T06:10:18.547Z,3.00
2019-05-11T06:12:48.775Z,1.80
2019-05-11T06:15:18.996Z,3.60
2019-05-11T06:17:49.286Z,5.20
2019-05-11T06:20:19.893Z,1.40
2019-05-11T06:22:49.997Z,5.20
2019-05-11T06:25:20.781Z,3.00
2019-05-11T06:27:51.438Z,2.60
2019-05-11T06:30:21.978Z,1.00
2019-05-11T06:32:52.208Z,0.80
2019-05-11T06:35:22.874Z,0.00
2019-05-11T06:37:53.546Z,1.00
2019-05-11T06:40:24.091Z,1.00
2019-05-11T06:42:54.535Z,0.00
2019-05-11T06:45:24.727Z,3.00
2019-05-11T06:47:55.442Z,0.00
2019-05-11T06:50:25.516Z,0.00
2019-05-11T06:52:55.757Z,1.00
2019-05-11T06:55:26.583Z,0.00
2019-05-11T06:57:56.752Z,0.00
2019-05-11T07:00:27.109Z,0.00
2019-05-11T07:02:57.328Z,0.00
2019-05-11T07:05:27.816Z,1.00
2019-05-11T07:07:57.976Z,0.40
2019-05-11T07:10:28.308Z,0.00
2019-05-11T07:12:58.801Z,0.00
2019-05-11T07:15:28.944Z,0.20
2019-05-11T07:17:59.257Z,0.00
2019-05-11T07:20:29.364Z,1.00
2019-05-11T07:23:00.218Z,0.00
2019-05-11T07:25:30.853Z,0.00
2019-05-11T07:28:01.088Z,0.60
2019-05-11T07:30:31.588Z,0.00
2019-05-11T07:33:02.142Z,0.80
2019-05-11T07:35:33.254Z,1.00
2019-05-11T07:38:03.785Z,1.00
2019-05-11T07:40:34.049Z,0.00
2019-05-11T07:43:06.448Z,1.80
2019-05-11T07:45:38.514Z,0.40
2019-05-11T07:48:08.567Z,0.00
2019-05-11T07:50:38.898Z,1.00
2019-05-11T07:53:09.114Z,0.00
2019-05-11T07:55:39.270Z,3.00
2019-05-11T07:58:09.500Z,0.50
2019-05-11T08:00:40.082Z,0.50
2019-05-11T08:03:10.224Z,1.80
2019-05-11T08:05:40.449Z,0.60
2019-05-11T08:08:10.648Z,0.00
2019-05-11T08:10:40.877Z,0.00
2019-05-11T08:13:12.057Z,0.00
2019-05-11T08:15:42.342Z,0.00
2019-05-11T08:18:12.478Z,1.00
2019-05-11T08:20:42.700Z,1.00
2019-05-11T08:23:13.513Z,2.50
2019-05-11T08:25:43.749Z,0.60
2019-05-11T08:28:14.078Z,0.75
2019-05-11T08:30:44.297Z,1.00
2019-05-11T08:33:14.533Z,1.00
2019-05-11T08:35:45.235Z,0.00
2019-05-11T08:38:17.800Z,0.00
2019-05-11T08:40:48.642Z,0.50
2019-05-11T08:43:19.839Z,3.00
2019-05-11T08:45:50.527Z,1.00
2019-05-11T08:48:21.464Z,0.25
2019-05-11T08:50:51.479Z,2.50
2019-05-11T08:53:22.728Z,0.75
2019-05-11T08:55:52.875Z,0.00
2019-05-11T08:58:24.088Z,0.00
2019-05-11T09:00:54.538Z,2.00
2019-05-11T09:03:25.366Z,1.00
2019-05-11T09:05:57.734Z,3.00
2019-05-11T09:08:28.448Z,0.00
2019-05-11T09:10:59.224Z,4.00
2019-05-11T09:13:29.419Z,0.00
2019-05-11T09:15:59.534Z,0.25
2019-05-11T09:18:30.372Z,0.25
2019-05-11T09:21:00.987Z,1.00
2019-05-11T09:23:37.331Z,0.00
2019-05-11T09:26:03.612Z,0.25
2019-05-11T09:28:33.721Z,0.00
2019-05-11T09:31:04.337Z,2.00
2019-05-11T09:33:34.468Z,3.00
2019-05-11T09:36:04.692Z,0.00
2019-05-11T09:38:35.100Z,0.25
2019-05-11T09:41:07.690Z,1.00
2019-05-11T09:43:37.681Z,3.50
2019-05-11T09:46:08.499Z,1.00
2019-05-11T09:48:38.688Z,1.50
2019-05-11T09:51:11.040Z,4.75
2019-05-11T09:53:41.258Z,0.00
2019-05-11T09:56:11.495Z,1.50
2019-05-11T09:58:41.693Z,2.00
2019-05-11T10:01:12.113Z,3.25
2019-05-11T10:03:42.966Z,1.50
2019-05-11T10:06:13.586Z,0.00
2019-05-11T10:08:43.815Z,0.75
2019-05-11T10:11:13.944Z,1.00
2019-05-11T10:13:44.253Z,0.00
2019-05-11T10:16:14.372Z,0.75
2019-05-11T10:18:44.617Z,0.00
2019-05-11T10:21:14.940Z,0.00
2019-05-11T10:23:45.175Z,0.00
2019-05-11T10:26:15.295Z,0.25
2019-05-11T10:28:48.194Z,0.00
2019-05-11T10:31:18.279Z,0.00
2019-05-11T10:33:49.331Z,3.00
2019-05-11T10:36:20.152Z,1.25
2019-05-11T10:38:50.385Z,2.50
2019-05-11T10:41:20.831Z,0.00
2019-05-11T10:43:51.221Z,3.25
2019-05-11T10:46:23.434Z,0.75
2019-05-11T10:48:53.103Z,0.00
2019-05-11T10:51:23.649Z,0.00
2019-05-11T10:53:54.155Z,1.00
2019-05-11T10:56:24.400Z,0.00
2019-05-11T10:58:55.208Z,1.00
2019-05-11T11:01:25.462Z,0.00
2019-05-11T11:03:55.652Z,1.00
2019-05-11T11:06:27.996Z,0.75
2019-05-11T11:08:58.035Z,0.25
2019-05-11T11:11:28.152Z,2.00
2019-05-11T11:13:58.631Z,0.00
2019-05-11T11:16:38.612Z,0.25
2019-05-11T11:19:00.673Z,0.00
2019-05-11T11:21:31.200Z,0.75
2019-05-11T11:24:01.851Z,0.00
2019-05-11T11:26:32.060Z,0.00
2019-05-11T11:29:02.796Z,0.00
2019-05-11T11:31:33.015Z,0.50
2019-05-11T11:34:03.224Z,0.00
2019-05-11T11:36:33.862Z,0.00
2019-05-11T11:39:05.073Z,1.50
2019-05-11T11:41:35.065Z,0.00
2019-05-11T11:44:07.651Z,1.00
2019-05-11T11:46:50.847Z,1.00
2019-05-11T11:49:09.048Z,0.00
2019-05-11T11:51:39.072Z,0.00
2019-05-11T11:54:09.733Z,0.00
2019-05-11T11:56:40.140Z,1.00
2019-05-11T11:59:10.452Z,0.50
2019-05-11T12:01:40.592Z,2.25
2019-05-11T12:04:11.081Z,0.25
2019-05-11T12:06:41.744Z,0.50
2019-05-11T12:09:12.236Z,0.00
2019-05-11T12:11:42.784Z,3.00
2019-05-11T12:14:12.923Z,0.50
2019-05-11T12:16:43.153Z,0.00
2019-05-11T12:19:13.369Z,0.00
2019-05-11T12:21:43.795Z,0.25
2019-05-11T12:24:13.862Z,0.00
2019-05-11T12:26:44.170Z,0.00
2019-05-11T12:29:14.259Z,0.25
2019-05-11T12:31:44.597Z,0.00
2019-05-11T12:34:14.728Z,0.00
2019-05-11T12:36:44.921Z,1.00
2019-05-11T12:39:15.172Z,0.00
2019-05-11T12:41:47.802Z,0.00
2019-05-11T12:44:18.817Z,0.00
2019-05-11T12:46:49.296Z,0.00
2019-05-11T12:49:19.977Z,0.00
2019-05-11T12:51:50.267Z,0.00
2019-05-11T12:54:20.856Z,0.00
2019-05-11T12:56:51.031Z,0.00
2019-05-11T12:59:21.860Z,0.00
2019-05-11T13:01:52.165Z,0.00
2019-05-11T13:04:22.981Z,0.00
2019-05-11T13:06:53.518Z,1.50
2019-05-11T13:09:28.962Z,0.00
2019-05-11T13:11:59.119Z,0.00
2019-05-11T13:14:29.341Z,2.25
2019-05-11T13:16:59.549Z,0.50
2019-05-11T13:19:29.768Z,0.00
2019-05-11T13:22:00.382Z,0.40
2019-05-11T13:24:30.725Z,0.00
2019-05-11T13:27:01.434Z,0.00
2019-05-11T13:29:32.177Z,0.00
2019-05-11T13:32:02.618Z,3.00
2019-05-11T13:34:32.945Z,0.00
2019-05-11T13:37:03.171Z,0.00
2019-05-11T13:39:33.381Z,0.00
2019-05-11T13:42:03.610Z,0.00
2019-05-11T13:44:33.906Z,0.00
2019-05-11T13:47:04.065Z,0.00
2019-05-11T13:49:34.564Z,0.00
2019-05-11T13:52:04.897Z,0.00
2019-05-11T13:54:37.450Z,0.00
2019-05-11T13:57:08.087Z,1.80
2019-05-11T13:59:38.565Z,0.60
2019-05-11T14:02:10.928Z,0.00
2019-05-11T14:04:40.512Z,0.40
2019-05-11T14:07:11.079Z,0.00
2019-05-11T14:09:41.252Z,0.00
2019-05-11T14:12:11.592Z,0.40
2019-05-11T14:14:41.724Z,0.60
2019-05-11T14:17:12.027Z,0.00
2019-05-11T14:19:42.562Z,0.00
2019-05-11T14:22:12.973Z,0.20
2019-05-11T14:24:43.816Z,0.60
2019-05-11T14:27:14.642Z,1.00
2019-05-11T14:29:45.877Z,1.00
2019-05-11T14:32:17.680Z,0.00
2019-05-11T14:34:48.515Z,0.00
2019-05-11T14:37:19.642Z,0.00
2019-05-11T14:39:49.761Z,0.00
2019-05-11T14:42:22.233Z,0.00
2019-05-11T14:44:52.026Z,0.40
2019-05-11T14:47:22.669Z,0.00
2019-05-11T14:49:52.904Z,0.00
2019-05-11T14:52:23.950Z,0.00
2019-05-11T14:54:54.181Z,1.00
2019-05-11T14:57:24.465Z,0.40
2019-05-11T14:59:55.213Z,0.20
2019-05-11T15:02:43.773Z,0.00
2019-05-11T15:05:19.713Z,0.00
2019-05-11T15:07:52.373Z,0.00
2019-05-11T15:10:21.880Z,0.40
2019-05-11T15:12:52.126Z,0.00
2019-05-11T15:15:22.772Z,0.00
2019-05-11T15:17:53.093Z,0.00
2019-05-11T15:20:24.624Z,0.00
2019-05-11T15:22:55.388Z,0.00
2019-05-11T15:25:25.496Z,0.00
2019-05-11T15:27:58.118Z,0.40
2019-05-11T15:30:28.747Z,1.00
2019-05-11T15:32:59.137Z,0.40
2019-05-11T15:35:29.367Z,0.00
2019-05-11T15:37:59.588Z,0.00
2019-05-11T15:40:29.771Z,0.00
2019-05-11T15:43:00.406Z,0.00
2019-05-11T15:45:30.571Z,0.60
2019-05-11T15:48:00.782Z,0.00
2019-05-11T15:50:30.998Z,0.00
2019-05-11T15:53:01.204Z,2.20
2019-05-11T15:55:32.041Z,0.00
2019-05-11T15:58:02.272Z,0.20
2019-05-11T16:00:34.436Z,0.80
2019-05-11T16:03:04.565Z,0.00
2019-05-11T16:05:35.387Z,0.20
2019-05-11T16:08:08.399Z,0.60
2019-05-11T16:10:38.436Z,0.40
2019-05-11T16:13:09.518Z,0.00
2019-05-11T16:15:40.669Z,0.00
2019-05-11T16:18:10.921Z,0.00
2019-05-11T16:20:41.101Z,0.00
2019-05-11T16:23:11.366Z,0.00
2019-05-11T16:25:41.656Z,2.00
2019-05-11T16:28:12.004Z,1.00
2019-05-11T16:30:42.320Z,0.00
2019-05-11T16:33:12.451Z,0.00
2019-05-11T16:35:42.669Z,0.00
2019-05-11T16:38:12.902Z,0.00
2019-05-11T16:40:43.318Z,0.00
2019-05-11T16:43:13.616Z,0.00
2019-05-11T16:45:43.869Z,0.00
2019-05-11T16:48:14.060Z,0.60
2019-05-11T16:50:44.302Z,0.00
2019-05-11T16:53:14.508Z,1.00
2019-05-11T16:55:44.743Z,0.20
2019-05-11T16:58:15.067Z,2.00
2019-05-11T17:00:45.309Z,0.40
2019-05-11T17:03:15.479Z,0.00
2019-05-11T17:05:48.271Z,0.00
2019-05-11T17:08:18.838Z,0.00
2019-05-11T17:10:59.035Z,0.00
2019-05-11T17:13:28.896Z,0.00
2019-05-11T17:15:59.112Z,0.60
2019-05-11T17:18:29.315Z,0.00
2019-05-11T17:20:59.557Z,0.00
2019-05-11T17:23:31.266Z,0.00
2019-05-11T17:26:01.710Z,0.00
2019-05-11T17:28:32.755Z,0.00
2019-05-11T17:31:03.161Z,0.20
2019-05-11T17:33:34.027Z,0.00
2019-05-11T17:36:04.688Z,0.00
2019-05-11T17:38:34.804Z,1.00
2019-05-11T17:41:05.128Z,0.00
2019-05-11T17:43:35.334Z,0.00
2019-05-11T17:46:07.863Z,0.20
2019-05-11T17:48:38.888Z,1.00
2019-05-11T17:51:20.585Z,0.00
2019-05-11T17:53:41.347Z,0.00
2019-05-11T17:56:11.573Z,0.00
2019-05-11T17:58:41.905Z,0.00
2019-05-11T18:01:12.123Z,1.00
2019-05-11T18:03:42.226Z,0.00
2019-05-11T18:06:12.852Z,0.00
2019-05-11T18:08:43.364Z,0.00
2019-05-11T18:11:13.708Z,0.00
2019-05-11T18:13:44.344Z,0.40
2019-05-11T18:16:14.658Z,0.00
2019-05-11T18:18:44.893Z,0.00
2019-05-11T18:21:15.017Z,0.00
2019-05-11T18:23:47.970Z,0.00
2019-05-11T18:26:18.129Z,0.00
2019-05-11T18:28:48.867Z,0.00
2019-05-11T18:31:19.089Z,0.00
2019-05-11T18:33:49.177Z,2.80
2019-05-11T18:36:19.969Z,0.00
2019-05-11T18:38:51.037Z,0.80
2019-05-11T18:41:21.722Z,0.20
2019-05-11T18:43:51.940Z,0.00
2019-05-11T18:46:22.125Z,0.00
2019-05-11T18:48:52.380Z,1.40
2019-05-11T18:51:22.904Z,0.20
2019-05-11T18:53:53.404Z,0.00
2019-05-11T18:56:23.974Z,0.00
2019-05-11T18:58:54.270Z,0.00
2019-05-11T19:01:24.998Z,0.00
2019-05-11T19:03:55.249Z,0.00
2019-05-11T19:06:25.870Z,0.80
2019-05-11T19:08:58.027Z,2.00
2019-05-11T19:11:28.967Z,1.60
2019-05-11T19:13:59.208Z,0.00
2019-05-11T19:16:30.125Z,1.00
2019-05-11T19:19:00.252Z,0.80
2019-05-11T19:21:30.468Z,0.00
2019-05-11T19:24:00.700Z,0.00
2019-05-11T19:26:30.998Z,0.00
2019-05-11T19:29:01.917Z,0.00
2019-05-11T19:31:32.351Z,1.00
2019-05-11T19:34:02.529Z,1.00
2019-05-11T19:36:32.721Z,0.00
2019-05-11T19:39:02.924Z,0.00
2019-05-11T19:41:33.252Z,0.80
2019-05-11T19:44:03.993Z,0.00
2019-05-11T19:46:34.312Z,0.40
2019-05-11T19:49:04.459Z,0.00
2019-05-11T19:51:35.389Z,0.80
2019-05-11T19:54:08.276Z,2.20
2019-05-11T19:56:38.494Z,1.60
2019-05-11T19:59:08.834Z,0.00
2019-05-11T20:01:38.936Z,4.00
2019-05-11T20:04:10.161Z,0.80
2019-05-11T20:06:40.708Z,0.40
2019-05-11T20:09:10.807Z,0.40
2019-05-11T20:11:41.506Z,1.00
2019-05-11T20:14:11.900Z,0.00
2019-05-11T20:16:42.091Z,2.00
2019-05-11T20:19:14.159Z,0.40
2019-05-11T20:21:44.801Z,1.00
2019-05-11T20:24:15.004Z,0.00
2019-05-11T20:26:45.744Z,1.80
2019-05-11T20:29:16.376Z,2.40
2019-05-11T20:31:46.589Z,0.80
2019-05-11T20:34:17.978Z,1.00
2019-05-11T20:36:48.872Z,1.00
2019-05-11T20:39:19.119Z,1.00
2019-05-11T20:41:49.632Z,1.00
2019-05-11T20:44:19.901Z,1.00
2019-05-11T20:46:50.004Z,0.80
2019-05-11T20:49:20.764Z,0.80
2019-05-11T20:51:51.070Z,0.60
2019-05-11T20:54:21.257Z,0.00
2019-05-11T20:56:51.804Z,0.00
2019-05-11T20:59:22.244Z,1.80
2019-05-11T21:01:52.562Z,1.40
2019-05-11T21:04:23.468Z,1.00
2019-05-11T21:06:53.661Z,1.40
2019-05-11T21:09:24.525Z,2.20
2019-05-11T21:11:54.678Z,1.00
2019-05-11T21:14:25.501Z,1.00
2019-05-11T21:16:58.320Z,1.00
2019-05-11T21:19:28.340Z,1.00
2019-05-11T21:21:59.263Z,6.60
2019-05-11T21:24:29.549Z,0.80
2019-05-11T21:26:59.685Z,3.00
2019-05-11T21:29:31.420Z,0.00
2019-05-11T21:32:01.975Z,1.00
2019-05-11T21:34:32.040Z,1.00
2019-05-11T21:37:03.024Z,0.00
2019-05-11T21:39:33.361Z,0.60
2019-05-11T21:42:03.489Z,1.00
2019-05-11T21:44:33.893Z,0.60
2019-05-11T21:47:04.305Z,0.00
2019-05-11T21:49:34.524Z,1.00
2019-05-11T21:52:04.885Z,1.00
2019-05-11T21:54:35.207Z,1.00
2019-05-11T21:57:05.526Z,0.80
2019-05-11T21:59:37.991Z,1.00
2019-05-11T22:02:11.085Z,0.40
2019-05-11T22:04:40.677Z,0.00
2019-05-11T22:07:10.928Z,1.00
2019-05-11T22:09:41.224Z,0.80
2019-05-11T22:12:11.776Z,0.60
2019-05-11T22:14:41.881Z,3.20
2019-05-11T22:17:12.405Z,0.80
2019-05-11T22:19:43.020Z,1.00
2019-05-11T22:22:22.461Z,1.00
2019-05-11T22:24:47.708Z,0.60
2019-05-11T22:27:18.581Z,0.40
2019-05-11T22:29:48.753Z,1.80
2019-05-11T22:32:19.591Z,0.80
2019-05-11T22:34:50.204Z,1.00
2019-05-11T22:37:21.626Z,0.00
2019-05-11T22:39:51.882Z,1.00
2019-05-11T22:42:22.230Z,1.80
2019-05-11T22:44:52.316Z,0.20
2019-05-11T22:47:22.520Z,0.60
2019-05-11T22:49:53.661Z,1.40
2019-05-11T22:52:35.851Z,1.00
2019-05-11T22:54:55.956Z,2.60
2019-05-11T22:57:26.084Z,0.80
2019-05-11T22:59:59.068Z,1.60
2019-05-11T23:02:28.669Z,0.80
2019-05-11T23:04:59.508Z,2.20
2019-05-11T23:07:30.136Z,1.40
2019-05-11T23:10:00.598Z,2.20
2019-05-11T23:12:30.817Z,1.00
2019-05-11T23:15:08.419Z,3.00
2019-05-11T23:17:38.836Z,1.40
2019-05-11T23:20:10.453Z,3.20
2019-05-11T23:22:57.924Z,1.00
2019-05-11T23:25:22.630Z,3.00
2019-05-11T23:27:53.129Z,1.00
2019-05-11T23:30:23.957Z,3.00
2019-05-11T23:32:54.064Z,1.40
2019-05-11T23:35:24.693Z,1.00
2019-05-11T23:37:54.852Z,1.20
2019-05-11T23:40:25.748Z,2.20
2019-05-11T23:42:57.892Z,1.00
2019-05-11T23:45:28.294Z,3.00
2019-05-11T23:47:58.997Z,1.00
2019-05-11T23:50:29.307Z,3.00
2019-05-11T23:53:06.433Z,3.80
2019-05-11T23:55:31.313Z,4.00
2019-05-11T23:58:01.635Z,4.40
