createdAt,value
2023-11-21T00:00:14.359Z,10.97
2023-11-21T00:02:44.611Z,10.73
2023-11-21T00:05:15.430Z,9.77
2023-11-21T00:07:44.474Z,11.03
2023-11-21T00:10:15.425Z,10.03
2023-11-21T00:12:44.018Z,10.93
2023-11-21T00:15:13.472Z,10.33
2023-11-21T00:17:42.318Z,10.60
2023-11-21T00:20:15.361Z,10.33
2023-11-21T00:22:44.510Z,10.30
2023-11-21T00:25:13.149Z,12.20
2023-11-21T00:27:50.026Z,10.97
2023-11-21T00:30:18.414Z,10.33
2023-11-21T00:32:46.890Z,11.83
2023-11-21T00:35:17.252Z,11.80
2023-11-21T00:37:45.657Z,10.77
2023-11-21T00:40:16.352Z,11.27
2023-11-21T00:42:45.067Z,11.20
2023-11-21T00:45:13.718Z,10.40
2023-11-21T00:47:42.393Z,11.40
2023-11-21T00:50:11.782Z,10.97
2023-11-21T00:52:41.747Z,10.83
2023-11-21T00:55:13.397Z,11.10
2023-11-21T00:57:44.208Z,11.30
2023-11-21T01:00:16.073Z,11.17
2023-11-21T01:02:45.551Z,11.43
2023-11-21T01:05:23.285Z,11.20
2023-11-21T01:07:53.085Z,10.60
2023-11-21T01:10:22.027Z,10.00
2023-11-21T01:12:50.920Z,10.90
2023-11-21T01:15:19.676Z,11.93
2023-11-21T01:17:48.269Z,11.07
2023-11-21T01:20:16.806Z,11.53
2023-11-21T01:22:45.888Z,10.97
2023-11-21T01:25:15.919Z,12.80
2023-11-21T01:27:44.695Z,11.03
2023-11-21T01:30:13.436Z,11.87
2023-11-21T01:32:42.447Z,11.80
2023-11-21T01:35:11.903Z,11.50
2023-11-21T01:37:42.792Z,12.20
2023-11-21T01:40:11.276Z,12.43
2023-11-21T01:42:41.407Z,11.87
2023-11-21T01:45:10.914Z,11.70
2023-11-21T01:47:39.791Z,11.93
2023-11-21T01:50:12.118Z,11.87
2023-11-21T01:52:42.308Z,11.23
2023-11-21T01:55:11.333Z,11.53
2023-11-21T01:57:41.741Z,11.57
2023-11-21T02:00:16.976Z,11.33
2023-11-21T02:02:46.244Z,13.47
2023-11-21T02:05:15.279Z,15.07
2023-11-21T02:07:44.223Z,14.07
2023-11-21T02:10:15.917Z,14.90
2023-11-21T02:12:45.993Z,14.70
2023-11-21T02:15:20.020Z,14.97
2023-11-21T02:17:52.237Z,15.47
2023-11-21T02:20:21.241Z,14.63
2023-11-21T02:22:59.059Z,15.97
2023-11-21T02:25:28.958Z,16.10
2023-11-21T02:27:57.475Z,17.73
2023-11-21T02:30:29.347Z,17.77
2023-11-21T02:32:58.804Z,17.50
2023-11-21T02:35:27.901Z,16.77
2023-11-21T02:38:00.035Z,17.80
2023-11-21T02:40:28.842Z,17.63
2023-11-21T02:43:00.452Z,17.77
2023-11-21T02:45:29.537Z,17.20
2023-11-21T02:47:59.101Z,17.83
2023-11-21T02:50:28.877Z,17.77
2023-11-21T02:53:02.068Z,16.43
2023-11-21T02:55:30.611Z,16.67
2023-11-21T02:57:59.164Z,17.10
2023-11-21T03:00:30.192Z,17.60
2023-11-21T03:03:00.458Z,17.13
2023-11-21T03:05:30.616Z,16.73
2023-11-21T03:08:02.437Z,17.00
2023-11-21T03:10:30.803Z,16.73
2023-11-21T03:12:59.470Z,17.27
2023-11-21T03:15:28.121Z,16.53
2023-11-21T03:17:56.643Z,17.37
2023-11-21T03:20:27.030Z,16.83
2023-11-21T03:22:55.633Z,17.23
2023-11-21T03:25:26.851Z,16.50
2023-11-21T03:27:55.528Z,17.57
2023-11-21T03:30:23.932Z,16.60
2023-11-21T03:32:52.839Z,17.00
2023-11-21T03:35:22.174Z,18.57
2023-11-21T03:37:50.766Z,18.50
2023-11-21T03:40:19.372Z,17.17
2023-11-21T03:42:49.232Z,18.30
2023-11-21T03:45:17.769Z,17.80
2023-11-21T03:47:46.162Z,17.17
2023-11-21T03:50:14.599Z,16.13
2023-11-21T03:52:42.915Z,16.40
2023-11-21T03:55:11.920Z,16.13
2023-11-21T03:57:40.262Z,18.27
2023-11-21T04:00:11.666Z,16.30
2023-11-21T04:02:41.025Z,16.10
2023-11-21T04:05:10.398Z,16.17
2023-11-21T04:07:39.663Z,16.20
2023-11-21T04:10:09.920Z,16.90
2023-11-21T04:12:38.545Z,16.83
2023-11-21T04:15:10.094Z,15.70
2023-11-21T04:17:40.312Z,16.60
2023-11-21T04:20:11.290Z,16.33
2023-11-21T04:22:42.689Z,17.33
2023-11-21T04:25:12.069Z,16.30
2023-11-21T04:27:44.878Z,18.60
2023-11-21T04:30:14.274Z,17.17
2023-11-21T04:32:45.653Z,16.77
2023-11-21T04:35:14.051Z,16.27
2023-11-21T04:37:42.384Z,17.43
2023-11-21T04:40:11.372Z,17.10
2023-11-21T04:42:39.963Z,16.53
2023-11-21T04:45:13.917Z,17.03
2023-11-21T04:47:46.798Z,16.10
2023-11-21T04:50:15.140Z,17.03
2023-11-21T04:52:43.564Z,15.60
2023-11-21T04:55:12.300Z,17.13
2023-11-21T04:57:42.589Z,17.87
2023-11-21T05:00:12.768Z,18.07
2023-11-21T05:02:41.700Z,18.30
2023-11-21T05:05:12.364Z,18.00
2023-11-21T05:07:43.928Z,18.43
2023-11-21T05:10:15.569Z,19.07
2023-11-21T05:12:44.330Z,19.07
2023-11-21T05:15:15.309Z,19.13
2023-11-21T05:17:44.819Z,18.93
2023-11-21T05:20:15.914Z,19.40
2023-11-21T05:22:47.187Z,19.80
2023-11-21T05:25:15.663Z,20.80
2023-11-21T05:27:47.379Z,20.50
2023-11-21T05:30:16.632Z,19.77
2023-11-21T05:32:45.223Z,19.50
2023-11-21T05:35:16.946Z,20.13
2023-11-21T05:37:47.304Z,19.63
2023-11-21T05:40:16.003Z,20.13
2023-11-21T05:42:44.592Z,19.17
2023-11-21T05:45:14.257Z,19.43
2023-11-21T05:47:47.599Z,19.73
2023-11-21T05:50:19.723Z,20.30
2023-11-21T05:52:49.005Z,21.07
2023-11-21T05:55:22.104Z,20.33
2023-11-21T05:57:50.496Z,21.17
2023-11-21T06:00:22.459Z,20.57
2023-11-21T06:02:54.826Z,20.47
2023-11-21T06:05:29.139Z,20.40
2023-11-21T06:08:00.015Z,20.50
2023-11-21T06:10:30.826Z,20.90
2023-11-21T06:13:02.315Z,22.40
2023-11-21T06:15:34.289Z,21.37
2023-11-21T06:18:03.266Z,21.73
2023-11-21T06:20:33.520Z,23.13
2023-11-21T06:23:04.771Z,24.13
2023-11-21T06:25:34.565Z,25.40
2023-11-21T06:28:05.464Z,25.03
2023-11-21T06:30:34.195Z,25.33
2023-11-21T06:33:03.283Z,23.87
2023-11-21T06:35:36.335Z,23.53
2023-11-21T06:38:07.754Z,22.77
2023-11-21T06:40:38.558Z,23.13
2023-11-21T06:43:10.080Z,22.80
2023-11-21T06:45:40.001Z,24.63
2023-11-21T06:48:09.268Z,22.73
2023-11-21T06:50:39.469Z,22.10
2023-11-21T06:53:12.367Z,23.23
2023-11-21T06:55:41.464Z,22.90
2023-11-21T06:58:12.503Z,23.03
2023-11-21T07:00:41.664Z,22.60
2023-11-21T07:03:10.261Z,22.87
2023-11-21T07:05:40.219Z,23.17
2023-11-21T07:08:09.102Z,22.20
2023-11-21T07:10:39.236Z,23.13
2023-11-21T07:13:08.024Z,23.93
2023-11-21T07:15:36.765Z,22.87
2023-11-21T07:18:05.443Z,23.13
2023-11-21T07:20:34.293Z,25.20
2023-11-21T07:23:05.425Z,25.30
2023-11-21T07:25:35.185Z,26.50
2023-11-21T07:28:04.095Z,24.90
2023-11-21T07:30:37.496Z,25.37
2023-11-21T07:33:06.861Z,24.33
2023-11-21T07:35:38.153Z,25.47
2023-11-21T07:38:09.327Z,28.67
2023-11-21T07:40:37.977Z,26.87
2023-11-21T07:43:08.828Z,24.57
2023-11-21T07:45:39.421Z,24.27
2023-11-21T07:48:08.779Z,25.20
2023-11-21T07:50:37.243Z,24.77
2023-11-21T07:53:06.904Z,22.77
2023-11-21T07:55:37.572Z,23.37
2023-11-21T07:58:06.191Z,23.53
2023-11-21T08:00:35.878Z,24.33
2023-11-21T08:03:05.039Z,25.13
2023-11-21T08:05:37.444Z,25.10
2023-11-21T08:08:06.714Z,24.23
2023-11-21T08:10:35.323Z,23.00
2023-11-21T08:13:15.967Z,21.97
2023-11-21T08:15:48.134Z,20.83
2023-11-21T08:18:18.704Z,20.87
2023-11-21T08:20:57.150Z,20.03
2023-11-21T08:23:26.990Z,18.77
2023-11-21T08:26:06.560Z,19.47
2023-11-21T08:28:36.649Z,19.80
2023-11-21T08:31:05.751Z,19.30
2023-11-21T08:33:35.295Z,18.97
2023-11-21T08:36:03.991Z,18.43
2023-11-21T08:38:32.796Z,17.47
2023-11-21T08:41:01.698Z,19.43
2023-11-21T08:43:30.129Z,18.90
2023-11-21T08:46:00.268Z,18.97
2023-11-21T08:48:30.960Z,18.50
2023-11-21T08:50:59.284Z,18.83
2023-11-21T08:53:27.923Z,19.07
2023-11-21T08:55:56.415Z,18.87
2023-11-21T08:58:25.028Z,20.27
2023-11-21T09:00:55.205Z,18.93
2023-11-21T09:03:27.881Z,20.53
2023-11-21T09:05:57.555Z,19.53
2023-11-21T09:08:26.320Z,21.50
2023-11-21T09:10:54.787Z,20.93
2023-11-21T09:13:25.539Z,21.57
2023-11-21T09:15:56.757Z,19.47
2023-11-21T09:18:28.190Z,19.27
2023-11-21T09:20:56.625Z,19.87
2023-11-21T09:23:25.182Z,20.53
2023-11-21T09:25:55.755Z,20.03
2023-11-21T09:28:24.294Z,21.53
2023-11-21T09:30:52.546Z,19.23
2023-11-21T09:33:23.496Z,18.20
2023-11-21T09:35:53.825Z,19.33
2023-11-21T09:38:22.171Z,18.70
2023-11-21T09:40:51.089Z,18.80
2023-11-21T09:43:20.227Z,17.60
2023-11-21T09:45:49.329Z,17.47
2023-11-21T09:48:20.666Z,17.57
2023-11-21T09:50:52.095Z,16.00
2023-11-21T09:53:25.889Z,16.13
2023-11-21T09:55:55.410Z,16.17
2023-11-21T09:58:26.493Z,16.33
2023-11-21T10:00:57.650Z,17.77
2023-11-21T10:03:26.620Z,15.60
2023-11-21T10:05:56.355Z,16.17
2023-11-21T10:08:38.933Z,16.17
2023-11-21T10:11:15.593Z,16.10
2023-11-21T10:13:44.270Z,16.70
2023-11-21T10:16:13.620Z,16.47
2023-11-21T10:18:47.130Z,16.63
2023-11-21T10:21:15.670Z,17.13
2023-11-21T10:23:45.750Z,16.33
2023-11-21T10:26:28.954Z,15.80
2023-11-21T10:29:00.287Z,15.50
2023-11-21T10:31:31.656Z,14.83
2023-11-21T10:34:12.618Z,15.60
2023-11-21T10:36:43.151Z,19.07
2023-11-21T10:39:18.512Z,16.50
2023-11-21T10:41:51.353Z,15.10
2023-11-21T10:44:23.073Z,16.50
2023-11-21T10:46:53.464Z,15.87
2023-11-21T10:49:22.684Z,13.67
2023-11-21T10:51:52.392Z,13.80
2023-11-21T10:54:23.130Z,14.10
2023-11-21T10:56:52.452Z,13.63
2023-11-21T10:59:26.401Z,13.53
2023-11-21T11:01:57.560Z,13.23
2023-11-21T11:04:27.932Z,12.57
2023-11-21T11:07:06.510Z,12.67
2023-11-21T11:09:36.833Z,12.83
2023-11-21T11:12:07.184Z,12.77
2023-11-21T11:14:35.888Z,11.47
2023-11-21T11:17:07.327Z,11.27
2023-11-21T11:19:38.066Z,11.13
2023-11-21T11:22:13.208Z,11.30
2023-11-21T11:24:56.664Z,11.80
2023-11-21T11:27:29.849Z,10.93
2023-11-21T11:30:08.676Z,10.97
2023-11-21T11:32:43.506Z,10.70
2023-11-21T11:35:18.258Z,10.63
2023-11-21T11:37:49.772Z,10.17
2023-11-21T11:40:22.197Z,10.33
2023-11-21T11:43:00.128Z,10.67
2023-11-21T11:45:37.059Z,9.63
2023-11-21T11:48:06.199Z,9.60
2023-11-21T11:50:35.789Z,10.37
2023-11-21T11:53:17.286Z,10.07
2023-11-21T11:55:47.298Z,10.50
2023-11-21T11:58:16.160Z,10.17
2023-11-21T12:00:48.526Z,8.73
2023-11-21T12:03:17.203Z,9.10
2023-11-21T12:05:46.599Z,7.53
2023-11-21T12:08:15.494Z,7.37
2023-11-21T12:10:44.489Z,8.03
2023-11-21T12:13:15.054Z,9.00
2023-11-21T12:15:47.270Z,8.80
2023-11-21T12:18:16.053Z,8.87
2023-11-21T12:20:48.241Z,9.33
2023-11-21T12:23:19.916Z,8.13
2023-11-21T12:25:50.923Z,8.77
2023-11-21T12:28:20.735Z,9.07
2023-11-21T12:30:49.865Z,8.67
2023-11-21T12:33:19.063Z,7.73
2023-11-21T12:35:47.955Z,8.07
2023-11-21T12:38:18.928Z,8.57
2023-11-21T12:40:48.700Z,8.30
2023-11-21T12:43:18.324Z,8.33
2023-11-21T12:45:48.065Z,8.37
2023-11-21T12:48:18.741Z,8.87
2023-11-21T12:50:50.463Z,9.20
2023-11-21T12:53:18.891Z,9.10
2023-11-21T12:55:51.708Z,8.40
2023-11-21T12:58:21.846Z,8.80
2023-11-21T13:00:53.053Z,8.13
2023-11-21T13:03:26.908Z,7.57
2023-11-21T13:05:58.027Z,7.63
2023-11-21T13:08:28.217Z,7.33
2023-11-21T13:10:58.708Z,7.33
2023-11-21T13:13:30.659Z,8.33
2023-11-21T13:16:05.788Z,8.40
2023-11-21T13:18:34.793Z,9.00
2023-11-21T13:21:04.599Z,9.73
2023-11-21T13:23:37.630Z,10.23
2023-11-21T13:26:07.559Z,11.23
2023-11-21T13:28:36.553Z,10.57
2023-11-21T13:31:22.465Z,11.07
2023-11-21T13:33:56.233Z,10.77
2023-11-21T13:36:25.167Z,11.13
2023-11-21T13:38:55.052Z,10.77
2023-11-21T13:41:33.092Z,9.93
2023-11-21T13:44:11.557Z,10.23
2023-11-21T13:46:42.220Z,9.93
2023-11-21T13:49:11.622Z,10.03
2023-11-21T13:51:44.489Z,9.90
2023-11-21T13:54:17.144Z,9.57
2023-11-21T13:56:47.425Z,9.13
2023-11-21T13:59:23.092Z,9.47
2023-11-21T14:01:57.897Z,8.10
2023-11-21T14:04:43.861Z,8.70
2023-11-21T14:07:26.259Z,7.90
2023-11-21T14:09:54.678Z,8.37
2023-11-21T14:12:23.236Z,7.87
2023-11-21T14:14:51.601Z,7.37
2023-11-21T14:17:25.273Z,7.50
2023-11-21T14:19:53.900Z,7.63
2023-11-21T14:22:22.390Z,7.10
2023-11-21T14:24:53.124Z,7.03
2023-11-21T14:27:21.903Z,7.30
2023-11-21T14:29:50.462Z,6.40
2023-11-21T14:32:19.044Z,6.80
2023-11-21T14:34:49.767Z,6.30
2023-11-21T14:37:21.370Z,7.10
2023-11-21T14:39:51.332Z,6.20
2023-11-21T14:42:25.927Z,7.47
2023-11-21T14:44:56.600Z,7.00
2023-11-21T14:47:29.044Z,6.50
2023-11-21T14:50:01.188Z,6.33
2023-11-21T14:52:35.582Z,7.13
2023-11-21T14:55:32.270Z,6.60
2023-11-21T14:58:04.440Z,6.77
2023-11-21T15:00:46.065Z,7.07
2023-11-21T15:03:32.785Z,7.23
2023-11-21T15:06:20.423Z,6.60
2023-11-21T15:08:57.147Z,7.40
2023-11-21T15:11:32.353Z,6.73
2023-11-21T15:14:00.306Z,6.70
2023-11-21T15:16:29.318Z,7.90
2023-11-21T15:18:58.069Z,7.60
2023-11-21T15:21:30.869Z,7.50
2023-11-21T15:23:59.245Z,7.70
2023-11-21T15:26:29.746Z,8.47
2023-11-21T15:29:00.949Z,8.00
2023-11-21T15:31:29.798Z,8.63
2023-11-21T15:34:01.025Z,7.07
2023-11-21T15:36:31.607Z,8.87
2023-11-21T15:39:00.441Z,7.43
2023-11-21T15:41:29.094Z,9.37
2023-11-21T15:44:05.082Z,8.60
2023-11-21T15:46:33.808Z,9.50
2023-11-21T15:49:02.719Z,10.70
2023-11-21T15:51:32.492Z,8.60
2023-11-21T15:54:01.472Z,10.00
2023-11-21T15:56:31.677Z,8.73
2023-11-21T15:59:00.381Z,8.57
2023-11-21T16:01:29.008Z,9.20
2023-11-21T16:03:57.528Z,8.83
2023-11-21T16:06:26.214Z,9.27
2023-11-21T16:08:56.913Z,8.43
2023-11-21T16:11:25.298Z,8.10
2023-11-21T16:13:54.107Z,8.10
2023-11-21T16:16:25.960Z,7.90
2023-11-21T16:18:54.378Z,8.20
2023-11-21T16:21:22.926Z,8.27
2023-11-21T16:23:51.506Z,9.30
2023-11-21T16:26:21.683Z,7.93
2023-11-21T16:28:50.064Z,7.80
2023-11-21T16:31:24.734Z,8.93
2023-11-21T16:33:53.103Z,7.70
2023-11-21T16:36:21.398Z,8.70
2023-11-21T16:38:49.771Z,8.37
2023-11-21T16:41:19.303Z,7.57
2023-11-21T16:43:49.347Z,7.60
2023-11-21T16:46:17.891Z,7.50
2023-11-21T16:48:46.567Z,8.20
2023-11-21T16:51:20.111Z,8.17
2023-11-21T16:53:48.404Z,8.60
2023-11-21T16:56:17.764Z,8.43
2023-11-21T16:58:46.192Z,8.63
2023-11-21T17:01:18.359Z,9.63
2023-11-21T17:03:46.846Z,7.73
2023-11-21T17:06:15.532Z,8.90
2023-11-21T17:08:45.220Z,7.73
2023-11-21T17:11:15.033Z,8.60
2023-11-21T17:13:43.775Z,9.07
2023-11-21T17:16:12.191Z,9.37
2023-11-21T17:18:41.996Z,8.87
2023-11-21T17:21:19.261Z,8.70
2023-11-21T17:23:51.250Z,8.63
2023-11-21T17:26:20.555Z,9.83
2023-11-21T17:28:49.103Z,9.90
2023-11-21T17:31:19.988Z,9.80
2023-11-21T17:33:51.273Z,10.80
2023-11-21T17:36:20.095Z,10.30
2023-11-21T17:38:50.730Z,10.53
2023-11-21T17:41:24.184Z,11.20
2023-11-21T17:43:52.909Z,10.27
2023-11-21T17:46:23.165Z,10.53
2023-11-21T17:48:54.397Z,11.70
2023-11-21T17:51:22.822Z,11.60
2023-11-21T17:53:52.547Z,12.10
2023-11-21T17:56:21.580Z,11.80
2023-11-21T17:58:55.300Z,11.27
2023-11-21T18:01:25.493Z,12.87
2023-11-21T18:03:55.873Z,12.83
2023-11-21T18:06:24.584Z,14.20
2023-11-21T18:08:53.553Z,12.63
2023-11-21T18:11:24.664Z,12.50
2023-11-21T18:13:53.289Z,13.10
2023-11-21T18:16:24.046Z,12.90
2023-11-21T18:18:55.172Z,13.50
2023-11-21T18:21:23.613Z,13.23
2023-11-21T18:23:52.329Z,12.20
2023-11-21T18:26:22.554Z,10.30
2023-11-21T18:28:51.168Z,9.80
2023-11-21T18:31:20.175Z,10.50
2023-11-21T18:33:50.680Z,9.73
2023-11-21T18:36:20.940Z,10.00
2023-11-21T18:38:53.249Z,10.07
2023-11-21T18:41:23.589Z,11.20
2023-11-21T18:43:52.319Z,12.63
2023-11-21T18:46:37.932Z,13.37
2023-11-21T18:49:06.885Z,12.77
2023-11-21T18:51:37.986Z,11.90
2023-11-21T18:54:07.379Z,12.03
2023-11-21T18:56:38.986Z,13.00
2023-11-21T18:59:09.684Z,12.30
2023-11-21T19:01:38.362Z,12.40
2023-11-21T19:04:09.738Z,11.20
2023-11-21T19:06:39.722Z,10.77
2023-11-21T19:09:08.185Z,10.90
2023-11-21T19:11:37.495Z,9.00
2023-11-21T19:14:06.256Z,8.30
2023-11-21T19:16:34.947Z,7.10
2023-11-21T19:19:03.596Z,7.90
2023-11-21T19:21:32.148Z,6.90
2023-11-21T19:24:03.231Z,6.73
2023-11-21T19:26:32.134Z,6.57
2023-11-21T19:29:00.735Z,8.03
2023-11-21T19:31:29.082Z,6.90
2023-11-21T19:33:58.732Z,5.87
2023-11-21T19:36:29.759Z,6.60
2023-11-21T19:38:58.719Z,6.37
2023-11-21T19:41:31.100Z,6.70
2023-11-21T19:44:00.354Z,5.87
2023-11-21T19:46:28.835Z,5.70
2023-11-21T19:48:57.947Z,5.83
2023-11-21T19:51:29.881Z,6.30
2023-11-21T19:53:58.717Z,6.40
2023-11-21T19:56:28.849Z,5.80
2023-11-21T19:58:57.799Z,6.00
2023-11-21T20:01:26.666Z,5.90
2023-11-21T20:03:55.821Z,6.33
2023-11-21T20:06:24.502Z,6.30
2023-11-21T20:08:53.423Z,6.43
2023-11-21T20:11:23.660Z,6.80
2023-11-21T20:13:54.088Z,5.90
2023-11-21T20:16:22.743Z,6.80
2023-11-21T20:18:51.883Z,7.13
2023-11-21T20:21:23.759Z,8.03
2023-11-21T20:23:52.981Z,5.80
2023-11-21T20:26:25.784Z,5.70
2023-11-21T20:28:56.565Z,6.20
2023-11-21T20:31:25.895Z,5.73
2023-11-21T20:33:54.594Z,5.30
2023-11-21T20:36:23.223Z,5.60
2023-11-21T20:38:53.184Z,6.00
2023-11-21T20:41:22.115Z,7.33
2023-11-21T20:43:50.918Z,5.83
2023-11-21T20:46:20.750Z,6.37
2023-11-21T20:48:50.143Z,6.67
2023-11-21T20:51:20.750Z,6.80
2023-11-21T20:53:49.306Z,6.03
2023-11-21T20:56:29.517Z,7.07
2023-11-21T20:58:58.570Z,7.80
2023-11-21T21:01:28.684Z,6.77
2023-11-21T21:03:57.345Z,6.73
2023-11-21T21:06:29.548Z,7.60
2023-11-21T21:08:59.679Z,8.80
2023-11-21T21:11:31.897Z,7.60
2023-11-21T21:14:00.457Z,7.90
2023-11-21T21:16:31.193Z,6.50
2023-11-21T21:19:00.288Z,8.83
2023-11-21T21:21:28.699Z,7.87
2023-11-21T21:23:59.209Z,7.40
2023-11-21T21:26:29.194Z,7.90
2023-11-21T21:28:59.092Z,8.40
2023-11-21T21:31:27.609Z,8.77
2023-11-21T21:33:57.411Z,8.13
2023-11-21T21:36:28.485Z,8.90
2023-11-21T21:38:57.244Z,9.37
2023-11-21T21:41:26.134Z,8.47
2023-11-21T21:43:54.915Z,8.43
2023-11-21T21:46:23.824Z,8.87
2023-11-21T21:48:52.690Z,9.47
2023-11-21T21:51:22.952Z,8.80
2023-11-21T21:53:51.603Z,8.80
2023-11-21T21:56:22.335Z,8.50
2023-11-21T21:58:51.432Z,8.70
2023-11-21T22:01:19.870Z,8.40
2023-11-21T22:03:48.589Z,8.40
2023-11-21T22:06:17.445Z,8.93
2023-11-21T22:08:47.329Z,8.97
2023-11-21T22:11:15.806Z,8.70
2023-11-21T22:13:44.256Z,7.43
2023-11-21T22:16:12.602Z,8.63
2023-11-21T22:18:41.623Z,8.37
2023-11-21T22:21:09.982Z,8.83
2023-11-21T22:23:39.687Z,8.87
2023-11-21T22:26:09.898Z,8.70
2023-11-21T22:28:39.828Z,8.57
2023-11-21T22:31:08.173Z,8.80
2023-11-21T22:33:38.849Z,8.17
2023-11-21T22:36:07.960Z,8.97
2023-11-21T22:38:36.317Z,8.97
2023-11-21T22:41:05.930Z,8.73
2023-11-21T22:43:36.334Z,9.40
2023-11-21T22:46:05.253Z,8.40
2023-11-21T22:48:33.638Z,8.63
2023-11-21T22:51:02.007Z,9.00
2023-11-21T22:53:30.409Z,8.77
2023-11-21T22:55:59.008Z,9.60
2023-11-21T22:58:27.374Z,9.73
2023-11-21T23:00:59.308Z,9.30
2023-11-21T23:03:27.898Z,8.70
2023-11-21T23:05:56.618Z,8.53
2023-11-21T23:08:27.386Z,9.73
2023-11-21T23:10:56.071Z,9.00
2023-11-21T23:13:25.261Z,9.70
2023-11-21T23:15:56.583Z,9.20
2023-11-21T23:18:29.114Z,8.27
2023-11-21T23:20:58.130Z,9.10
2023-11-21T23:23:34.500Z,9.13
2023-11-21T23:26:12.042Z,9.23
2023-11-21T23:28:40.721Z,10.00
2023-11-21T23:31:09.925Z,9.33
2023-11-21T23:33:42.359Z,9.17
2023-11-21T23:36:11.286Z,9.17
2023-11-21T23:38:43.030Z,9.40
2023-11-21T23:41:11.882Z,9.03
2023-11-21T23:43:40.800Z,9.07
2023-11-21T23:46:11.151Z,10.03
2023-11-21T23:48:42.031Z,8.53
2023-11-21T23:51:12.613Z,9.23
2023-11-21T23:53:41.174Z,9.13
2023-11-21T23:56:09.908Z,9.47
2023-11-21T23:58:40.366Z,8.90
