createdAt,value
2019-02-16T00:00:03.391Z,20.33
2019-02-16T00:01:03.353Z,20.31
2019-02-16T00:02:03.340Z,20.31
2019-02-16T00:03:03.329Z,20.30
2019-02-16T00:04:03.307Z,20.25
2019-02-16T00:05:03.347Z,20.30
2019-02-16T00:06:03.304Z,20.27
2019-02-16T00:07:03.278Z,20.31
2019-02-16T00:08:03.282Z,20.33
2019-02-16T00:09:03.276Z,20.25
2019-02-16T00:10:03.248Z,20.27
2019-02-16T00:11:03.171Z,20.24
2019-02-16T00:12:03.231Z,20.23
2019-02-16T00:13:03.221Z,20.28
2019-02-16T00:14:03.207Z,20.24
2019-02-16T00:15:03.187Z,20.27
2019-02-16T00:16:03.221Z,20.24
2019-02-16T00:17:03.174Z,20.23
2019-02-16T00:18:03.163Z,20.24
2019-02-16T00:19:03.074Z,20.27
2019-02-16T00:20:03.035Z,20.31
2019-02-16T00:21:04.302Z,20.25
2019-02-16T00:22:03.074Z,20.24
2019-02-16T00:23:03.012Z,20.23
2019-02-16T00:24:02.999Z,20.24
2019-02-16T00:25:03.001Z,20.23
2019-02-16T00:26:02.980Z,20.28
2019-02-16T00:27:02.950Z,20.28
2019-02-16T00:28:02.991Z,20.27
2019-02-16T00:29:03.039Z,20.24
2019-02-16T00:30:02.927Z,20.24
2019-02-16T00:31:02.931Z,20.27
2019-02-16T00:32:03.013Z,20.24
2019-02-16T00:33:02.998Z,20.23
2019-02-16T00:34:03.026Z,20.23
2019-02-16T00:35:02.872Z,20.25
2019-02-16T00:36:02.864Z,20.21
2019-02-16T00:37:02.848Z,20.25
2019-02-16T00:38:02.841Z,20.25
2019-02-16T00:39:02.836Z,20.25
2019-02-16T00:40:02.965Z,20.27
2019-02-16T00:41:02.803Z,20.23
2019-02-16T00:42:02.888Z,20.24
2019-02-16T00:43:02.877Z,20.25
2019-02-16T00:44:02.881Z,20.25
2019-02-16T00:45:02.864Z,20.20
2019-02-16T00:46:02.877Z,20.20
2019-02-16T00:47:02.883Z,20.21
2019-02-16T00:48:02.853Z,20.28
2019-02-16T00:49:02.813Z,20.24
2019-02-16T00:50:02.847Z,20.23
2019-02-16T00:51:02.789Z,20.25
2019-02-16T00:52:02.775Z,20.24
2019-02-16T00:53:02.832Z,20.23
2019-02-16T00:54:02.758Z,20.27
2019-02-16T00:55:02.758Z,20.24
2019-02-16T00:56:02.737Z,20.21
2019-02-16T00:57:02.734Z,20.27
2019-02-16T00:58:02.721Z,20.18
2019-02-16T00:59:02.762Z,20.23
2019-02-16T01:00:02.701Z,20.27
2019-02-16T01:01:02.691Z,20.23
2019-02-16T01:02:02.666Z,20.24
2019-02-16T01:03:02.661Z,20.23
2019-02-16T01:04:02.699Z,20.20
2019-02-16T01:05:02.676Z,20.24
2019-02-16T01:06:02.636Z,20.21
2019-02-16T01:07:02.610Z,20.24
2019-02-16T01:08:02.619Z,20.21
2019-02-16T01:09:02.619Z,20.21
2019-02-16T01:10:02.484Z,20.20
2019-02-16T01:11:02.521Z,20.20
2019-02-16T01:12:02.554Z,20.20
2019-02-16T01:13:02.542Z,20.25
2019-02-16T01:14:02.532Z,20.20
2019-02-16T01:15:02.534Z,20.13
2019-02-16T01:16:02.523Z,20.21
2019-02-16T01:17:02.549Z,20.20
2019-02-16T01:18:02.489Z,20.15
2019-02-16T01:19:02.472Z,20.18
2019-02-16T01:20:02.476Z,20.24
2019-02-16T01:21:02.455Z,20.18
2019-02-16T01:22:02.441Z,20.23
2019-02-16T01:23:02.492Z,20.18
2019-02-16T01:24:02.428Z,20.25
2019-02-16T01:25:02.414Z,20.21
2019-02-16T01:26:02.310Z,20.18
2019-02-16T01:27:02.307Z,20.18
2019-02-16T01:28:02.390Z,20.21
2019-02-16T01:29:02.395Z,20.18
2019-02-16T01:30:02.410Z,20.21
2019-02-16T01:31:02.346Z,20.21
2019-02-16T01:32:02.338Z,20.09
2019-02-16T01:33:02.343Z,20.24
2019-02-16T01:34:02.314Z,20.13
2019-02-16T01:35:02.346Z,20.24
2019-02-16T01:36:02.300Z,20.18
2019-02-16T01:37:02.294Z,20.10
2019-02-16T01:38:02.277Z,20.12
2019-02-16T01:39:02.266Z,20.18
2019-02-16T01:40:02.249Z,20.20
2019-02-16T01:41:02.177Z,20.08
2019-02-16T01:42:02.225Z,20.13
2019-02-16T01:43:02.223Z,20.18
2019-02-16T01:44:02.210Z,20.10
2019-02-16T01:45:02.205Z,20.12
2019-02-16T01:46:02.200Z,20.08
2019-02-16T01:47:02.207Z,20.10
2019-02-16T01:48:02.177Z,20.08
2019-02-16T01:49:02.164Z,20.12
2019-02-16T01:50:02.139Z,20.09
2019-02-16T01:51:02.179Z,20.12
2019-02-16T01:52:02.121Z,20.09
2019-02-16T01:53:02.134Z,20.10
2019-02-16T01:54:02.124Z,20.09
2019-02-16T01:55:02.084Z,20.15
2019-02-16T01:56:02.078Z,20.18
2019-02-16T01:57:02.111Z,20.18
2019-02-16T01:58:02.062Z,20.12
2019-02-16T01:59:02.035Z,20.13
2019-02-16T02:00:02.031Z,20.15
2019-02-16T02:01:02.017Z,20.10
2019-02-16T02:02:02.003Z,20.09
2019-02-16T02:03:02.034Z,20.15
2019-02-16T02:04:01.995Z,20.06
2019-02-16T02:05:01.969Z,20.12
2019-02-16T02:06:01.967Z,20.09
2019-02-16T02:07:01.974Z,20.15
2019-02-16T02:08:01.940Z,20.10
2019-02-16T02:09:01.937Z,20.10
2019-02-16T02:10:01.929Z,20.06
2019-02-16T02:11:01.907Z,20.15
2019-02-16T02:12:01.964Z,20.10
2019-02-16T02:13:01.879Z,20.15
2019-02-16T02:14:01.879Z,20.13
2019-02-16T02:15:01.872Z,20.12
2019-02-16T02:16:01.851Z,20.09
2019-02-16T02:17:01.839Z,20.06
2019-02-16T02:18:01.876Z,20.09
2019-02-16T02:19:01.818Z,20.10
2019-02-16T02:20:01.830Z,20.08
2019-02-16T02:21:01.809Z,20.12
2019-02-16T02:22:01.789Z,19.97
2019-02-16T02:23:01.772Z,20.00
2019-02-16T02:24:01.811Z,19.95
2019-02-16T02:25:01.752Z,20.00
2019-02-16T02:26:01.740Z,20.02
2019-02-16T02:27:01.732Z,20.00
2019-02-16T02:28:01.718Z,19.95
2019-02-16T02:29:01.715Z,19.98
2019-02-16T02:30:01.772Z,20.09
2019-02-16T02:31:01.681Z,20.00
2019-02-16T02:32:01.671Z,20.02
2019-02-16T02:33:01.667Z,19.98
2019-02-16T02:34:01.658Z,19.95
2019-02-16T02:35:01.653Z,20.12
2019-02-16T02:36:01.689Z,20.02
2019-02-16T02:37:01.627Z,20.02
2019-02-16T02:38:01.617Z,20.03
2019-02-16T02:39:01.604Z,20.02
2019-02-16T02:40:01.647Z,20.02
2019-02-16T02:41:01.579Z,20.03
2019-02-16T02:42:01.624Z,20.02
2019-02-16T02:43:01.551Z,20.02
2019-02-16T02:44:01.550Z,20.05
2019-02-16T02:45:01.534Z,20.00
2019-02-16T02:46:01.522Z,20.03
2019-02-16T02:47:01.517Z,20.06
2019-02-16T02:48:01.526Z,20.00
2019-02-16T02:49:01.493Z,20.03
2019-02-16T02:50:01.552Z,20.03
2019-02-16T02:51:01.471Z,20.02
2019-02-16T02:52:01.478Z,20.02
2019-02-16T02:53:01.468Z,20.00
2019-02-16T02:54:01.432Z,20.02
2019-02-16T02:55:01.470Z,20.02
2019-02-16T02:56:01.415Z,20.02
2019-02-16T02:57:01.408Z,20.00
2019-02-16T02:58:01.397Z,20.02
2019-02-16T02:59:01.386Z,20.02
2019-02-16T03:00:01.366Z,19.98
2019-02-16T03:01:01.404Z,20.02
2019-02-16T03:02:01.348Z,19.98
2019-02-16T03:03:01.338Z,20.00
2019-02-16T03:04:01.320Z,19.98
2019-02-16T03:05:01.299Z,20.05
2019-02-16T03:06:01.309Z,19.93
2019-02-16T03:07:01.334Z,19.97
2019-02-16T03:08:01.284Z,20.02
2019-02-16T03:09:01.281Z,20.00
2019-02-16T03:10:01.257Z,19.98
2019-02-16T03:11:01.240Z,19.97
2019-02-16T03:12:01.241Z,19.98
2019-02-16T03:13:01.255Z,19.86
2019-02-16T03:14:01.217Z,19.98
2019-02-16T03:15:01.197Z,19.88
2019-02-16T03:16:01.192Z,19.97
2019-02-16T03:17:01.182Z,19.94
2019-02-16T03:18:01.184Z,19.93
2019-02-16T03:19:01.200Z,19.93
2019-02-16T03:20:01.170Z,19.91
2019-02-16T03:21:01.136Z,20.00
2019-02-16T03:22:03.171Z,19.97
2019-02-16T03:23:01.111Z,19.88
2019-02-16T03:24:01.111Z,19.88
2019-02-16T03:25:01.129Z,19.91
2019-02-16T03:26:01.085Z,19.95
2019-02-16T03:27:01.070Z,20.00
2019-02-16T03:28:01.065Z,19.91
2019-02-16T03:29:01.066Z,19.91
2019-02-16T03:30:01.046Z,20.00
2019-02-16T03:31:01.120Z,20.00
2019-02-16T03:32:01.022Z,19.95
2019-02-16T03:33:01.010Z,19.90
2019-02-16T03:34:01.013Z,20.00
2019-02-16T03:35:00.990Z,20.02
2019-02-16T03:36:00.984Z,19.97
2019-02-16T03:37:01.007Z,19.95
2019-02-16T03:38:00.955Z,19.86
2019-02-16T03:39:00.950Z,19.90
2019-02-16T03:40:00.934Z,19.94
2019-02-16T03:41:00.921Z,19.95
2019-02-16T03:42:00.910Z,19.94
2019-02-16T03:43:00.927Z,19.86
2019-02-16T03:44:00.899Z,19.90
2019-02-16T03:45:00.910Z,19.90
2019-02-16T03:46:00.874Z,19.91
2019-02-16T03:47:00.857Z,19.83
2019-02-16T03:48:00.864Z,19.86
2019-02-16T03:49:00.872Z,19.84
2019-02-16T03:50:00.853Z,19.90
2019-02-16T03:51:00.811Z,19.86
2019-02-16T03:52:00.800Z,19.93
2019-02-16T03:53:00.788Z,19.93
2019-02-16T03:54:00.809Z,19.90
2019-02-16T03:55:00.779Z,19.84
2019-02-16T03:56:00.756Z,19.95
2019-02-16T03:57:00.751Z,19.88
2019-02-16T03:58:00.739Z,19.91
2019-02-16T03:59:00.768Z,19.94
2019-02-16T04:00:00.751Z,19.94
2019-02-16T04:01:00.725Z,19.87
2019-02-16T04:02:00.696Z,19.95
2019-02-16T04:03:00.682Z,19.90
2019-02-16T04:04:00.575Z,19.88
2019-02-16T04:05:00.699Z,19.91
2019-02-16T04:06:00.653Z,19.91
2019-02-16T04:07:00.545Z,19.88
2019-02-16T04:08:00.623Z,19.90
2019-02-16T04:09:00.622Z,19.88
2019-02-16T04:10:00.627Z,19.88
2019-02-16T04:11:00.627Z,19.90
2019-02-16T04:12:00.576Z,19.83
2019-02-16T04:13:00.605Z,19.88
2019-02-16T04:14:00.567Z,19.87
2019-02-16T04:15:00.608Z,19.95
2019-02-16T04:16:00.538Z,19.88
2019-02-16T04:17:00.529Z,19.93
2019-02-16T04:18:00.518Z,19.94
2019-02-16T04:19:00.509Z,19.79
2019-02-16T04:20:00.494Z,19.79
2019-02-16T04:21:00.543Z,19.79
2019-02-16T04:22:00.466Z,19.78
2019-02-16T04:23:00.457Z,19.86
2019-02-16T04:24:00.451Z,19.78
2019-02-16T04:25:00.447Z,19.78
2019-02-16T04:26:00.317Z,19.83
2019-02-16T04:27:00.345Z,19.86
2019-02-16T04:28:00.312Z,19.98
2019-02-16T04:29:00.398Z,19.87
2019-02-16T04:30:00.426Z,19.87
2019-02-16T04:31:00.421Z,19.87
2019-02-16T04:32:00.350Z,19.84
2019-02-16T04:33:00.344Z,19.84
2019-02-16T04:34:00.339Z,19.78
2019-02-16T04:35:00.511Z,19.84
2019-02-16T04:36:00.315Z,19.88
2019-02-16T04:37:00.329Z,19.78
2019-02-16T04:38:00.299Z,19.86
2019-02-16T04:39:00.288Z,19.80
2019-02-16T04:40:00.337Z,19.80
2019-02-16T04:41:00.285Z,19.86
2019-02-16T04:42:00.298Z,19.79
2019-02-16T04:43:00.238Z,19.86
2019-02-16T04:44:00.231Z,19.86
2019-02-16T04:45:00.254Z,19.83
2019-02-16T04:46:00.207Z,19.79
2019-02-16T04:47:00.203Z,19.88
2019-02-16T04:48:00.119Z,19.86
2019-02-16T04:49:00.193Z,19.88
2019-02-16T04:50:00.283Z,19.86
2019-02-16T04:51:00.169Z,19.83
2019-02-16T04:52:00.191Z,19.79
2019-02-16T04:53:00.130Z,19.94
2019-02-16T04:54:00.119Z,19.75
2019-02-16T04:55:00.169Z,19.75
2019-02-16T04:56:00.097Z,19.83
2019-02-16T04:57:00.081Z,19.83
2019-02-16T04:58:00.114Z,19.88
2019-02-16T04:59:00.070Z,19.79
2019-02-16T05:00:00.058Z,19.80
2019-02-16T05:01:00.049Z,19.90
2019-02-16T05:01:59.929Z,19.80
2019-02-16T05:03:00.025Z,19.76
2019-02-16T05:04:00.063Z,19.83
2019-02-16T05:05:00.008Z,19.87
2019-02-16T05:06:00.233Z,19.84
2019-02-16T05:06:59.993Z,19.80
2019-02-16T05:07:59.982Z,19.80
2019-02-16T05:08:59.962Z,19.87
2019-02-16T05:10:00.003Z,19.80
2019-02-16T05:10:59.947Z,19.86
2019-02-16T05:11:59.931Z,19.80
2019-02-16T05:12:59.907Z,19.73
2019-02-16T05:13:59.908Z,19.86
2019-02-16T05:14:59.920Z,19.86
2019-02-16T05:15:59.907Z,19.86
2019-02-16T05:16:59.876Z,19.76
2019-02-16T05:17:59.867Z,19.90
2019-02-16T05:18:59.894Z,19.72
2019-02-16T05:19:59.846Z,19.83
2019-02-16T05:20:59.835Z,19.80
2019-02-16T05:21:59.833Z,19.73
2019-02-16T05:22:59.819Z,19.75
2019-02-16T05:23:59.780Z,19.88
2019-02-16T05:24:59.820Z,19.78
2019-02-16T05:25:59.767Z,19.79
2019-02-16T05:26:59.760Z,19.78
2019-02-16T05:27:59.753Z,19.75
2019-02-16T05:28:59.775Z,19.73
2019-02-16T05:29:59.732Z,19.80
2019-02-16T05:30:59.768Z,19.79
2019-02-16T05:31:59.712Z,19.70
2019-02-16T05:32:59.701Z,19.72
2019-02-16T05:33:59.678Z,19.78
2019-02-16T05:34:59.671Z,19.75
2019-02-16T05:35:59.659Z,19.75
2019-02-16T05:36:59.716Z,19.72
2019-02-16T05:37:59.631Z,19.68
2019-02-16T05:38:59.625Z,19.84
2019-02-16T05:39:59.619Z,19.79
2019-02-16T05:40:59.612Z,19.79
2019-02-16T05:41:59.594Z,19.75
2019-02-16T05:42:59.627Z,19.73
2019-02-16T05:43:59.578Z,19.75
2019-02-16T05:44:59.562Z,19.76
2019-02-16T05:45:59.552Z,19.79
2019-02-16T05:46:59.545Z,19.78
2019-02-16T05:47:59.535Z,19.73
2019-02-16T05:48:59.560Z,19.72
2019-02-16T05:49:59.514Z,19.66
2019-02-16T05:50:59.502Z,19.73
2019-02-16T05:51:59.379Z,19.73
2019-02-16T05:52:59.362Z,19.79
2019-02-16T05:53:59.457Z,19.73
2019-02-16T05:54:59.484Z,19.75
2019-02-16T05:55:59.461Z,19.73
2019-02-16T05:56:59.430Z,19.79
2019-02-16T05:57:59.427Z,19.76
2019-02-16T05:58:59.404Z,19.70
2019-02-16T05:59:59.400Z,19.72
2019-02-16T06:00:59.436Z,19.73
2019-02-16T06:01:59.371Z,19.79
2019-02-16T06:02:59.367Z,19.73
2019-02-16T06:03:59.358Z,19.73
2019-02-16T06:04:59.342Z,19.70
2019-02-16T06:05:59.330Z,19.69
2019-02-16T06:06:59.362Z,19.72
2019-02-16T06:07:59.312Z,19.66
2019-02-16T06:08:59.299Z,19.75
2019-02-16T06:09:59.292Z,19.70
2019-02-16T06:10:59.280Z,19.72
2019-02-16T06:11:59.282Z,19.70
2019-02-16T06:12:59.312Z,19.73
2019-02-16T06:13:59.253Z,19.70
2019-02-16T06:14:59.227Z,19.70
2019-02-16T06:15:59.222Z,19.78
2019-02-16T06:16:59.212Z,19.70
2019-02-16T06:17:59.196Z,19.73
2019-02-16T06:19:00.040Z,19.73
2019-02-16T06:19:59.199Z,19.72
2019-02-16T06:20:59.165Z,19.76
2019-02-16T06:21:59.166Z,19.72
2019-02-16T06:23:04.272Z,19.70
2019-02-16T06:24:00.133Z,19.73
2019-02-16T06:24:59.166Z,19.66
2019-02-16T06:25:59.110Z,19.73
2019-02-16T06:26:59.011Z,19.73
2019-02-16T06:27:59.129Z,19.69
2019-02-16T06:28:58.972Z,19.73
2019-02-16T06:29:59.072Z,19.66
2019-02-16T06:30:59.054Z,19.70
2019-02-16T06:31:59.046Z,19.68
2019-02-16T06:32:58.946Z,19.73
2019-02-16T06:33:58.965Z,19.70
2019-02-16T06:34:58.911Z,19.70
2019-02-16T06:35:58.908Z,19.75
2019-02-16T06:36:58.900Z,19.72
2019-02-16T06:37:58.895Z,19.75
2019-02-16T06:38:58.868Z,19.75
2019-02-16T06:39:58.878Z,19.79
2019-02-16T06:40:58.849Z,19.75
2019-02-16T06:41:58.825Z,19.73
2019-02-16T06:42:58.824Z,19.80
2019-02-16T06:43:58.837Z,19.73
2019-02-16T06:44:58.817Z,19.76
2019-02-16T06:45:58.795Z,19.69
2019-02-16T06:46:58.787Z,19.80
2019-02-16T06:47:58.782Z,19.84
2019-02-16T06:48:58.880Z,19.69
2019-02-16T06:49:58.849Z,19.80
2019-02-16T06:50:58.739Z,19.76
2019-02-16T06:51:58.734Z,19.69
2019-02-16T06:52:58.711Z,19.80
2019-02-16T06:53:58.839Z,19.72
2019-02-16T06:54:58.787Z,19.68
2019-02-16T06:55:58.798Z,19.75
2019-02-16T06:56:58.772Z,19.84
2019-02-16T06:57:58.654Z,19.80
2019-02-16T06:58:58.649Z,19.76
2019-02-16T06:59:58.837Z,19.70
2019-02-16T07:00:58.738Z,19.78
2019-02-16T07:01:58.708Z,19.72
2019-02-16T07:02:58.602Z,19.80
2019-02-16T07:03:58.693Z,19.79
2019-02-16T07:04:58.678Z,19.76
2019-02-16T07:05:58.605Z,19.80
2019-02-16T07:06:58.656Z,19.79
2019-02-16T07:07:58.648Z,19.76
2019-02-16T07:08:58.646Z,19.80
2019-02-16T07:10:01.427Z,19.70
2019-02-16T07:10:58.632Z,19.69
2019-02-16T07:11:58.495Z,19.57
2019-02-16T07:12:58.507Z,19.57
2019-02-16T07:13:58.488Z,19.54
2019-02-16T07:14:58.464Z,19.57
2019-02-16T07:15:58.600Z,19.54
2019-02-16T07:16:58.551Z,19.48
2019-02-16T07:17:58.542Z,19.58
2019-02-16T07:18:58.543Z,19.48
2019-02-16T07:19:58.413Z,19.61
2019-02-16T07:20:58.467Z,19.55
2019-02-16T07:21:58.408Z,19.60
2019-02-16T07:22:58.490Z,19.61
2019-02-16T07:23:58.478Z,19.65
2019-02-16T07:24:58.375Z,19.61
2019-02-16T07:25:58.364Z,19.61
2019-02-16T07:26:58.390Z,19.65
2019-02-16T07:27:58.341Z,19.70
2019-02-16T07:28:58.334Z,19.69
2019-02-16T07:29:58.304Z,19.76
2019-02-16T07:30:58.312Z,19.72
2019-02-16T07:31:58.299Z,19.68
2019-02-16T07:32:58.413Z,19.61
2019-02-16T07:33:58.266Z,19.70
2019-02-16T07:34:58.268Z,19.73
2019-02-16T07:35:58.350Z,19.76
2019-02-16T07:36:58.382Z,19.68
2019-02-16T07:37:58.209Z,19.57
2019-02-16T07:38:58.240Z,19.43
2019-02-16T07:39:58.208Z,19.39
2019-02-16T07:40:58.189Z,19.40
2019-02-16T07:41:58.218Z,19.38
2019-02-16T07:42:58.163Z,19.39
2019-02-16T07:43:58.162Z,19.42
2019-02-16T07:44:58.140Z,19.40
2019-02-16T07:45:58.134Z,19.39
2019-02-16T07:46:58.116Z,19.48
2019-02-16T07:47:58.141Z,19.48
2019-02-16T07:48:58.114Z,19.53
2019-02-16T07:49:58.196Z,19.58
2019-02-16T07:50:58.063Z,19.60
2019-02-16T07:51:58.065Z,19.65
2019-02-16T07:52:58.061Z,19.69
2019-02-16T07:53:58.094Z,19.68
2019-02-16T07:54:58.045Z,19.76
2019-02-16T07:55:58.019Z,19.80
2019-02-16T07:56:58.028Z,19.80
2019-02-16T07:57:58.005Z,19.83
2019-02-16T07:58:58.008Z,19.91
2019-02-16T07:59:58.021Z,19.95
2019-02-16T08:00:57.989Z,20.03
2019-02-16T08:01:57.967Z,20.03
2019-02-16T08:02:57.955Z,20.03
2019-02-16T08:03:57.949Z,20.05
2019-02-16T08:04:57.960Z,20.08
2019-02-16T08:05:57.910Z,20.15
2019-02-16T08:06:58.013Z,20.09
2019-02-16T08:07:57.993Z,20.16
2019-02-16T08:08:57.981Z,20.18
2019-02-16T08:09:57.864Z,20.16
2019-02-16T08:10:57.902Z,20.20
2019-02-16T08:11:57.851Z,20.20
2019-02-16T08:12:57.850Z,20.30
2019-02-16T08:13:58.203Z,20.31
2019-02-16T08:14:57.827Z,20.30
2019-02-16T08:15:57.807Z,20.33
2019-02-16T08:16:57.816Z,20.35
2019-02-16T08:17:57.802Z,20.42
2019-02-16T08:18:57.765Z,20.47
2019-02-16T08:19:57.765Z,20.51
2019-02-16T08:20:57.745Z,20.49
2019-02-16T08:21:57.776Z,20.51
2019-02-16T08:22:57.728Z,20.58
2019-02-16T08:23:57.706Z,20.58
2019-02-16T08:24:57.710Z,20.56
2019-02-16T08:25:57.886Z,20.68
2019-02-16T08:26:57.687Z,20.64
2019-02-16T08:27:57.698Z,20.68
2019-02-16T08:28:57.667Z,20.66
2019-02-16T08:29:57.922Z,20.65
2019-02-16T08:30:57.650Z,20.62
2019-02-16T08:31:57.630Z,20.61
2019-02-16T08:32:57.678Z,20.69
2019-02-16T08:33:57.594Z,20.65
2019-02-16T08:34:57.587Z,20.77
2019-02-16T08:35:57.597Z,20.76
2019-02-16T08:36:57.596Z,20.86
2019-02-16T08:37:57.663Z,20.87
2019-02-16T08:38:57.674Z,20.93
2019-02-16T08:39:57.644Z,20.93
2019-02-16T08:40:57.622Z,20.95
2019-02-16T08:41:57.605Z,20.98
2019-02-16T08:42:57.617Z,21.01
2019-02-16T08:43:57.624Z,21.05
2019-02-16T08:44:57.577Z,20.98
2019-02-16T08:45:57.566Z,21.06
2019-02-16T08:46:57.459Z,21.13
2019-02-16T08:47:57.455Z,21.06
2019-02-16T08:48:57.445Z,21.09
2019-02-16T08:49:57.449Z,21.23
2019-02-16T08:50:57.413Z,21.13
2019-02-16T08:51:57.412Z,21.19
2019-02-16T08:52:57.390Z,21.26
2019-02-16T08:53:57.388Z,21.26
2019-02-16T08:54:57.415Z,21.27
2019-02-16T08:55:57.369Z,21.19
2019-02-16T08:56:57.348Z,21.21
2019-02-16T08:57:57.335Z,21.34
2019-02-16T08:58:57.340Z,21.35
2019-02-16T08:59:57.310Z,21.35
2019-02-16T09:00:57.334Z,21.36
2019-02-16T09:01:57.275Z,21.42
2019-02-16T09:02:57.290Z,21.42
2019-02-16T09:03:57.268Z,21.51
2019-02-16T09:04:57.248Z,21.46
2019-02-16T09:05:57.249Z,21.46
2019-02-16T09:06:57.692Z,21.45
2019-02-16T09:07:57.229Z,21.50
2019-02-16T09:08:57.209Z,21.48
2019-02-16T09:09:57.208Z,21.61
2019-02-16T09:10:57.191Z,21.56
2019-02-16T09:11:57.190Z,21.57
2019-02-16T09:12:57.305Z,21.56
2019-02-16T09:13:57.166Z,21.54
2019-02-16T09:14:57.238Z,21.59
2019-02-16T09:15:57.131Z,21.64
2019-02-16T09:16:57.222Z,21.56
2019-02-16T09:17:57.199Z,21.61
2019-02-16T09:18:57.135Z,21.59
2019-02-16T09:19:57.189Z,21.61
2019-02-16T09:20:57.179Z,21.63
2019-02-16T09:21:57.174Z,21.64
2019-02-16T09:22:57.159Z,21.67
2019-02-16T09:23:59.391Z,21.63
2019-02-16T09:24:57.137Z,21.69
2019-02-16T09:25:57.126Z,21.69
2019-02-16T09:26:57.116Z,21.66
2019-02-16T09:27:56.987Z,21.69
2019-02-16T09:28:56.998Z,21.69
2019-02-16T09:29:57.066Z,21.74
2019-02-16T09:30:56.975Z,21.71
2019-02-16T09:31:56.957Z,21.78
2019-02-16T09:32:56.944Z,21.69
2019-02-16T09:33:56.926Z,21.74
2019-02-16T09:34:56.926Z,21.79
2019-02-16T09:35:56.943Z,21.83
2019-02-16T09:36:56.910Z,21.76
2019-02-16T09:37:56.874Z,21.76
2019-02-16T09:38:56.885Z,21.88
2019-02-16T09:39:56.867Z,21.90
2019-02-16T09:40:56.900Z,21.81
2019-02-16T09:41:56.848Z,21.91
2019-02-16T09:42:56.884Z,21.78
2019-02-16T09:43:56.827Z,21.82
2019-02-16T09:44:56.920Z,21.91
2019-02-16T09:45:56.892Z,21.92
2019-02-16T09:46:56.926Z,21.94
2019-02-16T09:47:56.774Z,21.95
2019-02-16T09:48:56.763Z,21.97
2019-02-16T09:49:56.859Z,22.01
2019-02-16T09:50:56.837Z,22.02
2019-02-16T09:51:56.847Z,22.01
2019-02-16T09:52:56.864Z,22.01
2019-02-16T09:53:56.807Z,22.14
2019-02-16T09:54:56.802Z,22.09
2019-02-16T09:55:56.788Z,22.12
2019-02-16T09:56:56.790Z,22.19
2019-02-16T09:57:56.779Z,22.12
2019-02-16T09:58:56.802Z,22.17
2019-02-16T09:59:56.732Z,22.20
2019-02-16T10:00:56.724Z,22.22
2019-02-16T10:01:56.724Z,22.29
2019-02-16T10:02:56.719Z,22.27
2019-02-16T10:03:56.696Z,22.28
2019-02-16T10:04:56.728Z,22.27
2019-02-16T10:05:56.679Z,22.29
2019-02-16T10:06:56.669Z,22.22
2019-02-16T10:07:56.656Z,22.39
2019-02-16T10:08:56.650Z,22.39
2019-02-16T10:09:56.532Z,22.34
2019-02-16T10:10:56.573Z,22.32
2019-02-16T10:11:56.604Z,22.43
2019-02-16T10:12:56.599Z,22.39
2019-02-16T10:13:56.589Z,22.43
2019-02-16T10:14:56.483Z,22.41
2019-02-16T10:15:56.473Z,22.53
2019-02-16T10:16:56.504Z,22.56
2019-02-16T10:17:56.430Z,22.50
2019-02-16T10:18:56.424Z,22.59
2019-02-16T10:19:56.426Z,22.65
2019-02-16T10:20:56.416Z,22.72
2019-02-16T10:21:56.406Z,22.69
2019-02-16T10:22:56.541Z,22.75
2019-02-16T10:23:56.477Z,22.77
2019-02-16T10:24:56.466Z,22.78
2019-02-16T10:25:56.458Z,22.80
2019-02-16T10:26:56.449Z,22.78
2019-02-16T10:27:56.356Z,22.84
2019-02-16T10:28:56.406Z,22.97
2019-02-16T10:29:56.384Z,22.97
2019-02-16T10:30:56.395Z,22.99
2019-02-16T10:31:56.296Z,23.09
2019-02-16T10:32:56.400Z,23.12
2019-02-16T10:33:56.278Z,23.19
2019-02-16T10:34:56.320Z,23.22
2019-02-16T10:35:56.282Z,23.22
2019-02-16T10:36:56.249Z,23.31
2019-02-16T10:37:56.223Z,23.34
2019-02-16T10:38:56.658Z,23.34
2019-02-16T10:39:56.303Z,23.46
2019-02-16T10:40:56.326Z,23.47
2019-02-16T10:41:56.187Z,23.45
2019-02-16T10:42:56.262Z,23.52
2019-02-16T10:43:56.153Z,23.62
2019-02-16T10:44:56.152Z,23.52
2019-02-16T10:45:56.146Z,23.70
2019-02-16T10:46:56.190Z,23.58
2019-02-16T10:47:56.101Z,23.57
2019-02-16T10:48:56.112Z,23.58
2019-02-16T10:49:56.098Z,23.61
2019-02-16T10:50:56.784Z,23.62
2019-02-16T10:51:56.206Z,23.61
2019-02-16T10:52:56.126Z,23.71
2019-02-16T10:53:56.044Z,23.68
2019-02-16T10:54:56.044Z,23.80
2019-02-16T10:55:56.084Z,23.94
2019-02-16T10:56:56.059Z,23.98
2019-02-16T10:57:56.021Z,24.05
2019-02-16T10:58:56.035Z,24.14
2019-02-16T10:59:55.981Z,24.23
2019-02-16T11:00:56.078Z,24.41
2019-02-16T11:01:55.996Z,24.45
2019-02-16T11:02:55.993Z,24.56
2019-02-16T11:03:55.947Z,24.77
2019-02-16T11:04:56.898Z,24.79
2019-02-16T11:05:55.944Z,24.88
2019-02-16T11:06:55.920Z,24.94
2019-02-16T11:07:56.002Z,24.98
2019-02-16T11:08:55.994Z,25.09
2019-02-16T11:09:55.892Z,25.17
2019-02-16T11:10:55.916Z,25.32
2019-02-16T11:11:55.931Z,25.49
2019-02-16T11:12:55.965Z,25.54
2019-02-16T11:13:55.842Z,25.69
2019-02-16T11:14:55.825Z,25.84
2019-02-16T11:15:55.851Z,25.93
2019-02-16T11:16:55.900Z,26.09
2019-02-16T11:17:56.005Z,26.18
2019-02-16T11:18:55.805Z,26.39
2019-02-16T11:19:56.021Z,26.47
2019-02-16T11:20:55.770Z,26.57
2019-02-16T11:21:55.879Z,26.69
2019-02-16T11:22:55.773Z,26.89
2019-02-16T11:23:55.796Z,26.91
2019-02-16T11:24:55.722Z,27.17
2019-02-16T11:25:55.810Z,27.26
2019-02-16T11:26:55.809Z,27.43
2019-02-16T11:27:55.776Z,27.64
2019-02-16T11:28:55.812Z,27.74
2019-02-16T11:29:56.617Z,27.94
2019-02-16T11:30:55.727Z,28.01
2019-02-16T11:31:55.672Z,28.11
2019-02-16T11:32:55.673Z,28.25
2019-02-16T11:33:55.618Z,28.35
2019-02-16T11:34:55.628Z,28.48
2019-02-16T11:35:55.623Z,28.58
2019-02-16T11:36:55.692Z,28.70
2019-02-16T11:37:55.624Z,28.77
2019-02-16T11:38:55.666Z,28.97
2019-02-16T11:39:55.735Z,29.01
2019-02-16T11:40:55.648Z,29.13
2019-02-16T11:41:55.657Z,29.28
2019-02-16T11:42:55.569Z,29.41
2019-02-16T11:43:55.634Z,29.55
2019-02-16T11:44:55.609Z,29.68
2019-02-16T11:45:55.639Z,29.81
2019-02-16T11:46:55.597Z,29.94
2019-02-16T11:47:55.581Z,30.11
2019-02-16T11:48:55.595Z,30.15
2019-02-16T11:49:55.562Z,30.24
2019-02-16T11:50:55.567Z,30.31
2019-02-16T11:51:55.478Z,30.31
2019-02-16T11:52:55.550Z,30.36
2019-02-16T11:53:55.418Z,30.47
2019-02-16T11:54:55.523Z,30.36
2019-02-16T11:55:55.401Z,30.50
2019-02-16T11:56:55.464Z,30.46
2019-02-16T11:57:55.413Z,30.38
2019-02-16T11:58:55.453Z,30.53
2019-02-16T11:59:55.361Z,30.50
2019-02-16T12:00:55.458Z,30.52
2019-02-16T12:01:55.444Z,30.64
2019-02-16T12:02:55.432Z,30.54
2019-02-16T12:03:55.451Z,30.65
2019-02-16T12:04:55.400Z,30.69
2019-02-16T12:05:55.387Z,30.65
2019-02-16T12:06:55.380Z,30.59
2019-02-16T12:07:55.374Z,30.65
2019-02-16T12:08:55.360Z,30.78
2019-02-16T12:09:55.398Z,30.90
2019-02-16T12:10:55.326Z,31.17
2019-02-16T12:11:55.317Z,31.20
2019-02-16T12:12:55.313Z,31.28
2019-02-16T12:13:55.307Z,31.36
2019-02-16T12:14:55.295Z,31.42
2019-02-16T12:15:55.410Z,31.43
2019-02-16T12:16:55.285Z,31.55
2019-02-16T12:17:55.260Z,31.65
2019-02-16T12:18:55.252Z,31.80
2019-02-16T12:19:55.244Z,31.84
2019-02-16T12:20:55.233Z,31.87
2019-02-16T12:21:55.268Z,32.02
2019-02-16T12:22:55.215Z,31.92
2019-02-16T12:23:55.199Z,31.92
2019-02-16T12:25:05.056Z,31.93
2019-02-16T12:25:56.172Z,32.05
2019-02-16T12:26:55.163Z,32.05
2019-02-16T12:27:55.261Z,32.11
2019-02-16T12:28:55.143Z,32.14
2019-02-16T12:29:55.130Z,32.17
2019-02-16T12:30:55.113Z,32.15
2019-02-16T12:31:55.117Z,32.22
2019-02-16T12:32:55.106Z,32.21
2019-02-16T12:33:55.159Z,32.24
2019-02-16T12:34:55.084Z,32.22
2019-02-16T12:35:55.080Z,32.29
2019-02-16T12:36:55.064Z,32.18
2019-02-16T12:37:55.056Z,32.22
2019-02-16T12:39:04.315Z,32.21
2019-02-16T12:39:56.068Z,32.24
2019-02-16T12:40:55.017Z,32.24
2019-02-16T12:41:55.020Z,32.29
2019-02-16T12:42:55.005Z,32.27
2019-02-16T12:43:54.994Z,32.39
2019-02-16T12:44:54.986Z,32.43
2019-02-16T12:45:55.014Z,32.39
2019-02-16T12:46:54.959Z,32.30
2019-02-16T12:47:54.938Z,32.35
2019-02-16T12:48:54.945Z,32.33
2019-02-16T12:49:54.918Z,32.37
2019-02-16T12:50:54.951Z,32.30
2019-02-16T12:51:55.094Z,32.24