createdAt,value
2018-01-18T00:02:16.027Z,14.68
2018-01-18T00:04:43.544Z,10.80
2018-01-18T00:07:11.865Z,12.20
2018-01-18T00:09:39.377Z,11.05
2018-01-18T00:12:06.968Z,15.20
2018-01-18T00:14:34.495Z,27.30
2018-01-18T00:17:03.668Z,20.15
2018-01-18T00:19:31.209Z,20.55
2018-01-18T00:21:59.647Z,22.40
2018-01-18T00:24:27.178Z,14.43
2018-01-18T00:26:54.775Z,19.83
2018-01-18T00:29:22.339Z,14.40
2018-01-18T00:31:49.890Z,17.80
2018-01-18T00:34:17.459Z,13.30
2018-01-18T00:36:44.981Z,17.95
2018-01-18T00:39:13.416Z,19.58
2018-01-18T00:41:40.926Z,20.12
2018-01-18T00:44:09.231Z,12.83
2018-01-18T00:46:36.740Z,20.27
2018-01-18T00:49:04.352Z,11.48
2018-01-18T00:51:31.914Z,14.90
2018-01-18T00:53:59.465Z,16.20
2018-01-18T00:56:27.738Z,25.88
2018-01-18T00:58:56.066Z,14.90
2018-01-18T01:01:23.582Z,19.87
2018-01-18T01:03:51.876Z,24.50
2018-01-18T01:06:19.399Z,15.63
2018-01-18T01:08:46.925Z,10.50
2018-01-18T01:11:14.458Z,17.67
2018-01-18T01:13:41.962Z,17.52
2018-01-18T01:16:09.492Z,15.32
2018-01-18T01:18:37.053Z,20.23
2018-01-18T01:21:04.587Z,16.60
2018-01-18T01:23:32.101Z,15.55
2018-01-18T01:25:59.710Z,18.77
2018-01-18T01:28:27.908Z,16.27
2018-01-18T01:30:55.582Z,19.35
2018-01-18T01:33:23.094Z,11.00
2018-01-18T01:35:51.555Z,30.37
2018-01-18T01:38:19.149Z,17.73
2018-01-18T01:40:46.707Z,20.33
2018-01-18T01:43:14.926Z,19.05
2018-01-18T01:45:42.455Z,26.12
2018-01-18T01:48:09.993Z,14.73
2018-01-18T01:50:38.283Z,23.05
2018-01-18T01:53:05.803Z,16.42
2018-01-18T01:55:34.131Z,19.95
2018-01-18T01:58:01.637Z,23.55
2018-01-18T02:00:29.196Z,25.70
2018-01-18T02:02:57.421Z,19.55
2018-01-18T02:05:24.939Z,31.73
2018-01-18T02:07:52.557Z,18.10
2018-01-18T02:10:20.067Z,22.65
2018-01-18T02:12:47.603Z,21.85
2018-01-18T02:15:15.110Z,22.20
2018-01-18T02:17:44.191Z,27.20
2018-01-18T02:20:12.467Z,19.77
2018-01-18T02:22:40.874Z,21.98
2018-01-18T02:25:08.383Z,14.95
2018-01-18T02:27:35.902Z,25.45
2018-01-18T02:30:03.443Z,18.92
2018-01-18T02:32:31.027Z,20.80
2018-01-18T02:34:58.547Z,28.55
2018-01-18T02:37:27.122Z,29.73
2018-01-18T02:39:54.726Z,16.02
2018-01-18T02:42:22.945Z,15.73
2018-01-18T02:44:50.569Z,20.98
2018-01-18T02:47:18.117Z,21.12
2018-01-18T02:49:45.684Z,16.87
2018-01-18T02:52:14.023Z,17.67
2018-01-18T02:54:42.102Z,18.75
2018-01-18T02:57:10.727Z,12.73
2018-01-18T02:59:38.232Z,23.42
2018-01-18T03:02:07.360Z,19.10
2018-01-18T03:04:35.872Z,15.75
2018-01-18T03:07:03.431Z,19.23
2018-01-18T03:09:30.992Z,25.70
2018-01-18T03:11:58.548Z,16.08
2018-01-18T03:14:26.625Z,19.15
2018-01-18T03:16:54.692Z,20.67
2018-01-18T03:19:22.258Z,21.33
2018-01-18T03:21:49.807Z,24.05
2018-01-18T03:24:17.333Z,21.42
2018-01-18T03:26:45.623Z,19.23
2018-01-18T03:29:14.983Z,17.05
2018-01-18T03:31:42.493Z,15.60
2018-01-18T03:34:11.738Z,20.85
2018-01-18T03:36:39.260Z,21.67
2018-01-18T03:39:06.795Z,16.83
2018-01-18T03:41:35.126Z,17.58
2018-01-18T03:44:03.588Z,14.27
2018-01-18T03:46:31.162Z,19.77
2018-01-18T03:48:58.741Z,22.08
2018-01-18T03:51:26.262Z,14.63
2018-01-18T03:53:53.786Z,31.25
2018-01-18T03:56:21.397Z,19.42
2018-01-18T03:58:48.946Z,16.92
2018-01-18T04:01:16.458Z,14.87
2018-01-18T04:03:44.903Z,14.35
2018-01-18T04:06:12.448Z,13.23
2018-01-18T04:08:40.576Z,21.00
2018-01-18T04:11:08.105Z,21.85
2018-01-18T04:13:35.626Z,8.77
2018-01-18T04:16:03.910Z,16.10
2018-01-18T04:18:32.855Z,17.80
2018-01-18T04:21:00.429Z,18.60
2018-01-18T04:23:28.012Z,18.00
2018-01-18T04:25:56.315Z,11.45
2018-01-18T04:28:24.804Z,16.27
2018-01-18T04:30:53.194Z,18.05
2018-01-18T04:33:21.657Z,18.87
2018-01-18T04:35:49.184Z,18.45
2018-01-18T04:38:16.721Z,14.07
2018-01-18T04:40:46.414Z,20.00
2018-01-18T04:43:14.067Z,16.40
2018-01-18T04:45:42.345Z,10.65
2018-01-18T04:48:09.895Z,21.80
2018-01-18T04:50:37.767Z,28.60
2018-01-18T04:53:05.813Z,14.15
2018-01-18T04:55:34.705Z,16.02
2018-01-18T04:58:03.084Z,10.00
2018-01-18T05:00:31.379Z,20.10
2018-01-18T05:02:58.944Z,16.90
2018-01-18T05:05:26.487Z,14.00
2018-01-18T05:07:54.792Z,13.13
2018-01-18T05:10:22.335Z,12.25
2018-01-18T05:12:49.851Z,21.73
2018-01-18T05:15:17.455Z,18.45
2018-01-18T05:17:44.959Z,15.40
2018-01-18T05:20:12.482Z,22.10
2018-01-18T05:22:40.040Z,10.75
2018-01-18T05:25:07.597Z,11.48
2018-01-18T05:27:35.112Z,22.95
2018-01-18T05:30:02.810Z,13.05
2018-01-18T05:32:30.466Z,12.43
2018-01-18T05:34:58.846Z,12.43
2018-01-18T05:37:27.015Z,10.45
2018-01-18T05:39:55.318Z,61.80
2018-01-18T05:42:22.894Z,18.80
2018-01-18T05:44:51.013Z,11.40
2018-01-18T05:47:19.413Z,12.43
2018-01-18T05:49:47.717Z,14.77
2018-01-18T05:52:15.226Z,16.90
2018-01-18T05:54:43.170Z,13.27
2018-01-18T05:57:10.684Z,12.95
2018-01-18T05:59:38.980Z,20.73
2018-01-18T06:02:06.527Z,21.08
2018-01-18T06:04:34.106Z,15.02
2018-01-18T06:07:01.664Z,17.65
2018-01-18T06:09:29.189Z,13.27
2018-01-18T06:11:57.484Z,16.50
2018-01-18T06:14:25.775Z,17.05
2018-01-18T06:16:53.309Z,12.50
2018-01-18T06:19:21.612Z,20.62
2018-01-18T06:21:50.487Z,12.57
2018-01-18T06:24:18.764Z,12.93
2018-01-18T06:26:47.088Z,13.55
2018-01-18T06:29:14.602Z,17.17
2018-01-18T06:31:42.896Z,10.93
2018-01-18T06:34:10.461Z,7.40
2018-01-18T06:36:37.987Z,7.10
2018-01-18T06:39:06.419Z,7.97
2018-01-18T06:41:33.952Z,4.28
2018-01-18T06:44:01.519Z,7.25
2018-01-18T06:46:29.078Z,8.77
2018-01-18T06:48:56.595Z,10.18
2018-01-18T06:51:24.912Z,8.43
2018-01-18T06:53:52.452Z,4.45
2018-01-18T06:56:20.786Z,8.85
2018-01-18T06:58:48.443Z,7.57
2018-01-18T07:01:15.992Z,4.65
2018-01-18T07:03:43.540Z,5.95
2018-01-18T07:06:11.060Z,7.95
2018-01-18T07:08:38.659Z,5.05
2018-01-18T07:11:06.185Z,6.70
2018-01-18T07:13:33.779Z,3.45
2018-01-18T07:16:01.311Z,3.97
2018-01-18T07:18:28.896Z,3.05
2018-01-18T07:20:57.182Z,5.37
2018-01-18T07:23:24.744Z,2.70
2018-01-18T07:25:52.331Z,4.35
2018-01-18T07:28:19.851Z,3.20
2018-01-18T07:30:48.125Z,3.83
2018-01-18T07:33:16.428Z,3.78
2018-01-18T07:35:43.937Z,2.60
2018-01-18T07:38:11.470Z,3.05
2018-01-18T07:40:38.975Z,2.00
2018-01-18T07:43:07.276Z,2.55
2018-01-18T07:45:34.784Z,3.00
2018-01-18T07:48:02.304Z,3.97
2018-01-18T07:50:29.849Z,1.85
2018-01-18T07:52:58.233Z,3.03
2018-01-18T07:55:25.735Z,2.20
2018-01-18T07:57:53.233Z,1.95
2018-01-18T08:00:21.531Z,2.10
2018-01-18T08:02:54.842Z,1.80
2018-01-18T08:05:22.391Z,1.30
2018-01-18T08:07:49.899Z,1.37
2018-01-18T08:10:17.513Z,1.30
2018-01-18T08:12:45.023Z,3.08
2018-01-18T08:15:12.554Z,2.37
2018-01-18T08:17:40.086Z,1.35
2018-01-18T08:20:07.660Z,3.30
2018-01-18T08:22:35.207Z,1.80
2018-01-18T08:25:02.737Z,1.60
2018-01-18T08:27:30.252Z,2.40
2018-01-18T08:29:57.829Z,2.62
2018-01-18T08:32:25.350Z,1.95
2018-01-18T08:34:52.908Z,2.10
2018-01-18T08:37:20.439Z,2.97
2018-01-18T08:39:48.723Z,1.83
2018-01-18T08:42:16.991Z,2.67
2018-01-18T08:44:44.518Z,2.67
2018-01-18T08:47:12.023Z,1.55
2018-01-18T08:49:40.312Z,2.30
2018-01-18T08:52:07.894Z,1.50
2018-01-18T08:54:35.424Z,1.35
2018-01-18T08:57:03.719Z,1.42
2018-01-18T08:59:31.255Z,1.65
2018-01-18T09:01:59.568Z,1.77
2018-01-18T09:04:27.114Z,1.50
2018-01-18T09:06:54.684Z,2.10
2018-01-18T09:09:22.240Z,4.00
2018-01-18T09:11:49.756Z,2.20
2018-01-18T09:14:17.364Z,2.50
2018-01-18T09:16:44.998Z,1.70
2018-01-18T09:19:13.214Z,1.52
2018-01-18T09:21:40.740Z,1.40
2018-01-18T09:24:09.018Z,2.40
2018-01-18T09:26:37.418Z,3.30
2018-01-18T09:29:04.967Z,3.65
2018-01-18T09:31:33.267Z,1.60
2018-01-18T09:34:00.827Z,1.73
2018-01-18T09:36:28.379Z,1.70
2018-01-18T09:38:55.940Z,2.60
2018-01-18T09:41:23.534Z,3.65
2018-01-18T09:43:51.042Z,2.17
2018-01-18T09:46:19.450Z,1.98
2018-01-18T09:48:46.989Z,1.60
2018-01-18T09:51:14.552Z,2.78
2018-01-18T09:53:42.827Z,2.70
2018-01-18T09:56:10.404Z,2.47
2018-01-18T09:58:37.966Z,1.83
2018-01-18T10:01:05.643Z,2.60
2018-01-18T10:03:33.712Z,2.97
2018-01-18T10:06:01.304Z,4.60
2018-01-18T10:08:28.806Z,1.83
2018-01-18T10:10:56.491Z,3.15
2018-01-18T10:13:24.009Z,4.03
2018-01-18T10:15:53.017Z,4.07
2018-01-18T10:18:21.420Z,3.10
2018-01-18T10:20:48.997Z,4.63
2018-01-18T10:23:16.676Z,3.83
2018-01-18T10:25:44.626Z,4.03
2018-01-18T10:28:12.177Z,7.27
2018-01-18T10:30:39.751Z,10.00
2018-01-18T10:33:07.277Z,6.57
2018-01-18T10:35:35.563Z,4.40
2018-01-18T10:38:03.567Z,7.10
2018-01-18T10:40:32.099Z,5.20
2018-01-18T10:43:00.404Z,9.97
2018-01-18T10:45:27.954Z,7.87
2018-01-18T10:47:55.541Z,7.03
2018-01-18T10:50:23.083Z,6.50
2018-01-18T10:52:50.595Z,6.63
2018-01-18T10:55:18.163Z,5.73
2018-01-18T10:57:45.679Z,9.80
2018-01-18T11:00:13.367Z,6.80
2018-01-18T11:02:40.869Z,7.83
2018-01-18T11:05:09.353Z,12.17
2018-01-18T11:07:37.643Z,7.13
2018-01-18T11:10:05.167Z,15.50
2018-01-18T11:12:32.668Z,17.27
2018-01-18T11:15:00.208Z,14.20
2018-01-18T11:17:27.737Z,11.70
2018-01-18T11:19:55.411Z,8.57
2018-01-18T11:22:23.021Z,30.03
2018-01-18T11:24:50.736Z,12.23
2018-01-18T11:27:18.238Z,4.83
2018-01-18T11:29:45.805Z,14.63
2018-01-18T11:32:13.364Z,8.07
2018-01-18T11:34:40.914Z,5.40
2018-01-18T11:37:08.427Z,6.27
2018-01-18T11:39:35.950Z,15.43
2018-01-18T11:42:03.472Z,8.80
2018-01-18T11:44:31.748Z,7.37
2018-01-18T11:47:00.094Z,3.73
2018-01-18T11:49:27.592Z,6.27
2018-01-18T11:51:55.867Z,7.93
2018-01-18T11:54:24.201Z,7.80
2018-01-18T11:56:51.826Z,6.57
2018-01-18T11:59:19.328Z,5.60
2018-01-18T12:01:46.843Z,11.30
2018-01-18T12:04:14.408Z,6.87
2018-01-18T12:06:42.187Z,3.47
2018-01-18T12:09:09.697Z,7.33
2018-01-18T12:11:37.222Z,4.20
2018-01-18T12:14:04.733Z,9.00
2018-01-18T12:16:33.029Z,3.93
2018-01-18T12:19:00.527Z,3.73
2018-01-18T12:21:28.088Z,4.53
2018-01-18T12:23:55.725Z,3.83
2018-01-18T12:26:23.291Z,5.17
2018-01-18T12:28:50.831Z,3.97
2018-01-18T12:31:18.401Z,4.87
2018-01-18T12:33:45.967Z,5.95
2018-01-18T12:36:13.521Z,2.67
2018-01-18T12:38:41.096Z,7.00
2018-01-18T12:41:08.604Z,4.65
2018-01-18T12:43:36.190Z,4.13
2018-01-18T12:46:03.714Z,2.10
2018-01-18T12:48:31.345Z,3.80
2018-01-18T12:50:58.881Z,2.33
2018-01-18T12:53:26.436Z,2.70
2018-01-18T12:55:54.000Z,5.00
2018-01-18T12:58:21.579Z,1.48
2018-01-18T13:00:49.122Z,1.33
2018-01-18T13:03:16.648Z,1.50
2018-01-18T13:05:44.252Z,2.15
2018-01-18T13:08:11.810Z,1.40
2018-01-18T13:10:39.693Z,4.80
2018-01-18T13:13:07.282Z,2.30
2018-01-18T13:15:34.827Z,2.03
2018-01-18T13:18:02.325Z,1.50
2018-01-18T13:20:29.847Z,2.50
2018-01-18T13:22:57.491Z,2.23
2018-01-18T13:25:25.022Z,2.95
2018-01-18T13:27:53.302Z,3.40
2018-01-18T13:30:21.693Z,11.12
2018-01-18T13:32:49.209Z,2.62
2018-01-18T13:35:16.741Z,2.70
2018-01-18T13:37:44.282Z,2.13
2018-01-18T13:40:11.833Z,3.20
2018-01-18T13:42:39.398Z,6.37
2018-01-18T13:45:06.957Z,2.10
2018-01-18T13:47:34.463Z,2.00
2018-01-18T13:50:01.991Z,5.22
2018-01-18T13:52:29.511Z,4.18
2018-01-18T13:54:57.810Z,3.30
2018-01-18T13:57:25.484Z,6.85
2018-01-18T13:59:53.043Z,2.28
2018-01-18T14:02:20.627Z,3.10
2018-01-18T14:04:48.517Z,2.58
2018-01-18T14:07:16.590Z,2.90
2018-01-18T14:09:44.461Z,3.15
2018-01-18T14:12:12.020Z,2.35
2018-01-18T14:14:40.155Z,2.40
2018-01-18T14:17:08.990Z,3.10
2018-01-18T14:19:36.564Z,2.30
2018-01-18T14:22:05.258Z,2.63
2018-01-18T14:24:33.062Z,2.53
2018-01-18T14:27:01.568Z,2.45
2018-01-18T14:29:29.394Z,2.53
2018-01-18T14:31:57.260Z,2.90
2018-01-18T14:34:26.070Z,2.42
2018-01-18T14:36:55.268Z,2.42
2018-01-18T14:39:23.032Z,2.25
2018-01-18T14:41:51.398Z,2.43
2018-01-18T14:44:19.384Z,2.95
2018-01-18T14:46:47.154Z,3.40
2018-01-18T14:49:16.306Z,3.20
2018-01-18T14:51:45.594Z,4.40
2018-01-18T14:54:16.946Z,2.42
2018-01-18T14:56:44.744Z,2.45
2018-01-18T14:59:12.419Z,3.45
2018-01-18T15:01:40.296Z,2.30
2018-01-18T15:04:08.472Z,2.55
2018-01-18T15:06:36.338Z,3.08
2018-01-18T15:09:05.110Z,2.30
2018-01-18T15:11:33.142Z,4.12
2018-01-18T15:14:01.072Z,3.87
2018-01-18T15:16:30.098Z,2.60
2018-01-18T15:18:57.770Z,3.03
2018-01-18T15:21:25.376Z,2.92
2018-01-18T15:23:53.565Z,2.67
2018-01-18T15:26:22.378Z,1.87
2018-01-18T15:28:50.341Z,2.10
2018-01-18T15:31:18.361Z,2.47
2018-01-18T15:33:47.305Z,2.62
2018-01-18T15:36:16.076Z,2.20
2018-01-18T15:38:44.869Z,2.50
2018-01-18T15:41:13.322Z,2.65
2018-01-18T15:43:42.299Z,2.23
2018-01-18T15:46:10.721Z,2.25
2018-01-18T15:48:39.315Z,2.83
2018-01-18T15:51:07.507Z,4.10
2018-01-18T15:53:36.171Z,2.55
2018-01-18T15:56:05.349Z,8.65
2018-01-18T15:58:32.920Z,2.50
2018-01-18T16:01:01.003Z,2.90
2018-01-18T16:03:29.359Z,3.35
2018-01-18T16:05:57.476Z,2.70
2018-01-18T16:08:26.626Z,3.03
2018-01-18T16:10:54.325Z,4.33
2018-01-18T16:13:21.854Z,4.53
2018-01-18T16:15:49.513Z,4.90
2018-01-18T16:18:18.196Z,7.10
2018-01-18T16:20:47.459Z,3.97
2018-01-18T16:23:15.822Z,3.30
2018-01-18T16:25:45.001Z,8.50
2018-01-18T16:28:14.588Z,5.15
2018-01-18T16:30:42.966Z,5.75
2018-01-18T16:33:11.280Z,3.30
2018-01-18T16:35:39.229Z,5.87
2018-01-18T16:38:06.819Z,7.20
2018-01-18T16:40:34.358Z,3.97
2018-01-18T16:43:01.933Z,5.80
2018-01-18T16:45:29.501Z,6.62
2018-01-18T16:47:57.249Z,3.27
2018-01-18T16:50:24.868Z,2.13
2018-01-18T16:52:53.177Z,3.85
2018-01-18T16:55:20.699Z,3.07
2018-01-18T16:57:48.452Z,3.47
2018-01-18T17:00:16.297Z,4.40
2018-01-18T17:02:44.363Z,3.97
2018-01-18T17:05:12.510Z,7.13
2018-01-18T17:07:40.178Z,3.10
2018-01-18T17:10:08.060Z,7.00
2018-01-18T17:12:37.325Z,4.03
2018-01-18T17:15:07.027Z,4.50
2018-01-18T17:17:35.508Z,3.33
2018-01-18T17:20:03.960Z,3.77
2018-01-18T17:22:33.455Z,3.40
2018-01-18T17:25:02.080Z,5.62
2018-01-18T17:27:30.205Z,3.93
2018-01-18T17:29:59.092Z,3.97
2018-01-18T17:32:27.548Z,6.10
2018-01-18T17:34:55.831Z,4.33
2018-01-18T17:37:23.521Z,4.30
2018-01-18T17:39:52.615Z,4.30
2018-01-18T17:42:20.365Z,3.75
2018-01-18T17:44:48.129Z,2.78
2018-01-18T17:47:15.690Z,2.92
2018-01-18T17:49:43.255Z,2.95
2018-01-18T17:52:10.814Z,10.88
2018-01-18T17:54:38.377Z,6.12
2018-01-18T17:57:05.943Z,3.70
2018-01-18T17:59:34.651Z,3.90
2018-01-18T18:02:02.228Z,4.00
2018-01-18T18:04:29.739Z,5.05
2018-01-18T18:06:57.279Z,4.65
2018-01-18T18:09:25.571Z,7.27
2018-01-18T18:11:53.079Z,6.90
2018-01-18T18:14:20.696Z,4.28
2018-01-18T18:16:48.277Z,8.90
2018-01-18T18:19:15.799Z,4.37
2018-01-18T18:21:44.483Z,8.10
2018-01-18T18:24:12.497Z,3.15
2018-01-18T18:26:40.464Z,3.08
2018-01-18T18:29:08.223Z,5.80
2018-01-18T18:31:35.783Z,5.65
2018-01-18T18:34:03.358Z,2.40
2018-01-18T18:36:31.132Z,3.00
2018-01-18T18:38:58.950Z,4.85
2018-01-18T18:41:27.570Z,5.35
2018-01-18T18:43:55.544Z,3.45
2018-01-18T18:46:23.720Z,8.15
2018-01-18T18:48:51.535Z,4.70
2018-01-18T18:51:20.192Z,5.72
2018-01-18T18:53:49.716Z,3.33
2018-01-18T18:56:17.747Z,4.32
2018-01-18T18:58:45.616Z,4.80
2018-01-18T19:01:14.168Z,4.63
2018-01-18T19:03:42.489Z,5.45
2018-01-18T19:06:10.669Z,7.50
2018-01-18T19:08:38.708Z,8.30
2018-01-18T19:11:06.279Z,6.62
2018-01-18T19:13:33.948Z,7.28
2018-01-18T19:16:01.644Z,7.00
2018-01-18T19:18:29.378Z,8.85
2018-01-18T19:20:56.960Z,4.57
2018-01-18T19:23:24.745Z,4.97
2018-01-18T19:25:53.294Z,5.07
2018-01-18T19:28:20.968Z,3.47
2018-01-18T19:30:48.515Z,4.80
2018-01-18T19:33:16.189Z,7.90
2018-01-18T19:35:43.732Z,9.63
2018-01-18T19:38:11.256Z,4.05
2018-01-18T19:40:39.655Z,9.57
2018-01-18T19:43:07.509Z,7.93
2018-01-18T19:45:36.707Z,7.70
2018-01-18T19:48:05.837Z,6.55
2018-01-18T19:50:35.008Z,8.35
2018-01-18T19:53:03.919Z,5.30
2018-01-18T19:55:31.591Z,10.18
2018-01-18T19:57:59.141Z,6.62
2018-01-18T20:00:26.721Z,11.27
2018-01-18T20:02:54.247Z,6.03
2018-01-18T20:05:21.809Z,4.93
2018-01-18T20:07:49.601Z,12.40
2018-01-18T20:10:17.251Z,9.82
2018-01-18T20:12:44.791Z,4.47
2018-01-18T20:15:13.118Z,5.03
2018-01-18T20:17:40.766Z,4.97
2018-01-18T20:20:08.339Z,5.97
2018-01-18T20:22:37.532Z,6.00
2018-01-18T20:25:05.052Z,5.27
2018-01-18T20:27:32.645Z,10.63
2018-01-18T20:30:00.166Z,10.65
2018-01-18T20:32:28.465Z,5.25
2018-01-18T20:34:55.975Z,4.13
2018-01-18T20:37:24.290Z,7.62
2018-01-18T20:39:52.603Z,10.35
2018-01-18T20:42:20.263Z,6.45
2018-01-18T20:44:48.246Z,8.13
2018-01-18T20:47:15.808Z,8.57
2018-01-18T20:49:43.481Z,9.32
2018-01-18T20:52:11.036Z,7.95
2018-01-18T20:54:38.912Z,5.18
2018-01-18T20:57:06.449Z,8.32
2018-01-18T20:59:33.953Z,7.63
2018-01-18T21:02:01.497Z,6.70
2018-01-18T21:04:29.022Z,6.15
2018-01-18T21:06:56.717Z,9.15
2018-01-18T21:09:24.340Z,10.40
2018-01-18T21:11:51.902Z,4.47
2018-01-18T21:14:19.504Z,9.23
2018-01-18T21:16:47.868Z,5.40
2018-01-18T21:19:15.507Z,10.80
2018-01-18T21:21:43.508Z,10.77
2018-01-18T21:24:11.395Z,7.45
2018-01-18T21:26:38.917Z,6.22
2018-01-18T21:29:07.192Z,13.13
2018-01-18T21:31:34.738Z,5.70
2018-01-18T21:34:02.422Z,8.38
2018-01-18T21:36:30.010Z,5.05
2018-01-18T21:38:58.139Z,9.13
2018-01-18T21:41:25.708Z,6.80
2018-01-18T21:43:53.313Z,5.45
2018-01-18T21:46:22.167Z,6.95
2018-01-18T21:48:49.803Z,4.78
2018-01-18T21:51:18.001Z,8.73
2018-01-18T21:53:46.107Z,14.50
2018-01-18T21:56:13.730Z,10.23
2018-01-18T21:58:41.281Z,17.73
2018-01-18T22:01:08.800Z,4.78
2018-01-18T22:03:36.309Z,4.47
2018-01-18T22:06:03.876Z,8.40
2018-01-18T22:08:31.427Z,3.80
2018-01-18T22:10:59.015Z,7.03
2018-01-18T22:13:26.531Z,8.10
2018-01-18T22:15:54.067Z,5.62
2018-01-18T22:18:21.578Z,5.95
2018-01-18T22:20:49.132Z,8.23
2018-01-18T22:23:16.683Z,5.30
2018-01-18T22:25:44.273Z,6.22
2018-01-18T22:28:11.808Z,9.20
2018-01-18T22:30:39.332Z,12.03
2018-01-18T22:33:06.953Z,13.93
2018-01-18T22:35:34.487Z,6.82
2018-01-18T22:38:02.110Z,9.13
2018-01-18T22:40:29.640Z,7.15
2018-01-18T22:42:57.152Z,8.27
2018-01-18T22:45:25.451Z,10.32
2018-01-18T22:47:52.982Z,5.60
2018-01-18T22:50:21.288Z,11.18
2018-01-18T22:52:48.798Z,17.25
2018-01-18T22:55:16.330Z,4.72
2018-01-18T22:57:43.844Z,6.50
2018-01-18T23:00:27.113Z,9.88
2018-01-18T23:02:54.629Z,6.12
2018-01-18T23:05:22.904Z,6.68
2018-01-18T23:07:51.216Z,11.15
2018-01-18T23:10:19.094Z,10.30
2018-01-18T23:12:46.650Z,20.83
2018-01-18T23:15:14.195Z,5.93
2018-01-18T23:17:41.759Z,10.00
2018-01-18T23:20:09.285Z,7.45
2018-01-18T23:22:37.700Z,8.00
2018-01-18T23:25:05.256Z,6.10
2018-01-18T23:27:32.786Z,14.07
2018-01-18T23:30:00.294Z,6.30
2018-01-18T23:32:27.819Z,9.80
2018-01-18T23:34:56.116Z,7.85
2018-01-18T23:37:23.632Z,9.10
2018-01-18T23:39:51.236Z,8.05
2018-01-18T23:42:18.801Z,10.35
2018-01-18T23:44:46.375Z,16.08
2018-01-18T23:47:13.959Z,7.97
2018-01-18T23:49:41.487Z,10.40
2018-01-18T23:52:09.026Z,9.30
2018-01-18T23:54:37.316Z,10.23
2018-01-18T23:57:04.876Z,10.67
2018-01-18T23:59:32.437Z,7.40
