createdAt,value
2022-12-08T00:04:05.828Z,58
2022-12-08T00:14:05.764Z,58
2022-12-08T00:24:05.836Z,58
2022-12-08T00:34:06.033Z,58
2022-12-08T00:44:05.846Z,58
2022-12-08T00:54:05.952Z,58.5
2022-12-08T01:04:05.841Z,58.5
2022-12-08T01:14:05.941Z,58.5
2022-12-08T01:24:05.837Z,58.5
2022-12-08T01:34:05.970Z,58.5
2022-12-08T01:44:06.016Z,58.5
2022-12-08T01:54:05.943Z,58.5
2022-12-08T02:04:06.021Z,58.5
2022-12-08T02:14:05.940Z,59
2022-12-08T02:24:06.011Z,59
2022-12-08T02:34:05.936Z,59
2022-12-08T02:44:06.002Z,59
2022-12-08T02:54:06.130Z,59
2022-12-08T03:04:06.010Z,59
2022-12-08T03:14:06.131Z,59
2022-12-08T03:24:05.993Z,59
2022-12-08T03:34:06.113Z,59
2022-12-08T03:44:05.992Z,54
2022-12-08T03:54:06.116Z,49.5
2022-12-08T04:04:05.979Z,51.5
2022-12-08T04:14:06.114Z,53
2022-12-08T04:24:06.177Z,54.5
2022-12-08T04:34:06.135Z,55
2022-12-08T04:44:06.200Z,45.5
2022-12-08T04:54:06.110Z,46
2022-12-08T05:04:06.174Z,49
2022-12-08T05:14:06.103Z,50.5
2022-12-08T05:24:06.197Z,52
2022-12-08T05:34:06.122Z,44
2022-12-08T05:44:06.193Z,45
2022-12-08T05:54:06.110Z,47.5
2022-12-08T06:04:06.184Z,46.5
2022-12-08T06:14:06.316Z,40.5
2022-12-08T06:24:06.185Z,41.5
2022-12-08T06:34:06.326Z,45.5
2022-12-08T06:44:06.198Z,48
2022-12-08T06:54:06.320Z,41.5
2022-12-08T07:04:06.189Z,41
2022-12-08T07:14:06.309Z,44
2022-12-08T07:24:06.181Z,47
2022-12-08T07:34:06.315Z,40
2022-12-08T07:44:06.386Z,39.5
2022-12-08T07:54:06.311Z,39.5
2022-12-08T08:04:06.466Z,39
2022-12-08T08:14:06.304Z,39
2022-12-08T08:24:06.363Z,38.5
2022-12-08T08:34:06.641Z,38
2022-12-08T08:44:06.376Z,37.5
2022-12-08T08:54:06.316Z,41
2022-12-08T09:04:06.446Z,44
2022-12-08T09:14:06.326Z,46.5
2022-12-08T09:24:06.395Z,42.5
2022-12-08T09:34:06.499Z,40.5
2022-12-08T09:44:06.382Z,43
2022-12-08T09:54:06.520Z,47
2022-12-08T10:04:06.389Z,48.5
2022-12-08T10:14:06.678Z,49.5
2022-12-08T10:24:06.399Z,50.5
2022-12-08T10:34:06.405Z,51
2022-12-08T10:44:06.527Z,51.5
2022-12-08T10:54:06.588Z,52
2022-12-08T11:04:06.470Z,52
2022-12-08T11:14:06.584Z,52
2022-12-08T11:24:06.450Z,50
2022-12-08T11:34:06.560Z,49
2022-12-08T11:44:06.445Z,46.5
2022-12-08T11:54:06.568Z,45.5
2022-12-08T12:04:06.646Z,45
2022-12-08T12:14:06.560Z,44.5
2022-12-08T12:24:06.789Z,43.5
2022-12-08T12:34:06.560Z,43
2022-12-08T12:44:06.640Z,44.5
2022-12-08T12:54:06.567Z,44.5
2022-12-08T13:04:06.628Z,44.5
2022-12-08T13:14:06.670Z,44.5
2022-12-08T13:24:06.706Z,44.5
2022-12-08T13:34:06.574Z,44.5
2022-12-08T14:04:37.420Z,49.5
2022-12-08T14:14:06.907Z,51
2022-12-08T14:24:06.682Z,53.5
2022-12-08T14:34:06.800Z,55
2022-12-08T14:44:06.700Z,56.5
2022-12-08T14:54:06.829Z,57
2022-12-08T15:04:06.857Z,57.5
2022-12-08T15:14:07.241Z,57.5
2022-12-08T15:24:06.835Z,61
2022-12-08T15:34:06.762Z,51.5
2022-12-08T15:44:06.827Z,51.5
2022-12-08T15:54:07.083Z,53
2022-12-08T16:14:33.806Z,55.5
2022-12-08T16:24:09.348Z,56.5
2022-12-08T16:34:06.938Z,55
2022-12-08T16:44:06.801Z,46.5
2022-12-08T16:54:07.791Z,49.5
2022-12-08T17:04:30.251Z,51.5
2022-12-08T17:14:06.938Z,53.5
2022-12-08T17:24:06.781Z,54.5
2022-12-08T17:34:06.942Z,47
2022-12-08T17:44:06.800Z,45.5
2022-12-08T17:54:06.930Z,48
2022-12-08T18:04:07.136Z,50.5
2022-12-08T18:14:07.094Z,52.5
2022-12-08T18:24:06.976Z,49
2022-12-08T18:34:06.927Z,46
2022-12-08T18:44:07.048Z,48
2022-12-08T18:54:06.923Z,50
2022-12-08T19:14:06.990Z,43
2022-12-08T19:24:07.235Z,45.5
2022-12-08T19:34:07.207Z,48
2022-12-08T19:44:07.271Z,50
2022-12-08T19:54:07.211Z,51
2022-12-08T20:04:07.052Z,43
2022-12-08T20:14:07.304Z,45
2022-12-08T20:24:06.994Z,47.5
2022-12-08T20:34:07.123Z,49.5
2022-12-08T20:44:06.958Z,51.5
2022-12-08T20:54:07.088Z,47
2022-12-08T21:04:07.315Z,44
2022-12-08T21:14:07.131Z,46.5
2022-12-08T21:24:07.199Z,48.5
2022-12-08T21:34:07.103Z,50
2022-12-08T21:44:07.263Z,51.5
2022-12-08T21:54:07.070Z,52.5
2022-12-08T22:04:07.431Z,44
2022-12-08T22:14:10.959Z,44
2022-12-08T22:24:07.132Z,46
2022-12-08T22:34:07.441Z,48.5
2022-12-08T22:44:07.159Z,50
2022-12-08T22:54:07.265Z,51.5
2022-12-08T23:04:09.182Z,52.5
2022-12-08T23:14:07.439Z,53.5
2022-12-08T23:24:07.537Z,54
2022-12-08T23:34:08.099Z,54.5
2022-12-08T23:44:07.867Z,55
2022-12-08T23:54:07.571Z,55.5
