createdAt,value
2023-03-29T00:00:41.216Z,7.30
2023-03-29T00:03:17.692Z,7.70
2023-03-29T00:05:45.762Z,7.30
2023-03-29T00:08:14.781Z,7.70
2023-03-29T00:10:42.778Z,8.20
2023-03-29T00:13:10.843Z,7.70
2023-03-29T00:15:38.864Z,8.40
2023-03-29T00:18:06.671Z,8.20
2023-03-29T00:20:36.648Z,8.20
2023-03-29T00:23:04.470Z,7.50
2023-03-29T00:25:32.287Z,7.80
2023-03-29T00:28:02.325Z,7.80
2023-03-29T00:30:30.114Z,7.20
2023-03-29T00:32:57.930Z,7.90
2023-03-29T00:35:27.178Z,8.30
2023-03-29T00:37:55.199Z,8.30
2023-03-29T00:40:23.666Z,8.20
2023-03-29T00:42:51.508Z,8.20
2023-03-29T00:45:25.378Z,8.50
2023-03-29T00:48:02.897Z,9.30
2023-03-29T00:50:42.184Z,8.50
2023-03-29T00:53:17.651Z,8.20
2023-03-29T00:56:07.396Z,9.50
2023-03-29T00:58:49.757Z,8.80
2023-03-29T01:01:28.413Z,7.90
2023-03-29T01:04:08.587Z,9.50
2023-03-29T01:06:43.365Z,8.80
2023-03-29T01:09:13.910Z,8.80
2023-03-29T01:11:51.400Z,9.00
2023-03-29T01:14:29.954Z,7.80
2023-03-29T01:16:57.941Z,8.70
2023-03-29T01:19:34.093Z,8.50
2023-03-29T01:22:56.960Z,8.40
2023-03-29T01:25:37.407Z,9.30
2023-03-29T01:28:08.778Z,8.70
2023-03-29T01:33:23.458Z,8.60
2023-03-29T01:36:21.576Z,9.00
2023-03-29T01:38:57.106Z,8.60
2023-03-29T01:41:39.736Z,8.80
2023-03-29T01:44:23.126Z,8.50
2023-03-29T01:47:04.652Z,8.40
2023-03-29T01:49:42.290Z,8.90
2023-03-29T01:52:20.403Z,8.40
2023-03-29T01:54:59.518Z,8.90
2023-03-29T01:57:27.681Z,8.30
2023-03-29T01:59:58.885Z,8.30
2023-03-29T02:02:30.143Z,8.10
2023-03-29T02:04:59.343Z,8.40
2023-03-29T02:07:32.460Z,8.50
2023-03-29T02:10:02.116Z,10.40
2023-03-29T02:12:31.136Z,9.20
2023-03-29T02:15:00.830Z,8.70
2023-03-29T02:17:30.591Z,9.50
2023-03-29T02:20:14.500Z,8.50
2023-03-29T02:23:21.412Z,9.20
2023-03-29T02:25:53.704Z,8.30
2023-03-29T02:28:24.816Z,9.90
2023-03-29T02:31:51.874Z,9.10
2023-03-29T02:34:26.826Z,9.60
2023-03-29T02:37:06.879Z,9.70
2023-03-29T02:39:36.853Z,9.30
2023-03-29T02:42:06.190Z,8.90
2023-03-29T02:44:39.839Z,8.80
2023-03-29T02:47:19.529Z,7.90
2023-03-29T02:49:47.509Z,8.70
2023-03-29T02:52:24.018Z,8.70
2023-03-29T02:54:54.457Z,8.80
2023-03-29T02:57:26.535Z,9.00
2023-03-29T02:59:57.567Z,9.00
2023-03-29T03:02:29.684Z,9.60
2023-03-29T03:04:57.813Z,9.10
2023-03-29T03:07:25.620Z,8.40
2023-03-29T03:09:53.422Z,9.20
2023-03-29T03:12:21.506Z,9.20
2023-03-29T03:14:49.896Z,8.50
2023-03-29T03:17:18.896Z,8.60
2023-03-29T03:19:47.405Z,8.60
2023-03-29T03:22:15.265Z,8.80
2023-03-29T03:24:43.951Z,7.50
2023-03-29T03:27:12.438Z,8.20
2023-03-29T03:29:41.456Z,7.80
2023-03-29T03:32:38.554Z,8.10
2023-03-29T03:35:29.632Z,7.80
2023-03-29T03:37:57.893Z,6.30
2023-03-29T03:40:27.867Z,6.70
2023-03-29T03:42:56.276Z,6.50
2023-03-29T03:45:24.782Z,5.80
2023-03-29T03:48:01.855Z,6.30
2023-03-29T03:50:59.138Z,7.30
2023-03-29T03:53:30.842Z,6.40
2023-03-29T03:56:21.578Z,6.20
2023-03-29T03:59:12.254Z,7.50
2023-03-29T04:02:00.560Z,6.80
2023-03-29T04:04:28.977Z,7.40
2023-03-29T04:07:17.952Z,7.30
2023-03-29T04:10:13.515Z,6.40
2023-03-29T04:13:13.582Z,7.00
2023-03-29T04:16:01.843Z,6.50
2023-03-29T04:18:30.281Z,7.10
2023-03-29T04:21:00.599Z,6.40
2023-03-29T04:23:28.989Z,6.20
2023-03-29T04:25:56.848Z,6.30
2023-03-29T04:28:48.588Z,7.20
2023-03-29T04:31:21.908Z,6.40
2023-03-29T04:34:16.405Z,6.30
2023-03-29T04:36:44.516Z,6.80
2023-03-29T04:39:18.354Z,6.10
2023-03-29T04:41:47.266Z,5.60
2023-03-29T04:44:20.568Z,6.70
2023-03-29T04:46:48.953Z,5.70
2023-03-29T04:49:52.120Z,4.90
2023-03-29T04:52:33.215Z,6.10
2023-03-29T04:55:02.720Z,5.20
2023-03-29T05:00:27.601Z,5.40
2023-03-29T05:02:55.507Z,5.30
2023-03-29T05:05:24.144Z,5.70
2023-03-29T05:07:52.212Z,5.30
2023-03-29T05:10:24.304Z,5.50
2023-03-29T05:12:54.104Z,4.80
2023-03-29T05:15:22.612Z,4.60
2023-03-29T05:17:50.560Z,5.10
2023-03-29T05:20:18.436Z,4.90
2023-03-29T05:22:48.665Z,5.20
2023-03-29T05:25:31.271Z,5.00
2023-03-29T05:27:59.380Z,5.30
2023-03-29T05:30:27.200Z,5.30
2023-03-29T05:33:03.008Z,5.90
2023-03-29T05:35:31.399Z,5.50
2023-03-29T05:38:00.801Z,6.60
2023-03-29T05:40:29.628Z,5.80
2023-03-29T05:43:16.493Z,5.90
2023-03-29T05:45:44.483Z,6.40
2023-03-29T05:48:13.481Z,6.70
2023-03-29T05:50:48.718Z,6.10
2023-03-29T05:53:17.765Z,6.50
2023-03-29T05:55:47.295Z,6.30
2023-03-29T05:58:18.058Z,7.20
2023-03-29T06:00:49.633Z,6.50
2023-03-29T06:03:36.660Z,6.40
2023-03-29T06:06:05.696Z,6.80
2023-03-29T06:08:35.133Z,6.70
2023-03-29T06:11:24.279Z,7.00
2023-03-29T06:14:13.804Z,7.10
2023-03-29T06:16:47.787Z,6.80
2023-03-29T06:19:16.209Z,7.00
2023-03-29T06:21:44.225Z,6.80
2023-03-29T06:24:14.126Z,6.70
2023-03-29T06:26:47.029Z,6.90
2023-03-29T06:29:15.657Z,7.00
2023-03-29T06:31:43.772Z,7.90
2023-03-29T06:34:22.522Z,7.20
2023-03-29T06:37:00.610Z,7.90
2023-03-29T06:39:30.146Z,7.60
2023-03-29T06:42:36.947Z,7.80
2023-03-29T06:45:29.641Z,7.90
2023-03-29T06:47:58.545Z,8.00
2023-03-29T06:50:27.180Z,8.10
2023-03-29T06:53:18.441Z,7.00
2023-03-29T06:55:53.829Z,7.50
2023-03-29T06:58:41.981Z,7.40
2023-03-29T07:01:28.660Z,7.70
2023-03-29T07:04:04.933Z,7.70
2023-03-29T07:06:39.060Z,6.90
2023-03-29T07:09:07.141Z,6.90
2023-03-29T07:11:51.438Z,6.40
2023-03-29T07:14:26.755Z,5.70
2023-03-29T07:16:56.200Z,5.60
2023-03-29T07:19:30.347Z,5.30
2023-03-29T07:22:22.205Z,5.10
2023-03-29T07:24:53.303Z,5.40
2023-03-29T07:27:22.300Z,4.40
2023-03-29T07:29:50.193Z,4.30
2023-03-29T07:32:18.552Z,4.90
2023-03-29T07:34:48.000Z,5.00
2023-03-29T07:37:22.555Z,5.10
2023-03-29T07:39:51.490Z,5.50
2023-03-29T07:42:41.444Z,6.90
2023-03-29T07:45:13.621Z,6.10
2023-03-29T07:47:57.704Z,5.00
2023-03-29T07:50:27.066Z,5.70
2023-03-29T07:52:57.628Z,7.00
2023-03-29T07:55:25.611Z,7.20
2023-03-29T07:58:01.705Z,8.80
2023-03-29T08:00:29.871Z,7.70
2023-03-29T08:03:13.174Z,5.00
2023-03-29T08:05:42.262Z,4.20
2023-03-29T08:08:16.284Z,4.40
2023-03-29T08:10:53.849Z,4.50
2023-03-29T08:13:47.931Z,5.80
2023-03-29T08:16:27.984Z,4.00
2023-03-29T08:19:04.852Z,4.40
2023-03-29T08:21:53.924Z,3.60
2023-03-29T08:24:23.652Z,4.70
2023-03-29T08:26:56.275Z,4.20
2023-03-29T08:29:27.044Z,3.90
2023-03-29T08:31:56.407Z,3.50
2023-03-29T08:34:24.794Z,4.50
2023-03-29T08:37:11.340Z,4.60
2023-03-29T08:39:43.183Z,4.70
2023-03-29T08:42:55.336Z,3.80
2023-03-29T08:45:35.470Z,3.50
2023-03-29T08:48:22.562Z,3.80
2023-03-29T08:51:00.099Z,3.60
2023-03-29T08:53:48.723Z,3.50
2023-03-29T08:56:34.380Z,3.90
2023-03-29T08:59:27.579Z,4.00
2023-03-29T09:01:59.729Z,3.70
2023-03-29T09:04:32.901Z,4.20
2023-03-29T09:07:26.444Z,4.50
2023-03-29T09:09:55.875Z,4.60
2023-03-29T09:13:16.722Z,4.60
2023-03-29T09:16:01.182Z,4.60
2023-03-29T09:19:04.897Z,4.50
2023-03-29T09:21:55.949Z,4.90
2023-03-29T09:27:32.369Z,5.50
2023-03-29T09:30:27.456Z,4.50
2023-03-29T09:33:53.484Z,4.70
2023-03-29T09:36:50.342Z,4.10
2023-03-29T09:39:21.213Z,4.10
2023-03-29T09:41:59.828Z,4.20
2023-03-29T09:44:57.250Z,4.00
2023-03-29T09:47:40.775Z,4.20
2023-03-29T09:50:30.203Z,3.90
2023-03-29T09:53:00.626Z,4.00
2023-03-29T09:55:33.833Z,4.10
2023-03-29T09:58:31.071Z,4.20
2023-03-29T10:01:06.253Z,3.80
2023-03-29T10:03:35.080Z,4.20
2023-03-29T10:06:12.568Z,4.40
2023-03-29T10:08:50.451Z,4.40
2023-03-29T10:11:38.450Z,5.20
2023-03-29T10:14:16.750Z,6.20
2023-03-29T10:16:48.893Z,5.70
2023-03-29T10:19:34.771Z,5.60
2023-03-29T10:22:16.916Z,5.80
2023-03-29T10:24:51.682Z,6.70
2023-03-29T10:27:24.646Z,7.20
2023-03-29T10:29:55.057Z,6.30
2023-03-29T10:32:23.021Z,6.40
2023-03-29T10:34:52.570Z,6.60
2023-03-29T10:37:23.208Z,5.40
2023-03-29T10:39:51.942Z,5.50
2023-03-29T10:42:24.311Z,4.90
2023-03-29T10:44:59.050Z,4.10
2023-03-29T10:47:34.349Z,3.70
2023-03-29T10:50:07.503Z,3.30
2023-03-29T10:52:35.324Z,3.60
2023-03-29T10:55:03.522Z,3.30
2023-03-29T10:57:52.257Z,2.90
2023-03-29T11:00:54.567Z,3.10
2023-03-29T11:03:53.430Z,3.90
2023-03-29T11:07:12.988Z,4.60
2023-03-29T11:10:04.623Z,5.40
2023-03-29T11:15:21.451Z,3.00
2023-03-29T11:18:16.206Z,3.40
2023-03-29T11:21:12.594Z,3.70
2023-03-29T11:24:17.644Z,3.30
2023-03-29T11:27:16.055Z,3.00
2023-03-29T11:30:20.728Z,3.10
2023-03-29T11:33:07.412Z,3.10
2023-03-29T11:35:58.433Z,3.50
2023-03-29T11:38:42.796Z,3.50
2023-03-29T11:41:21.866Z,3.30
2023-03-29T11:44:24.426Z,3.70
2023-03-29T11:47:04.845Z,3.30
2023-03-29T11:49:43.044Z,3.30
2023-03-29T11:52:24.494Z,4.30
2023-03-29T11:57:38.186Z,3.30
2023-03-29T12:00:24.206Z,3.50
2023-03-29T12:03:15.270Z,3.80
2023-03-29T12:05:54.713Z,4.60
2023-03-29T12:08:27.000Z,3.50
2023-03-29T12:11:04.506Z,4.00
2023-03-29T12:14:10.712Z,3.20
2023-03-29T12:16:52.033Z,3.80
2023-03-29T12:21:57.166Z,3.30
2023-03-29T12:24:31.119Z,3.40
2023-03-29T12:27:24.121Z,3.70
2023-03-29T12:30:44.716Z,5.10
2023-03-29T12:33:24.874Z,3.60
2023-03-29T12:36:22.517Z,3.70
2023-03-29T12:39:18.824Z,3.80
2023-03-29T12:42:31.405Z,2.90
2023-03-29T12:45:34.997Z,2.80
2023-03-29T12:48:03.564Z,3.30
2023-03-29T12:50:43.003Z,2.90
2023-03-29T12:53:30.815Z,3.10
2023-03-29T12:56:04.313Z,3.20
2023-03-29T12:58:52.834Z,2.80
2023-03-29T13:01:35.694Z,2.80
2023-03-29T13:04:36.368Z,2.80
2023-03-29T13:07:07.077Z,2.60
2023-03-29T13:09:57.594Z,3.10
2023-03-29T13:12:35.444Z,2.50
2023-03-29T13:15:26.898Z,2.90
2023-03-29T13:21:25.087Z,3.10
2023-03-29T13:24:22.325Z,2.60
2023-03-29T13:26:56.151Z,3.10
2023-03-29T13:29:30.264Z,3.20
2023-03-29T13:32:40.650Z,3.10
2023-03-29T13:35:29.597Z,3.20
2023-03-29T13:38:13.251Z,3.30
2023-03-29T13:40:42.939Z,3.00
2023-03-29T13:43:19.829Z,4.30
2023-03-29T13:45:56.813Z,3.50
2023-03-29T13:48:36.788Z,3.50
2023-03-29T13:51:38.439Z,3.30
2023-03-29T13:57:31.703Z,3.40
2023-03-29T14:00:11.875Z,2.90
2023-03-29T14:02:52.462Z,2.90
2023-03-29T14:05:30.029Z,3.30
2023-03-29T14:08:13.740Z,2.90
2023-03-29T14:10:45.189Z,3.40
2023-03-29T14:13:18.167Z,2.90
2023-03-29T14:16:04.378Z,2.90
2023-03-29T14:18:37.244Z,3.10
2023-03-29T14:21:05.905Z,3.10
2023-03-29T14:23:37.449Z,3.60
2023-03-29T14:26:15.258Z,3.00
2023-03-29T14:28:56.672Z,3.00
2023-03-29T14:34:00.452Z,3.40
2023-03-29T14:36:32.361Z,3.10
2023-03-29T14:39:14.297Z,3.10
2023-03-29T14:41:50.411Z,2.80
2023-03-29T14:44:22.485Z,3.50
2023-03-29T14:46:50.472Z,3.00
2023-03-29T14:49:22.264Z,2.80
2023-03-29T14:51:52.221Z,3.50
2023-03-29T14:54:26.750Z,3.00
2023-03-29T14:56:55.859Z,3.10
2023-03-29T14:59:35.208Z,3.50
2023-03-29T15:02:04.469Z,3.20
2023-03-29T15:04:37.424Z,3.30
2023-03-29T15:07:05.480Z,3.10
2023-03-29T15:09:35.450Z,3.10
2023-03-29T15:12:03.957Z,3.00
2023-03-29T15:14:34.809Z,2.90
2023-03-29T15:17:16.219Z,2.70
2023-03-29T15:22:12.066Z,2.40
2023-03-29T15:24:48.636Z,2.60
2023-03-29T15:27:19.708Z,3.10
2023-03-29T15:29:48.361Z,2.90
2023-03-29T15:32:34.617Z,2.40
2023-03-29T15:35:07.997Z,3.10
2023-03-29T15:37:36.983Z,3.50
2023-03-29T15:40:09.654Z,3.40
2023-03-29T15:42:37.728Z,3.90
2023-03-29T15:45:07.325Z,2.80
2023-03-29T15:47:35.532Z,2.70
2023-03-29T15:50:03.543Z,2.70
2023-03-29T15:52:31.763Z,2.70
2023-03-29T15:54:59.548Z,2.90
2023-03-29T15:57:27.454Z,2.90
2023-03-29T15:59:55.354Z,2.50
2023-03-29T16:02:24.778Z,3.70
2023-03-29T16:04:53.578Z,3.20
2023-03-29T16:07:21.708Z,3.30
2023-03-29T16:09:49.626Z,2.40
2023-03-29T16:12:17.522Z,2.80
2023-03-29T16:14:45.393Z,2.40
2023-03-29T16:17:14.147Z,2.70
2023-03-29T16:19:41.968Z,2.90
2023-03-29T16:22:09.940Z,2.90
2023-03-29T16:24:38.676Z,4.10
2023-03-29T16:27:06.657Z,3.10
2023-03-29T16:29:34.909Z,2.70
2023-03-29T16:32:05.335Z,2.50
2023-03-29T16:34:36.054Z,2.70
2023-03-29T16:37:04.006Z,2.40
2023-03-29T16:39:31.756Z,2.70
2023-03-29T16:41:59.761Z,2.80
2023-03-29T16:44:27.924Z,2.40
2023-03-29T16:46:58.241Z,2.30
2023-03-29T16:49:26.339Z,2.50
2023-03-29T16:51:54.205Z,2.30
2023-03-29T16:54:22.246Z,2.30
2023-03-29T16:56:51.092Z,2.20
2023-03-29T16:59:19.319Z,2.20
2023-03-29T17:01:47.348Z,2.40
2023-03-29T17:04:16.072Z,2.80
2023-03-29T17:06:43.884Z,2.40
2023-03-29T17:09:11.743Z,2.30
2023-03-29T17:11:39.683Z,2.40
2023-03-29T17:14:08.872Z,2.60
2023-03-29T17:16:36.736Z,2.60
2023-03-29T17:19:04.684Z,2.40
2023-03-29T17:21:32.533Z,3.10
2023-03-29T17:24:00.493Z,2.50
2023-03-29T17:26:28.562Z,2.60
2023-03-29T17:28:56.620Z,3.30
2023-03-29T17:31:24.815Z,3.00
2023-03-29T17:33:53.331Z,3.00
2023-03-29T17:36:24.523Z,3.10
2023-03-29T17:41:23.373Z,3.10
2023-03-29T17:43:52.050Z,3.10
2023-03-29T17:46:23.317Z,2.70
2023-03-29T17:51:21.386Z,3.30
2023-03-29T17:53:50.029Z,4.60
2023-03-29T17:56:22.846Z,4.60
2023-03-29T17:58:50.963Z,4.90
2023-03-29T18:01:19.666Z,5.80
2023-03-29T18:03:48.965Z,6.20
2023-03-29T18:06:20.329Z,6.00
2023-03-29T18:11:22.654Z,6.00
2023-03-29T18:13:53.086Z,5.60
2023-03-29T18:16:22.819Z,6.10
2023-03-29T18:18:51.228Z,7.20
2023-03-29T18:21:21.203Z,7.00
2023-03-29T18:23:54.348Z,7.00
2023-03-29T18:26:25.491Z,7.00
2023-03-29T18:28:54.659Z,7.00
2023-03-29T18:31:23.200Z,7.50
2023-03-29T18:33:51.615Z,6.90
2023-03-29T18:36:20.432Z,7.30
2023-03-29T18:38:49.006Z,6.30
2023-03-29T18:41:17.017Z,6.60
2023-03-29T18:43:46.823Z,6.40
2023-03-29T18:46:15.092Z,6.10
2023-03-29T18:48:43.114Z,6.60
2023-03-29T18:51:12.607Z,5.20
2023-03-29T18:53:42.968Z,5.60
2023-03-29T18:56:11.832Z,5.90
2023-03-29T18:58:40.712Z,4.90
2023-03-29T19:01:11.272Z,5.20
2023-03-29T19:03:41.492Z,5.30
2023-03-29T19:06:12.311Z,5.50
2023-03-29T19:08:42.553Z,7.00
2023-03-29T19:11:14.853Z,5.70
2023-03-29T19:13:46.729Z,4.40
2023-03-29T19:16:15.661Z,4.00
2023-03-29T19:18:45.175Z,3.80
2023-03-29T19:21:14.303Z,4.90
2023-03-29T19:23:42.715Z,3.80
2023-03-29T19:26:11.854Z,2.60
2023-03-29T19:28:40.545Z,2.50
2023-03-29T19:31:08.942Z,2.60
2023-03-29T19:33:37.310Z,2.30
2023-03-29T19:36:06.848Z,1.90
2023-03-29T19:38:36.870Z,2.00
2023-03-29T19:41:09.304Z,2.00
2023-03-29T19:43:38.655Z,2.60
2023-03-29T19:46:13.651Z,3.00
2023-03-29T19:48:42.231Z,2.50
2023-03-29T19:51:11.126Z,2.30
2023-03-29T19:53:41.919Z,2.10
2023-03-29T19:56:11.238Z,2.20
2023-03-29T19:58:39.421Z,2.10
2023-03-29T20:01:11.305Z,3.80
2023-03-29T20:03:43.444Z,1.70
2023-03-29T20:06:12.696Z,2.20
2023-03-29T20:08:41.144Z,2.40
2023-03-29T20:11:12.653Z,2.00
2023-03-29T20:13:45.535Z,2.20
2023-03-29T20:16:19.001Z,1.70
2023-03-29T20:18:47.045Z,1.70
2023-03-29T20:21:18.677Z,1.70
2023-03-29T20:23:47.157Z,1.60
2023-03-29T20:26:15.387Z,2.10
2023-03-29T20:28:43.395Z,1.80
2023-03-29T20:31:11.815Z,2.00
2023-03-29T20:33:43.978Z,2.00
2023-03-29T20:36:13.693Z,2.30
2023-03-29T20:38:42.277Z,2.00
2023-03-29T20:41:11.637Z,2.30
2023-03-29T20:43:41.777Z,2.40
2023-03-29T20:46:24.320Z,2.40
2023-03-29T20:48:54.121Z,2.70
2023-03-29T20:51:32.284Z,3.00
2023-03-29T20:54:06.586Z,2.60
2023-03-29T20:56:42.784Z,2.80
2023-03-29T20:59:12.643Z,3.10
2023-03-29T21:01:42.853Z,3.10
2023-03-29T21:04:11.721Z,2.40
2023-03-29T21:06:39.912Z,3.10
2023-03-29T21:09:08.530Z,2.70
2023-03-29T21:11:36.525Z,2.80
2023-03-29T21:14:04.721Z,2.70
2023-03-29T21:16:32.709Z,2.70
2023-03-29T21:19:00.769Z,2.90
2023-03-29T21:21:29.865Z,2.90
2023-03-29T21:23:58.632Z,2.80
2023-03-29T21:26:27.423Z,2.90
2023-03-29T21:28:55.277Z,2.60
2023-03-29T21:31:23.167Z,2.90
2023-03-29T21:33:53.093Z,3.10
2023-03-29T21:36:21.114Z,2.90
2023-03-29T21:38:50.313Z,2.90
2023-03-29T21:41:19.976Z,2.70
2023-03-29T21:43:48.304Z,2.60
2023-03-29T21:46:16.396Z,2.70
2023-03-29T21:48:44.275Z,2.20
2023-03-29T21:51:12.106Z,2.60
2023-03-29T21:53:39.966Z,2.50
2023-03-29T21:56:08.408Z,2.20
2023-03-29T21:58:36.433Z,2.50
2023-03-29T22:01:07.185Z,2.70
2023-03-29T22:03:35.763Z,2.50
2023-03-29T22:06:09.399Z,2.60
2023-03-29T22:08:40.517Z,2.30
2023-03-29T22:11:14.612Z,2.40
2023-03-29T22:13:44.003Z,2.00
2023-03-29T22:16:14.133Z,2.50
2023-03-29T22:18:45.999Z,2.40
2023-03-29T22:21:17.498Z,2.60
2023-03-29T22:23:54.102Z,2.50
2023-03-29T22:26:27.757Z,2.20
2023-03-29T22:28:58.057Z,2.40
2023-03-29T22:31:29.305Z,2.40
2023-03-29T22:33:58.603Z,2.20
2023-03-29T22:36:30.670Z,2.60
2023-03-29T22:38:58.559Z,3.00
2023-03-29T22:41:28.148Z,3.10
2023-03-29T22:43:59.151Z,2.40
2023-03-29T22:46:27.580Z,2.50
2023-03-29T22:48:55.846Z,2.50
2023-03-29T22:51:23.712Z,2.90
2023-03-29T22:53:51.607Z,2.60
2023-03-29T22:56:19.784Z,2.70
2023-03-29T22:58:47.602Z,2.30
2023-03-29T23:01:15.822Z,2.20
2023-03-29T23:03:43.742Z,2.30
2023-03-29T23:06:11.865Z,2.10
2023-03-29T23:08:39.862Z,1.90
2023-03-29T23:11:08.334Z,2.80
2023-03-29T23:13:38.733Z,2.10
2023-03-29T23:16:07.723Z,1.90
2023-03-29T23:18:37.752Z,2.40
2023-03-29T23:21:06.468Z,2.10
2023-03-29T23:23:35.757Z,2.00
2023-03-29T23:26:03.992Z,1.80
2023-03-29T23:28:34.276Z,2.10
2023-03-29T23:31:12.548Z,2.50
2023-03-29T23:33:42.531Z,2.70
2023-03-29T23:36:17.302Z,1.90
2023-03-29T23:38:47.071Z,2.00
2023-03-29T23:41:16.723Z,2.10
2023-03-29T23:43:47.039Z,1.60
2023-03-29T23:46:18.740Z,1.90
2023-03-29T23:48:49.149Z,2.00
2023-03-29T23:51:23.077Z,2.40
2023-03-29T23:53:51.751Z,2.00
2023-03-29T23:56:21.528Z,2.10
2023-03-29T23:58:50.412Z,2.00
