createdAt,value
2023-10-01T00:02:29.705Z,4.72
2023-10-01T00:05:06.697Z,4.78
2023-10-01T00:07:41.530Z,4.32
2023-10-01T00:10:15.018Z,4.30
2023-10-01T00:12:49.897Z,4.28
2023-10-01T00:15:25.316Z,4.63
2023-10-01T00:17:58.546Z,4.68
2023-10-01T00:20:36.964Z,4.38
2023-10-01T00:23:11.289Z,5.13
2023-10-01T00:25:44.945Z,4.40
2023-10-01T00:28:18.120Z,4.75
2023-10-01T00:30:51.178Z,4.57
2023-10-01T00:33:24.182Z,4.90
2023-10-01T00:35:57.290Z,4.68
2023-10-01T00:38:32.098Z,5.78
2023-10-01T00:41:08.821Z,4.97
2023-10-01T00:43:44.361Z,4.13
2023-10-01T00:46:18.722Z,5.20
2023-10-01T00:48:54.063Z,4.65
2023-10-01T00:51:27.091Z,4.63
2023-10-01T00:54:04.106Z,4.80
2023-10-01T00:56:37.304Z,4.20
2023-10-01T00:59:11.570Z,4.10
2023-10-01T01:01:45.307Z,4.07
2023-10-01T01:04:20.989Z,4.60
2023-10-01T01:06:55.468Z,4.55
2023-10-01T01:09:30.248Z,3.72
2023-10-01T01:12:06.829Z,3.83
2023-10-01T01:14:39.753Z,4.00
2023-10-01T01:17:13.576Z,3.92
2023-10-01T01:22:35.011Z,3.58
2023-10-01T01:25:12.234Z,3.90
2023-10-01T01:27:45.262Z,3.83
2023-10-01T01:30:20.707Z,4.35
2023-10-01T01:32:56.864Z,4.38
2023-10-01T01:35:30.309Z,3.90
2023-10-01T01:38:05.389Z,5.07
2023-10-01T01:40:41.709Z,4.53
2023-10-01T01:43:22.795Z,4.25
2023-10-01T01:46:01.921Z,3.85
2023-10-01T01:48:38.848Z,4.65
2023-10-01T01:51:11.854Z,4.40
2023-10-01T01:53:48.391Z,4.30
2023-10-01T01:56:20.596Z,3.97
2023-10-01T01:58:53.743Z,3.83
2023-10-01T02:01:27.070Z,3.55
2023-10-01T02:04:01.817Z,4.20
2023-10-01T02:06:35.096Z,4.32
2023-10-01T02:09:14.039Z,5.13
2023-10-01T02:11:47.183Z,4.65
2023-10-01T02:14:33.022Z,3.80
2023-10-01T02:17:14.806Z,3.67
2023-10-01T02:19:48.839Z,4.78
2023-10-01T02:22:22.242Z,3.92
2023-10-01T02:24:57.084Z,4.47
2023-10-01T02:27:30.710Z,4.03
2023-10-01T02:30:22.779Z,4.18
2023-10-01T02:33:10.164Z,3.90
2023-10-01T02:35:43.472Z,4.00
2023-10-01T02:38:34.253Z,4.45
2023-10-01T02:41:11.550Z,4.30
2023-10-01T02:43:43.730Z,3.92
2023-10-01T02:46:17.594Z,4.28
2023-10-01T02:48:50.193Z,4.75
2023-10-01T02:51:33.745Z,4.45
2023-10-01T02:54:07.049Z,5.07
2023-10-01T02:56:54.053Z,4.80
2023-10-01T02:59:26.301Z,4.68
2023-10-01T03:01:59.363Z,4.63
2023-10-01T03:04:35.191Z,5.20
2023-10-01T03:07:08.300Z,3.97
2023-10-01T03:09:41.404Z,4.45
2023-10-01T03:12:36.002Z,4.20
2023-10-01T03:15:25.224Z,4.22
2023-10-01T03:18:00.353Z,4.07
2023-10-01T03:20:55.527Z,3.42
2023-10-01T03:23:28.590Z,3.88
2023-10-01T03:26:04.749Z,3.47
2023-10-01T03:28:54.958Z,3.63
2023-10-01T03:31:29.708Z,4.05
2023-10-01T03:34:05.492Z,3.72
2023-10-01T03:36:43.863Z,4.07
2023-10-01T03:39:26.828Z,3.60
2023-10-01T03:42:12.363Z,4.30
2023-10-01T03:45:20.696Z,4.95
2023-10-01T03:47:58.925Z,4.65
2023-10-01T03:50:32.992Z,4.43
2023-10-01T03:53:12.392Z,4.05
2023-10-01T03:55:48.013Z,5.03
2023-10-01T03:58:27.182Z,4.22
2023-10-01T04:01:16.673Z,4.75
2023-10-01T04:03:49.851Z,4.85
2023-10-01T04:06:23.103Z,4.90
2023-10-01T04:08:57.153Z,4.30
2023-10-01T04:11:51.447Z,3.95
2023-10-01T04:14:24.811Z,4.15
2023-10-01T04:17:06.031Z,4.60
2023-10-01T04:19:42.051Z,4.00
2023-10-01T04:22:15.041Z,3.80
2023-10-01T04:25:02.027Z,4.70
2023-10-01T04:27:36.101Z,4.72
2023-10-01T04:30:11.532Z,4.25
2023-10-01T04:32:47.896Z,4.10
2023-10-01T04:35:22.465Z,4.72
2023-10-01T04:37:55.526Z,4.25
2023-10-01T04:40:34.612Z,4.13
2023-10-01T04:43:12.353Z,4.57
2023-10-01T04:45:46.731Z,4.45
2023-10-01T04:50:56.840Z,3.53
2023-10-01T04:53:30.256Z,4.63
2023-10-01T04:56:07.058Z,3.60
2023-10-01T04:58:42.333Z,4.05
2023-10-01T05:01:18.864Z,3.90
2023-10-01T05:03:55.465Z,4.75
2023-10-01T05:06:31.146Z,5.45
2023-10-01T05:09:08.640Z,4.15
2023-10-01T05:11:41.614Z,4.00
2023-10-01T05:14:16.243Z,5.00
2023-10-01T05:16:50.801Z,3.97
2023-10-01T05:19:26.180Z,3.90
2023-10-01T05:21:59.325Z,3.47
2023-10-01T05:24:36.526Z,3.50
2023-10-01T05:27:10.569Z,4.35
2023-10-01T05:29:46.558Z,4.15
2023-10-01T05:32:20.329Z,3.80
2023-10-01T05:37:37.731Z,4.60
2023-10-01T05:40:16.683Z,3.75
2023-10-01T05:42:50.719Z,5.05
2023-10-01T05:45:38.328Z,3.40
2023-10-01T05:48:19.844Z,4.53
2023-10-01T05:50:54.415Z,4.30
2023-10-01T05:53:28.060Z,3.78
2023-10-01T05:58:40.929Z,3.95
2023-10-01T06:01:18.141Z,7.88
2023-10-01T06:03:51.434Z,13.60
2023-10-01T06:06:26.516Z,4.25
2023-10-01T06:09:10.385Z,5.88
2023-10-01T06:14:37.378Z,7.93
2023-10-01T06:17:12.325Z,7.22
2023-10-01T06:19:45.451Z,7.25
2023-10-01T06:22:24.734Z,6.15
2023-10-01T06:24:58.027Z,5.30
2023-10-01T06:27:32.113Z,7.60
2023-10-01T06:30:08.713Z,10.85
2023-10-01T06:32:43.502Z,4.85
2023-10-01T06:35:20.808Z,4.68
2023-10-01T06:37:55.144Z,4.07
2023-10-01T06:40:34.060Z,18.75
2023-10-01T06:43:08.301Z,5.50
2023-10-01T06:45:41.467Z,3.83
2023-10-01T06:48:16.755Z,3.97
2023-10-01T06:50:50.774Z,4.78
2023-10-01T06:53:45.058Z,4.30
2023-10-01T06:59:08.719Z,4.30
2023-10-01T07:01:49.466Z,4.35
2023-10-01T07:04:25.073Z,3.83
2023-10-01T07:06:58.867Z,4.40
2023-10-01T07:12:10.913Z,3.90
2023-10-01T07:14:47.076Z,5.07
2023-10-01T07:17:24.856Z,4.57
2023-10-01T07:20:01.749Z,4.10
2023-10-01T07:22:39.585Z,4.53
2023-10-01T07:25:29.869Z,4.10
2023-10-01T07:28:03.358Z,4.25
2023-10-01T07:30:46.834Z,4.10
2023-10-01T07:33:22.411Z,12.63
2023-10-01T07:36:01.867Z,11.02
2023-10-01T07:38:48.765Z,3.72
2023-10-01T07:41:26.044Z,3.65
2023-10-01T07:44:09.246Z,4.15
2023-10-01T07:46:43.720Z,3.75
2023-10-01T07:49:20.287Z,3.83
2023-10-01T07:51:53.424Z,3.80
2023-10-01T07:54:29.913Z,3.72
2023-10-01T07:57:09.484Z,4.93
2023-10-01T07:59:44.443Z,4.75
2023-10-01T08:02:22.980Z,4.32
2023-10-01T08:05:01.706Z,3.97
2023-10-01T08:07:41.406Z,3.67
2023-10-01T08:10:20.916Z,3.95
2023-10-01T08:13:07.498Z,3.85
2023-10-01T08:15:40.841Z,3.47
2023-10-01T08:18:35.944Z,3.45
2023-10-01T08:21:16.883Z,3.65
2023-10-01T08:23:50.031Z,3.25
2023-10-01T08:26:40.774Z,3.25
2023-10-01T08:29:16.628Z,3.63
2023-10-01T08:32:10.432Z,7.47
2023-10-01T08:35:02.811Z,6.70
2023-10-01T08:37:38.850Z,3.60
2023-10-01T08:40:16.180Z,4.10
2023-10-01T08:42:49.195Z,4.45
2023-10-01T08:45:35.658Z,12.98
2023-10-01T08:48:09.501Z,3.45
2023-10-01T08:50:46.366Z,3.35
2023-10-01T08:53:19.543Z,3.45
2023-10-01T08:56:07.542Z,3.85
2023-10-01T08:58:49.916Z,3.20
2023-10-01T09:01:24.656Z,3.30
2023-10-01T09:04:19.592Z,3.33
2023-10-01T09:07:00.477Z,3.05
2023-10-01T09:09:53.081Z,3.85
2023-10-01T09:12:26.165Z,4.55
2023-10-01T09:15:00.491Z,3.92
2023-10-01T09:17:58.051Z,3.38
2023-10-01T09:20:40.399Z,2.80
2023-10-01T09:23:13.365Z,2.70
2023-10-01T09:26:01.162Z,2.72
2023-10-01T09:28:39.035Z,2.85
2023-10-01T09:31:27.837Z,2.72
2023-10-01T09:34:30.811Z,3.47
2023-10-01T09:37:04.964Z,3.17
2023-10-01T09:39:42.479Z,3.38
2023-10-01T09:42:29.565Z,3.00
2023-10-01T09:45:26.018Z,7.40
2023-10-01T09:48:11.809Z,2.72
2023-10-01T09:50:48.595Z,2.83
2023-10-01T09:53:26.378Z,3.42
2023-10-01T09:56:01.914Z,2.83
2023-10-01T09:58:35.530Z,2.42
2023-10-01T10:01:10.268Z,3.13
2023-10-01T10:03:43.781Z,2.50
2023-10-01T10:09:06.400Z,2.70
2023-10-01T10:11:42.180Z,2.15
2023-10-01T10:14:47.052Z,2.70
2023-10-01T10:17:27.003Z,3.67
2023-10-01T10:20:41.403Z,2.65
2023-10-01T10:23:17.838Z,2.45
2023-10-01T10:25:50.809Z,2.55
2023-10-01T10:28:27.641Z,3.38
2023-10-01T10:31:31.325Z,2.92
2023-10-01T10:34:23.295Z,2.75
2023-10-01T10:36:59.065Z,2.75
2023-10-01T10:40:23.774Z,3.42
2023-10-01T10:43:23.233Z,2.22
2023-10-01T10:46:00.327Z,2.45
2023-10-01T10:49:01.379Z,2.05
2023-10-01T10:51:45.268Z,2.33
2023-10-01T10:54:38.384Z,2.15
2023-10-01T10:57:26.727Z,2.17
2023-10-01T11:00:00.079Z,2.50
2023-10-01T11:02:44.311Z,2.17
2023-10-01T11:05:21.470Z,2.10
2023-10-01T11:08:00.330Z,2.67
2023-10-01T11:10:46.092Z,2.50
2023-10-01T11:13:28.645Z,1.70
2023-10-01T11:16:15.302Z,2.03
2023-10-01T11:18:49.328Z,2.10
2023-10-01T11:21:25.459Z,2.97
2023-10-01T11:24:02.035Z,2.10
2023-10-01T11:26:34.990Z,1.80
2023-10-01T11:29:12.271Z,2.17
2023-10-01T11:31:52.114Z,1.85
2023-10-01T11:34:28.203Z,2.28
2023-10-01T11:37:12.943Z,1.90
2023-10-01T11:39:51.626Z,2.03
2023-10-01T11:42:37.225Z,2.10
2023-10-01T11:45:31.380Z,2.00
2023-10-01T11:48:08.487Z,2.28
2023-10-01T11:50:51.741Z,2.65
2023-10-01T11:53:30.447Z,2.78
2023-10-01T11:56:03.584Z,1.85
2023-10-01T11:58:36.639Z,2.03
2023-10-01T12:01:13.449Z,1.88
2023-10-01T12:03:59.394Z,2.25
2023-10-01T12:06:35.588Z,1.90
2023-10-01T12:09:08.674Z,1.70
2023-10-01T12:11:42.438Z,2.58
2023-10-01T12:14:19.277Z,1.70
2023-10-01T12:16:55.464Z,2.95
2023-10-01T12:19:28.688Z,1.73
2023-10-01T12:22:07.534Z,1.98
2023-10-01T12:24:46.483Z,2.40
2023-10-01T12:30:32.061Z,2.13
2023-10-01T12:33:05.570Z,1.90
2023-10-01T12:35:40.102Z,2.17
2023-10-01T12:38:25.275Z,2.22
2023-10-01T12:40:57.434Z,2.50
2023-10-01T12:43:40.829Z,1.98
2023-10-01T12:46:15.434Z,2.17
2023-10-01T12:49:11.255Z,2.72
2023-10-01T12:51:49.764Z,2.33
2023-10-01T12:54:26.771Z,2.33
2023-10-01T12:57:10.601Z,2.47
2023-10-01T12:59:45.898Z,2.05
2023-10-01T13:02:29.893Z,2.00
2023-10-01T13:05:21.392Z,2.33
2023-10-01T13:07:57.925Z,1.90
2023-10-01T13:10:35.832Z,2.17
2023-10-01T13:13:10.137Z,1.63
2023-10-01T13:15:43.309Z,2.30
2023-10-01T13:18:19.319Z,1.98
2023-10-01T13:21:01.170Z,2.10
2023-10-01T13:23:42.666Z,1.70
2023-10-01T13:26:25.872Z,1.90
2023-10-01T13:29:02.040Z,1.88
2023-10-01T13:31:41.717Z,2.25
2023-10-01T13:34:23.634Z,2.63
2023-10-01T13:37:13.411Z,2.42
2023-10-01T13:40:06.626Z,2.97
2023-10-01T13:42:57.196Z,3.10
2023-10-01T13:45:47.789Z,10.00
2023-10-01T13:48:38.290Z,4.88
2023-10-01T13:51:30.138Z,1.80
2023-10-01T13:54:22.918Z,2.00
2023-10-01T13:57:13.663Z,2.50
2023-10-01T14:00:04.326Z,1.92
2023-10-01T14:02:55.701Z,2.05
2023-10-01T14:05:46.070Z,2.22
2023-10-01T14:08:38.258Z,2.28
2023-10-01T14:11:12.739Z,2.30
2023-10-01T14:13:49.278Z,2.42
2023-10-01T14:16:25.037Z,2.60
2023-10-01T14:19:14.698Z,2.13
2023-10-01T14:21:53.404Z,1.85
2023-10-01T14:24:28.012Z,2.20
2023-10-01T14:27:04.065Z,2.28
2023-10-01T14:29:37.058Z,2.13
2023-10-01T14:32:12.581Z,2.50
2023-10-01T14:34:45.671Z,2.35
2023-10-01T14:37:18.718Z,2.15
2023-10-01T14:39:53.019Z,2.60
2023-10-01T14:42:25.987Z,2.70
2023-10-01T14:45:06.282Z,2.58
2023-10-01T14:47:44.021Z,2.17
2023-10-01T14:50:18.324Z,2.13
2023-10-01T14:52:51.996Z,2.33
2023-10-01T14:55:26.313Z,2.20
2023-10-01T14:57:59.273Z,2.05
2023-10-01T15:00:34.117Z,2.50
2023-10-01T15:03:10.873Z,2.35
2023-10-01T15:05:43.951Z,2.33
2023-10-01T15:08:18.181Z,2.10
2023-10-01T15:10:52.906Z,2.35
2023-10-01T15:13:37.381Z,2.22
2023-10-01T15:16:24.592Z,2.65
2023-10-01T15:19:12.914Z,2.70
2023-10-01T15:21:49.695Z,2.30
2023-10-01T15:24:23.257Z,3.22
2023-10-01T15:29:33.280Z,20.48
2023-10-01T15:32:16.317Z,9.23
2023-10-01T15:34:58.402Z,5.88
2023-10-01T15:37:33.259Z,2.92
2023-10-01T15:40:25.220Z,2.85
2023-10-01T15:43:01.049Z,2.95
2023-10-01T15:45:45.034Z,5.32
2023-10-01T15:48:19.193Z,3.85
2023-10-01T15:50:54.052Z,4.20
2023-10-01T15:53:28.638Z,4.03
2023-10-01T15:56:03.874Z,4.88
2023-10-01T15:58:38.753Z,4.97
2023-10-01T16:01:24.420Z,4.40
2023-10-01T16:04:00.762Z,4.25
2023-10-01T16:06:34.421Z,3.90
2023-10-01T16:11:40.972Z,4.35
2023-10-01T16:14:28.235Z,4.00
2023-10-01T16:17:17.103Z,5.25
2023-10-01T16:19:55.049Z,4.82
2023-10-01T16:22:30.025Z,4.40
2023-10-01T16:25:04.627Z,4.07
2023-10-01T16:27:39.014Z,5.07
2023-10-01T16:30:20.688Z,5.22
2023-10-01T16:32:55.433Z,4.85
2023-10-01T16:35:29.728Z,4.70
2023-10-01T16:38:04.972Z,5.20
2023-10-01T16:40:39.675Z,5.40
2023-10-01T16:43:16.668Z,5.13
2023-10-01T16:45:51.965Z,5.82
2023-10-01T16:48:26.620Z,6.75
2023-10-01T16:51:01.893Z,7.55
2023-10-01T16:53:36.765Z,7.68
2023-10-01T16:56:16.707Z,7.63
2023-10-01T16:58:51.157Z,7.50
2023-10-01T17:01:28.507Z,7.10
2023-10-01T17:04:06.423Z,8.13
2023-10-01T17:06:50.475Z,6.55
2023-10-01T17:09:33.716Z,5.95
2023-10-01T17:12:09.277Z,5.20
2023-10-01T17:14:42.713Z,5.80
2023-10-01T17:17:17.722Z,12.60
2023-10-01T17:19:51.380Z,9.50
2023-10-01T17:22:24.567Z,36.83
2023-10-01T17:25:15.770Z,16.35
2023-10-01T17:27:54.546Z,11.38
2023-10-01T17:30:30.564Z,13.10
2023-10-01T17:33:08.092Z,12.15
2023-10-01T17:35:48.832Z,13.93
2023-10-01T17:38:23.296Z,13.15
2023-10-01T17:40:56.492Z,13.93
2023-10-01T17:43:32.386Z,13.35
2023-10-01T17:46:06.935Z,13.60
2023-10-01T17:48:41.325Z,14.85
2023-10-01T17:51:15.253Z,13.30
2023-10-01T17:53:52.199Z,13.02
2023-10-01T17:56:25.380Z,13.15
2023-10-01T17:59:02.744Z,11.68
2023-10-01T18:01:39.403Z,10.57
2023-10-01T18:04:19.708Z,9.85
2023-10-01T18:06:56.399Z,10.00
2023-10-01T18:09:30.142Z,8.80
2023-10-01T18:12:15.268Z,7.65
2023-10-01T18:14:52.049Z,7.53
2023-10-01T18:17:28.944Z,7.93
2023-10-01T18:20:04.810Z,7.53
2023-10-01T18:22:39.019Z,7.63
2023-10-01T18:25:12.250Z,7.15
2023-10-01T18:27:55.751Z,7.47
2023-10-01T18:30:29.857Z,7.30
2023-10-01T18:33:03.143Z,7.05
2023-10-01T18:35:40.772Z,5.88
2023-10-01T18:38:18.111Z,6.47
2023-10-01T18:40:53.860Z,6.93
2023-10-01T18:43:27.990Z,6.10
2023-10-01T18:46:02.190Z,6.57
2023-10-01T18:48:40.969Z,7.75
2023-10-01T18:51:18.515Z,6.75
2023-10-01T18:53:53.892Z,6.68
2023-10-01T18:56:26.926Z,6.30
2023-10-01T18:59:01.889Z,5.68
2023-10-01T19:01:34.894Z,8.60
2023-10-01T19:04:11.111Z,7.30
2023-10-01T19:06:45.791Z,6.53
2023-10-01T19:09:22.829Z,6.07
2023-10-01T19:11:58.471Z,6.05
2023-10-01T19:14:32.441Z,8.02
2023-10-01T19:17:06.307Z,7.68
2023-10-01T19:19:40.772Z,6.85
2023-10-01T19:22:15.093Z,6.60
2023-10-01T19:24:48.640Z,6.90
2023-10-01T19:27:25.973Z,6.70
2023-10-01T19:29:59.055Z,7.20
2023-10-01T19:32:32.087Z,10.65
2023-10-01T19:35:05.901Z,13.68
2023-10-01T19:37:40.146Z,13.10
2023-10-01T19:40:19.247Z,8.02
2023-10-01T19:42:54.593Z,7.82
2023-10-01T19:45:35.333Z,7.15
2023-10-01T19:48:08.844Z,7.22
2023-10-01T19:50:46.503Z,7.15
2023-10-01T19:53:35.905Z,6.72
2023-10-01T19:56:09.465Z,13.43
2023-10-01T19:58:48.794Z,30.60
2023-10-01T20:01:23.450Z,7.00
2023-10-01T20:04:05.167Z,6.20
2023-10-01T20:06:47.458Z,5.90
2023-10-01T20:09:29.269Z,6.10
2023-10-01T20:12:04.651Z,6.25
2023-10-01T20:14:43.194Z,6.20
2023-10-01T20:17:18.396Z,7.70
2023-10-01T20:19:55.232Z,7.47
2023-10-01T20:22:28.780Z,7.82
2023-10-01T20:27:40.604Z,8.18
2023-10-01T20:30:15.514Z,7.63
2023-10-01T20:32:48.587Z,6.50
2023-10-01T20:35:23.784Z,6.65
2023-10-01T20:37:57.754Z,7.10
2023-10-01T20:40:32.486Z,7.22
2023-10-01T20:43:05.580Z,6.63
2023-10-01T20:45:38.469Z,7.15
2023-10-01T20:48:20.856Z,7.22
2023-10-01T20:50:55.664Z,6.13
2023-10-01T20:53:28.915Z,5.70
2023-10-01T20:56:10.035Z,6.13
2023-10-01T20:58:50.435Z,6.22
2023-10-01T21:01:35.348Z,5.57
2023-10-01T21:04:25.569Z,5.93
2023-10-01T21:07:03.178Z,6.00
2023-10-01T21:09:39.820Z,6.10
2023-10-01T21:12:17.815Z,5.53
2023-10-01T21:14:54.523Z,5.63
2023-10-01T21:17:30.826Z,5.78
2023-10-01T21:20:15.167Z,5.72
2023-10-01T21:22:51.176Z,6.40
2023-10-01T21:25:25.399Z,6.57
2023-10-01T21:28:12.525Z,6.05
2023-10-01T21:30:47.001Z,5.70
2023-10-01T21:33:20.156Z,5.97
2023-10-01T21:35:53.458Z,5.90
2023-10-01T21:38:26.449Z,5.85
2023-10-01T21:41:00.166Z,6.60
2023-10-01T21:43:34.426Z,6.15
2023-10-01T21:46:07.379Z,6.75
2023-10-01T21:48:40.345Z,6.03
2023-10-01T21:51:13.477Z,6.47
2023-10-01T21:53:48.815Z,7.20
2023-10-01T21:56:24.123Z,5.75
2023-10-01T21:58:58.420Z,6.80
2023-10-01T22:01:45.703Z,6.63
2023-10-01T22:04:25.658Z,6.78
2023-10-01T22:07:00.843Z,6.50
2023-10-01T22:09:33.855Z,6.03
2023-10-01T22:12:07.048Z,6.45
2023-10-01T22:14:43.681Z,6.88
2023-10-01T22:17:35.032Z,6.10
2023-10-01T22:20:18.572Z,6.78
2023-10-01T22:22:51.788Z,7.15
2023-10-01T22:25:25.110Z,6.25
2023-10-01T22:28:07.030Z,5.93
2023-10-01T22:30:41.905Z,6.30
2023-10-01T22:33:17.900Z,6.80
2023-10-01T22:35:51.130Z,6.38
2023-10-01T22:38:24.039Z,6.82
2023-10-01T22:40:57.352Z,6.60
2023-10-01T22:43:32.807Z,6.70
2023-10-01T22:46:08.994Z,6.65
2023-10-01T22:48:45.977Z,6.55
2023-10-01T22:51:24.853Z,6.20
2023-10-01T22:54:01.260Z,6.53
2023-10-01T22:56:35.272Z,6.60
2023-10-01T22:59:08.229Z,6.32
2023-10-01T23:01:45.981Z,5.88
2023-10-01T23:04:20.118Z,6.82
2023-10-01T23:06:53.741Z,7.03
2023-10-01T23:12:07.688Z,6.70
2023-10-01T23:14:41.488Z,6.55
2023-10-01T23:17:33.114Z,7.13
2023-10-01T23:20:13.371Z,7.00
2023-10-01T23:22:49.376Z,7.63
2023-10-01T23:25:25.006Z,8.15
2023-10-01T23:28:01.951Z,6.75
2023-10-01T23:30:37.491Z,6.60
2023-10-01T23:33:11.961Z,6.03
2023-10-01T23:36:00.164Z,6.50
2023-10-01T23:38:37.661Z,6.78
2023-10-01T23:41:24.735Z,6.55
2023-10-01T23:44:00.547Z,7.60
2023-10-01T23:46:34.604Z,8.00
2023-10-01T23:49:12.785Z,7.65
2023-10-01T23:51:55.332Z,7.78
2023-10-01T23:54:30.320Z,8.05
2023-10-01T23:57:10.235Z,7.57
2023-10-01T23:59:49.627Z,7.47
