createdAt,value
2022-11-20T00:01:20.809Z,0.47
2022-11-20T00:03:48.984Z,0.60
2022-11-20T00:06:19.725Z,1.17
2022-11-20T00:08:47.966Z,0.77
2022-11-20T00:11:17.356Z,1.63
2022-11-20T00:13:45.332Z,0.80
2022-11-20T00:16:16.433Z,0.50
2022-11-20T00:18:46.161Z,0.80
2022-11-20T00:21:15.927Z,1.13
2022-11-20T00:23:44.325Z,1.00
2022-11-20T00:26:14.593Z,0.73
2022-11-20T00:28:42.812Z,0.90
2022-11-20T00:31:12.819Z,1.00
2022-11-20T00:33:40.799Z,0.83
2022-11-20T00:36:12.138Z,0.97
2022-11-20T00:38:40.010Z,0.40
2022-11-20T00:41:09.257Z,0.60
2022-11-20T00:43:39.246Z,1.10
2022-11-20T00:46:09.086Z,1.00
2022-11-20T00:48:37.060Z,0.60
2022-11-20T00:51:05.210Z,0.90
2022-11-20T00:53:34.383Z,0.83
2022-11-20T00:56:03.910Z,1.10
2022-11-20T00:58:33.620Z,0.80
2022-11-20T01:01:05.691Z,0.60
2022-11-20T01:03:34.136Z,0.60
2022-11-20T01:06:03.189Z,0.50
2022-11-20T01:08:36.418Z,0.60
2022-11-20T01:11:06.513Z,0.63
2022-11-20T01:13:40.049Z,1.03
2022-11-20T01:16:10.149Z,1.07
2022-11-20T01:18:39.420Z,0.73
2022-11-20T01:21:09.106Z,0.93
2022-11-20T01:23:40.171Z,1.10
2022-11-20T01:26:10.845Z,1.37
2022-11-20T01:28:39.738Z,0.80
2022-11-20T01:31:13.127Z,0.43
2022-11-20T01:33:41.943Z,0.70
2022-11-20T01:36:11.081Z,0.70
2022-11-20T01:38:40.631Z,0.90
2022-11-20T01:41:09.663Z,0.80
2022-11-20T01:43:36.854Z,0.70
2022-11-20T01:46:08.508Z,0.57
2022-11-20T01:48:40.422Z,1.33
2022-11-20T01:51:17.695Z,1.80
2022-11-20T01:53:47.940Z,0.60
2022-11-20T01:56:16.688Z,0.67
2022-11-20T01:58:50.233Z,1.57
2022-11-20T02:01:18.135Z,0.57
2022-11-20T02:03:46.450Z,1.70
2022-11-20T02:06:19.353Z,0.80
2022-11-20T02:08:48.518Z,1.00
2022-11-20T02:11:16.217Z,0.63
2022-11-20T02:13:45.740Z,1.63
2022-11-20T02:16:17.458Z,1.57
2022-11-20T02:18:47.025Z,0.77
2022-11-20T02:21:24.083Z,1.10
2022-11-20T02:24:07.657Z,1.00
2022-11-20T02:26:41.971Z,0.90
2022-11-20T02:29:09.687Z,0.70
2022-11-20T02:31:44.037Z,1.27
2022-11-20T02:34:11.787Z,1.13
2022-11-20T02:36:42.692Z,1.40
2022-11-20T02:39:17.594Z,0.80
2022-11-20T02:41:45.479Z,0.50
2022-11-20T02:44:13.208Z,0.97
2022-11-20T02:46:41.014Z,0.50
2022-11-20T02:49:08.724Z,0.60
2022-11-20T02:51:36.527Z,1.47
2022-11-20T02:54:04.812Z,0.60
2022-11-20T02:56:34.102Z,0.73
2022-11-20T02:59:01.911Z,1.40
2022-11-20T03:01:29.734Z,0.90
2022-11-20T03:03:57.539Z,0.70
2022-11-20T03:06:25.259Z,0.67
2022-11-20T03:08:52.994Z,0.60
2022-11-20T03:11:20.743Z,1.10
2022-11-20T03:13:49.866Z,0.50
2022-11-20T03:16:19.824Z,1.17
2022-11-20T03:18:48.431Z,0.73
2022-11-20T03:21:17.309Z,1.10
2022-11-20T03:23:45.279Z,0.70
2022-11-20T03:26:15.228Z,0.47
2022-11-20T03:28:43.930Z,0.50
2022-11-20T03:31:14.921Z,0.73
2022-11-20T03:33:43.688Z,0.73
2022-11-20T03:36:13.491Z,0.90
2022-11-20T03:38:42.038Z,0.40
2022-11-20T03:41:11.844Z,0.93
2022-11-20T03:43:40.179Z,0.60
2022-11-20T03:46:09.019Z,0.80
2022-11-20T03:48:38.091Z,0.63
2022-11-20T03:51:10.667Z,0.60
2022-11-20T03:53:38.701Z,0.77
2022-11-20T03:56:07.384Z,1.00
2022-11-20T03:58:35.946Z,0.43
2022-11-20T04:01:08.523Z,1.07
2022-11-20T04:03:38.383Z,0.63
2022-11-20T04:06:07.875Z,0.80
2022-11-20T04:08:35.845Z,0.40
2022-11-20T04:11:13.941Z,0.73
2022-11-20T04:13:42.607Z,0.70
2022-11-20T04:16:11.701Z,0.70
2022-11-20T04:18:40.849Z,0.60
2022-11-20T04:21:09.132Z,1.07
2022-11-20T04:23:37.083Z,0.50
2022-11-20T04:26:05.853Z,0.90
2022-11-20T04:28:33.590Z,0.60
2022-11-20T04:31:06.045Z,0.80
2022-11-20T04:33:34.495Z,0.73
2022-11-20T04:36:06.465Z,0.90
2022-11-20T04:38:34.766Z,1.00
2022-11-20T04:41:04.045Z,0.80
2022-11-20T04:43:32.347Z,0.50
2022-11-20T04:46:00.990Z,0.70
2022-11-20T04:48:29.947Z,0.90
2022-11-20T04:50:57.877Z,0.93
2022-11-20T04:53:27.418Z,0.87
2022-11-20T04:56:01.583Z,0.80
2022-11-20T04:58:29.583Z,0.50
2022-11-20T05:01:03.756Z,1.10
2022-11-20T05:03:32.114Z,1.37
2022-11-20T05:06:03.057Z,1.53
2022-11-20T05:08:33.112Z,0.93
2022-11-20T05:11:04.280Z,0.93
2022-11-20T05:13:31.996Z,1.23
2022-11-20T05:16:03.993Z,1.07
2022-11-20T05:18:32.013Z,0.70
2022-11-20T05:21:00.453Z,1.07
2022-11-20T05:23:29.195Z,0.67
2022-11-20T05:25:59.805Z,1.03
2022-11-20T05:28:28.488Z,1.23
2022-11-20T05:30:56.880Z,0.60
2022-11-20T05:33:24.855Z,1.23
2022-11-20T05:35:52.564Z,0.50
2022-11-20T05:38:20.268Z,0.60
2022-11-20T05:40:47.980Z,0.60
2022-11-20T05:43:17.123Z,0.60
2022-11-20T05:45:44.870Z,2.40
2022-11-20T05:48:12.573Z,0.73
2022-11-20T05:50:40.279Z,1.60
2022-11-20T05:53:07.992Z,1.17
2022-11-20T05:55:35.689Z,0.97
2022-11-20T05:58:03.420Z,1.03
2022-11-20T06:00:32.543Z,1.00
2022-11-20T06:03:00.304Z,1.10
2022-11-20T06:05:28.076Z,1.10
2022-11-20T06:07:55.853Z,1.33
2022-11-20T06:10:23.555Z,0.97
2022-11-20T06:12:51.286Z,1.07
2022-11-20T06:15:19.116Z,1.73
2022-11-20T06:17:48.190Z,0.70
2022-11-20T06:20:16.034Z,1.73
2022-11-20T06:22:43.792Z,1.07
2022-11-20T06:25:11.514Z,0.80
2022-11-20T06:27:39.210Z,0.57
2022-11-20T06:30:08.131Z,0.70
2022-11-20T06:32:35.829Z,0.40
2022-11-20T06:35:05.630Z,1.43
2022-11-20T06:37:33.381Z,1.27
2022-11-20T06:40:01.082Z,3.00
2022-11-20T06:42:28.823Z,1.40
2022-11-20T06:44:56.557Z,1.57
2022-11-20T06:47:24.415Z,0.77
2022-11-20T06:49:52.160Z,0.83
2022-11-20T06:52:21.260Z,0.93
2022-11-20T06:54:48.992Z,0.80
2022-11-20T06:57:16.746Z,2.30
2022-11-20T06:59:44.467Z,0.77
2022-11-20T07:02:12.950Z,0.60
2022-11-20T07:04:40.769Z,0.93
2022-11-20T07:07:08.576Z,1.00
2022-11-20T07:09:37.656Z,0.67
2022-11-20T07:12:05.831Z,1.83
2022-11-20T07:14:33.608Z,1.10
2022-11-20T07:17:01.319Z,2.27
2022-11-20T07:19:29.060Z,9.50
2022-11-20T07:21:56.789Z,3.23
2022-11-20T07:24:24.543Z,4.23
2022-11-20T07:26:53.610Z,4.70
2022-11-20T07:29:21.606Z,4.20
2022-11-20T07:31:49.541Z,2.10
2022-11-20T07:34:17.267Z,3.90
2022-11-20T07:36:44.984Z,3.67
2022-11-20T07:39:12.698Z,3.13
2022-11-20T07:41:40.430Z,4.40
2022-11-20T07:44:09.622Z,5.03
2022-11-20T07:46:37.387Z,3.13
2022-11-20T07:49:05.098Z,2.87
2022-11-20T07:51:32.829Z,2.83
2022-11-20T07:54:00.579Z,1.70
2022-11-20T07:56:28.365Z,2.20
2022-11-20T07:58:56.238Z,3.03
2022-11-20T08:01:25.406Z,3.30
2022-11-20T08:03:53.196Z,2.70
2022-11-20T08:06:20.997Z,3.70
2022-11-20T08:08:48.713Z,4.60
2022-11-20T08:11:34.022Z,3.00
2022-11-20T08:14:13.858Z,5.17
2022-11-20T08:16:44.468Z,4.23
2022-11-20T08:19:12.940Z,2.73
2022-11-20T08:21:41.292Z,4.90
2022-11-20T08:24:09.932Z,2.80
2022-11-20T08:26:38.747Z,3.17
2022-11-20T08:29:06.992Z,3.53
2022-11-20T08:31:35.248Z,3.03
2022-11-20T08:34:08.895Z,9.43
2022-11-20T08:36:37.957Z,9.57
2022-11-20T08:39:05.702Z,7.17
2022-11-20T08:41:34.137Z,3.70
2022-11-20T08:44:03.647Z,3.03
2022-11-20T08:46:36.220Z,4.57
2022-11-20T08:49:05.496Z,5.63
2022-11-20T08:51:33.336Z,4.73
2022-11-20T08:54:01.074Z,3.43
2022-11-20T08:56:29.224Z,2.87
2022-11-20T09:01:45.092Z,5.20
2022-11-20T09:04:15.225Z,3.20
2022-11-20T09:06:42.967Z,4.00
2022-11-20T09:09:10.704Z,3.10
2022-11-20T09:11:38.423Z,2.23
2022-11-20T09:14:06.124Z,2.10
2022-11-20T09:16:33.955Z,3.17
2022-11-20T09:19:28.579Z,4.70
2022-11-20T09:21:50.749Z,3.43
2022-11-20T09:24:18.583Z,2.53
2022-11-20T09:26:46.440Z,2.33
2022-11-20T09:29:14.384Z,1.40
2022-11-20T09:31:42.183Z,0.97
2022-11-20T09:34:10.809Z,1.77
2022-11-20T09:36:38.538Z,2.20
2022-11-20T09:39:07.710Z,2.00
2022-11-20T09:41:57.372Z,2.13
2022-11-20T09:44:40.997Z,1.73
2022-11-20T09:47:13.082Z,1.83
2022-11-20T09:49:55.330Z,0.90
2022-11-20T09:52:34.724Z,1.77
2022-11-20T09:55:08.780Z,1.27
2022-11-20T09:57:38.590Z,2.40
2022-11-20T10:00:08.660Z,1.47
2022-11-20T10:02:47.910Z,2.47
2022-11-20T10:05:20.448Z,3.43
2022-11-20T10:07:56.106Z,1.97
2022-11-20T10:10:42.571Z,1.83
2022-11-20T10:13:26.357Z,1.20
2022-11-20T10:16:05.490Z,1.33
2022-11-20T10:18:46.049Z,2.10
2022-11-20T10:21:21.936Z,1.17
2022-11-20T10:24:07.477Z,2.53
2022-11-20T10:26:44.016Z,1.87
2022-11-20T10:29:15.177Z,0.80
2022-11-20T10:31:45.386Z,1.37
2022-11-20T10:34:23.228Z,1.10
2022-11-20T10:36:56.122Z,2.57
2022-11-20T10:39:30.498Z,0.57
2022-11-20T10:42:00.105Z,1.53
2022-11-20T10:44:47.699Z,1.10
2022-11-20T10:47:17.592Z,0.60
2022-11-20T10:49:48.505Z,1.93
2022-11-20T10:52:26.603Z,2.13
2022-11-20T10:55:04.029Z,2.17
2022-11-20T10:57:53.201Z,1.90
2022-11-20T11:00:20.927Z,1.03
2022-11-20T11:02:50.887Z,2.33
2022-11-20T11:05:34.670Z,1.63
2022-11-20T11:08:02.939Z,0.80
2022-11-20T11:10:37.972Z,1.33
2022-11-20T11:13:07.045Z,2.80
2022-11-20T11:15:40.753Z,1.63
2022-11-20T11:18:11.253Z,1.80
2022-11-20T11:20:39.630Z,2.53
2022-11-20T11:23:13.084Z,1.60
2022-11-20T11:25:40.818Z,2.10
2022-11-20T11:28:25.678Z,2.43
2022-11-20T11:30:53.455Z,1.27
2022-11-20T11:33:23.346Z,1.03
2022-11-20T11:35:53.341Z,1.50
2022-11-20T11:38:29.141Z,1.40
2022-11-20T11:40:58.391Z,0.77
2022-11-20T11:43:48.079Z,0.90
2022-11-20T11:46:28.498Z,2.20
2022-11-20T11:49:00.948Z,2.53
2022-11-20T11:51:38.335Z,1.90
2022-11-20T11:54:17.093Z,0.90
2022-11-20T11:56:45.491Z,1.17
2022-11-20T11:59:24.368Z,1.53
2022-11-20T12:01:57.012Z,2.30
2022-11-20T12:04:38.999Z,2.40
2022-11-20T12:07:39.280Z,2.07
2022-11-20T12:10:03.857Z,1.73
2022-11-20T12:12:38.239Z,1.90
2022-11-20T12:15:13.797Z,2.63
2022-11-20T12:17:41.595Z,2.03
2022-11-20T12:20:14.915Z,3.17
2022-11-20T12:22:52.375Z,1.73
2022-11-20T12:25:24.233Z,2.60
2022-11-20T12:28:11.181Z,3.10
2022-11-20T12:30:48.524Z,1.97
2022-11-20T12:33:42.061Z,2.30
2022-11-20T12:36:21.164Z,3.20
2022-11-20T12:39:09.717Z,2.07
2022-11-20T12:42:11.115Z,2.17
2022-11-20T12:45:13.868Z,1.57
2022-11-20T12:47:53.676Z,2.20
2022-11-20T12:50:30.608Z,2.13
2022-11-20T12:53:06.077Z,3.27
2022-11-20T12:55:43.996Z,3.23
2022-11-20T12:58:19.821Z,2.00
2022-11-20T13:00:58.148Z,1.87
2022-11-20T13:03:38.689Z,2.20
2022-11-20T13:06:15.247Z,2.27
2022-11-20T13:08:45.973Z,1.13
2022-11-20T13:11:20.546Z,1.83
2022-11-20T13:14:05.265Z,2.27
2022-11-20T13:16:39.175Z,1.37
2022-11-20T13:19:13.083Z,2.27
2022-11-20T13:21:42.852Z,2.53
2022-11-20T13:24:24.387Z,2.53
2022-11-20T13:27:03.192Z,2.17
2022-11-20T13:29:31.633Z,2.20
2022-11-20T13:32:08.306Z,2.77
2022-11-20T13:34:38.451Z,1.23
2022-11-20T13:37:06.314Z,1.73
2022-11-20T13:39:36.478Z,1.20
2022-11-20T13:42:22.619Z,2.07
2022-11-20T13:44:55.291Z,1.47
2022-11-20T13:47:24.766Z,1.47
2022-11-20T13:49:55.450Z,2.30
2022-11-20T13:52:38.377Z,0.90
2022-11-20T13:55:18.490Z,1.10
2022-11-20T13:58:06.332Z,1.63
2022-11-20T14:00:34.267Z,1.33
2022-11-20T14:03:10.761Z,2.17
2022-11-20T14:05:44.305Z,1.73
2022-11-20T14:08:22.013Z,2.70
2022-11-20T14:10:49.792Z,1.57
2022-11-20T14:13:20.940Z,1.73
2022-11-20T14:15:48.806Z,2.00
2022-11-20T14:18:22.664Z,2.70
2022-11-20T14:20:51.780Z,1.33
2022-11-20T14:23:30.028Z,2.20
2022-11-20T14:25:58.640Z,2.73
2022-11-20T14:28:28.899Z,1.50
2022-11-20T14:30:58.233Z,1.60
2022-11-20T14:33:28.309Z,1.90
2022-11-20T14:35:59.323Z,2.00
2022-11-20T14:38:29.617Z,1.20
2022-11-20T14:41:07.923Z,1.83
2022-11-20T14:43:36.860Z,0.90
2022-11-20T14:46:07.283Z,1.40
2022-11-20T14:48:40.850Z,3.20
2022-11-20T14:51:12.293Z,1.40
2022-11-20T14:53:40.100Z,1.50
2022-11-20T14:56:07.843Z,0.97
2022-11-20T14:58:35.918Z,1.33
2022-11-20T15:01:06.184Z,2.00
2022-11-20T15:03:34.989Z,1.73
2022-11-20T15:06:03.234Z,1.40
2022-11-20T15:08:32.554Z,1.17
2022-11-20T15:11:00.611Z,2.47
2022-11-20T15:13:32.942Z,1.83
2022-11-20T15:16:02.041Z,3.10
2022-11-20T15:18:32.921Z,0.90
2022-11-20T15:21:03.786Z,1.33
2022-11-20T15:23:32.856Z,0.90
2022-11-20T15:26:00.624Z,1.27
2022-11-20T15:28:32.979Z,0.87
2022-11-20T15:31:01.179Z,2.00
2022-11-20T15:33:29.222Z,1.40
2022-11-20T15:35:56.931Z,1.73
2022-11-20T15:38:24.696Z,0.60
2022-11-20T15:40:53.900Z,2.03
2022-11-20T15:43:21.643Z,1.47
2022-11-20T15:45:51.908Z,0.97
2022-11-20T15:48:22.443Z,0.90
2022-11-20T15:50:55.271Z,1.10
2022-11-20T15:53:23.023Z,2.03
2022-11-20T15:55:50.829Z,2.57
2022-11-20T15:58:19.937Z,1.50
2022-11-20T16:00:47.878Z,2.20
2022-11-20T16:03:16.974Z,1.57
2022-11-20T16:05:45.152Z,1.77
2022-11-20T16:08:13.028Z,0.60
2022-11-20T16:10:41.097Z,2.10
2022-11-20T16:13:32.404Z,1.17
2022-11-20T16:16:06.201Z,2.60
2022-11-20T16:18:34.476Z,0.67
2022-11-20T16:21:02.573Z,0.60
2022-11-20T16:23:30.677Z,1.33
2022-11-20T16:25:58.474Z,2.60
2022-11-20T16:28:26.234Z,1.10
2022-11-20T16:30:54.163Z,0.97
2022-11-20T16:33:23.288Z,2.20
2022-11-20T16:35:51.007Z,0.93
2022-11-20T16:38:18.712Z,0.60
2022-11-20T16:40:46.519Z,0.90
2022-11-20T16:43:16.059Z,0.60
2022-11-20T16:45:45.418Z,0.70
2022-11-20T16:48:17.552Z,0.90
2022-11-20T16:50:51.584Z,0.90
2022-11-20T16:53:20.198Z,0.70
2022-11-20T16:55:48.569Z,1.60
2022-11-20T16:58:16.568Z,1.27
2022-11-20T17:00:51.255Z,0.50
2022-11-20T17:03:20.774Z,1.07
2022-11-20T17:05:49.834Z,0.50
2022-11-20T17:08:17.565Z,1.53
2022-11-20T17:10:45.368Z,1.23
2022-11-20T17:13:13.109Z,0.90
2022-11-20T17:15:40.857Z,0.80
2022-11-20T17:18:08.654Z,1.23
2022-11-20T17:20:36.431Z,0.70
2022-11-20T17:23:05.515Z,0.87
2022-11-20T17:25:34.833Z,0.70
2022-11-20T17:28:02.600Z,1.37
2022-11-20T17:30:30.503Z,0.70
2022-11-20T17:32:58.237Z,0.77
2022-11-20T17:35:26.013Z,0.73
2022-11-20T17:37:53.735Z,1.27
2022-11-20T17:40:27.199Z,0.97
2022-11-20T17:42:55.709Z,0.40
2022-11-20T17:45:23.460Z,0.80
2022-11-20T17:47:51.221Z,1.73
2022-11-20T17:50:19.083Z,0.70
2022-11-20T17:52:46.825Z,0.63
2022-11-20T17:55:14.647Z,1.17
2022-11-20T17:57:58.112Z,0.80
2022-11-20T18:00:26.875Z,0.50
2022-11-20T18:02:55.132Z,1.37
2022-11-20T18:05:22.916Z,0.50
2022-11-20T18:07:53.605Z,0.40
2022-11-20T18:10:21.407Z,1.33
2022-11-20T18:12:50.755Z,0.67
2022-11-20T18:15:18.603Z,0.60
2022-11-20T18:17:46.359Z,1.93
2022-11-20T18:20:28.694Z,0.50
2022-11-20T18:22:57.564Z,1.13
2022-11-20T18:25:25.280Z,0.90
2022-11-20T18:27:54.354Z,0.60
2022-11-20T18:30:22.556Z,1.03
2022-11-20T18:32:50.783Z,0.97
2022-11-20T18:35:18.533Z,1.00
2022-11-20T18:37:46.292Z,1.07
2022-11-20T18:40:14.752Z,1.07
2022-11-20T18:42:59.915Z,1.03
2022-11-20T18:45:30.230Z,0.60
2022-11-20T18:47:58.007Z,0.87
2022-11-20T18:50:25.733Z,0.87
2022-11-20T18:52:53.564Z,0.80
2022-11-20T18:55:24.208Z,0.83
2022-11-20T18:57:52.543Z,0.40
2022-11-20T19:00:20.549Z,0.40
2022-11-20T19:02:49.677Z,2.37
2022-11-20T19:05:17.501Z,0.53
2022-11-20T19:07:45.293Z,1.17
2022-11-20T19:10:13.183Z,0.50
2022-11-20T19:12:40.933Z,0.40
2022-11-20T19:15:09.120Z,0.50
2022-11-20T19:17:36.966Z,1.03
2022-11-20T19:20:06.806Z,0.60
2022-11-20T19:22:34.563Z,0.90
2022-11-20T19:25:02.315Z,0.50
2022-11-20T19:27:30.044Z,1.07
2022-11-20T19:30:02.871Z,0.40
2022-11-20T19:32:30.789Z,1.60
2022-11-20T19:34:58.507Z,0.40
2022-11-20T19:37:27.605Z,0.80
2022-11-20T19:39:58.837Z,0.60
2022-11-20T19:42:26.585Z,0.50
2022-11-20T19:44:54.341Z,0.50
2022-11-20T19:47:22.987Z,1.03
2022-11-20T19:49:50.840Z,0.60
2022-11-20T19:52:18.608Z,0.90
2022-11-20T19:54:47.671Z,0.60
2022-11-20T19:57:15.424Z,0.77
2022-11-20T19:59:43.168Z,0.60
2022-11-20T20:02:12.601Z,0.40
2022-11-20T20:04:40.359Z,0.60
2022-11-20T20:07:08.427Z,0.60
2022-11-20T20:09:36.286Z,0.50
2022-11-20T20:12:05.878Z,1.47
2022-11-20T20:14:34.710Z,0.70
2022-11-20T20:17:02.589Z,1.87
2022-11-20T20:19:30.316Z,0.57
2022-11-20T20:21:58.027Z,0.80
2022-11-20T20:24:25.742Z,0.70
2022-11-20T20:26:57.980Z,0.40
2022-11-20T20:29:27.484Z,0.40
2022-11-20T20:31:55.226Z,0.70
2022-11-20T20:34:23.325Z,0.60
2022-11-20T20:36:51.055Z,0.97
2022-11-20T20:39:19.629Z,0.50
2022-11-20T20:41:47.320Z,0.40
2022-11-20T20:44:32.558Z,0.40
2022-11-20T20:47:01.601Z,0.50
2022-11-20T20:49:29.339Z,0.70
2022-11-20T20:51:57.041Z,0.50
2022-11-20T20:54:24.778Z,0.70
2022-11-20T20:56:52.740Z,0.60
2022-11-20T20:59:20.629Z,0.60
2022-11-20T21:01:48.697Z,0.80
2022-11-20T21:04:17.772Z,0.80
2022-11-20T21:06:45.474Z,1.60
2022-11-20T21:09:13.209Z,0.50
2022-11-20T21:11:40.929Z,0.43
2022-11-20T21:14:08.655Z,1.23
2022-11-20T21:16:43.662Z,2.77
2022-11-20T21:19:11.752Z,0.50
2022-11-20T21:21:58.276Z,0.47
2022-11-20T21:24:26.373Z,0.50
2022-11-20T21:26:54.314Z,1.50
2022-11-20T21:29:22.950Z,0.50
2022-11-20T21:31:51.168Z,0.63
2022-11-20T21:34:19.463Z,0.70
2022-11-20T21:36:48.662Z,0.47
2022-11-20T21:39:17.833Z,1.07
2022-11-20T21:41:45.560Z,0.50
2022-11-20T21:44:30.535Z,0.50
2022-11-20T21:46:59.276Z,1.40
2022-11-20T21:49:27.014Z,0.70
2022-11-20T21:51:56.050Z,0.50
2022-11-20T21:54:24.109Z,0.40
2022-11-20T21:56:52.105Z,1.40
2022-11-20T21:59:19.835Z,0.63
2022-11-20T22:01:47.606Z,0.67
2022-11-20T22:04:16.303Z,0.50
2022-11-20T22:06:44.140Z,0.73
2022-11-20T22:09:13.208Z,0.87
2022-11-20T22:11:40.907Z,0.50
2022-11-20T22:14:24.354Z,0.60
2022-11-20T22:16:54.048Z,0.70
2022-11-20T22:19:22.790Z,0.73
2022-11-20T22:21:51.497Z,0.60
2022-11-20T22:24:23.504Z,0.50
2022-11-20T22:26:52.263Z,0.53
2022-11-20T22:29:21.855Z,0.40
2022-11-20T22:31:52.018Z,0.40
2022-11-20T22:34:19.792Z,0.40
2022-11-20T22:36:47.512Z,0.50
2022-11-20T22:39:15.388Z,0.50
2022-11-20T22:41:44.448Z,0.40
2022-11-20T22:44:16.083Z,0.50
2022-11-20T22:46:43.824Z,0.50
2022-11-20T22:49:11.730Z,0.90
2022-11-20T22:51:41.291Z,0.90
2022-11-20T22:54:11.616Z,0.50
2022-11-20T22:56:39.469Z,0.50
2022-11-20T22:59:08.754Z,0.83
2022-11-20T23:01:37.553Z,0.40
2022-11-20T23:04:07.340Z,0.80
2022-11-20T23:06:35.467Z,0.40
2022-11-20T23:09:03.226Z,0.70
2022-11-20T23:11:32.943Z,0.80
2022-11-20T23:14:02.609Z,0.63
2022-11-20T23:16:33.314Z,0.40
2022-11-20T23:19:03.533Z,0.50
2022-11-20T23:21:31.300Z,0.60
2022-11-20T23:24:00.114Z,0.50
2022-11-20T23:26:29.933Z,0.40
2022-11-20T23:28:59.052Z,0.50
2022-11-20T23:31:28.392Z,0.40
2022-11-20T23:33:57.771Z,0.40
2022-11-20T23:36:25.848Z,0.40
2022-11-20T23:38:53.608Z,0.50
2022-11-20T23:41:21.342Z,0.40
2022-11-20T23:43:49.058Z,0.70
2022-11-20T23:46:17.203Z,0.40
2022-11-20T23:48:45.795Z,0.50
2022-11-20T23:51:15.223Z,0.40
2022-11-20T23:53:43.236Z,0.60
2022-11-20T23:56:14.113Z,0.50
2022-11-20T23:58:41.932Z,0.60
