createdAt,value
2023-03-20T13:09:19.445Z,1004.76
2023-03-20T13:10:22.590Z,1004.73
2023-03-20T13:11:24.630Z,1004.80
2023-03-20T13:12:26.696Z,1004.72
2023-03-20T13:13:28.729Z,1004.72
2023-03-20T13:14:30.889Z,1004.72
2023-03-20T13:15:31.864Z,1004.71
2023-03-20T13:16:34.713Z,1004.67
2023-03-20T13:17:35.639Z,1004.70
2023-03-20T13:18:37.686Z,1004.65
2023-03-20T13:19:39.739Z,1004.69
2023-03-20T13:20:41.780Z,1004.63
2023-03-20T13:21:43.831Z,1004.67
2023-03-20T13:22:45.877Z,1004.64
2023-03-20T13:23:47.921Z,1004.58
2023-03-20T13:24:49.969Z,1004.57
2023-03-20T13:25:52.006Z,1004.56
2023-03-20T13:26:54.048Z,1004.52
2023-03-20T13:27:56.094Z,1004.47
2023-03-20T13:28:58.143Z,1004.48
2023-03-20T13:30:00.217Z,1004.44
2023-03-20T13:31:02.326Z,1004.47
2023-03-20T13:32:03.607Z,1004.45
2023-03-20T13:33:05.692Z,1004.42
2023-03-20T13:34:07.731Z,1004.39
2023-03-20T13:35:09.799Z,1004.30
2023-03-20T13:36:11.884Z,1004.34
2023-03-20T13:37:26.615Z,1004.31
2023-03-20T13:38:15.379Z,1004.34
2023-03-20T13:39:17.423Z,1004.34
2023-03-20T13:40:19.470Z,1004.33
2023-03-20T13:41:21.502Z,1004.31
2023-03-20T13:42:23.546Z,1004.31
2023-03-20T13:43:25.588Z,1004.29
2023-03-20T13:44:27.655Z,1004.28
2023-03-20T13:45:31.898Z,1004.29
2023-03-20T13:46:30.932Z,1004.29
2023-03-20T13:47:32.947Z,1004.33
2023-03-20T13:48:35.000Z,1004.29
2023-03-20T13:49:37.050Z,1004.30
2023-03-20T13:50:39.329Z,1004.29
2023-03-20T13:51:40.233Z,1004.30
2023-03-20T13:52:42.283Z,1004.30
2023-03-20T13:53:44.297Z,1004.27
2023-03-20T13:54:46.338Z,1004.26
2023-03-20T13:55:48.386Z,1004.26
2023-03-20T13:56:50.468Z,1004.19
2023-03-20T13:57:52.512Z,1004.20
2023-03-20T13:58:54.540Z,1004.21
2023-03-20T13:59:56.598Z,1004.23
2023-03-20T14:00:58.669Z,1004.20
2023-03-20T14:02:00.701Z,1004.16
2023-03-20T14:03:02.767Z,1004.14
2023-03-20T14:04:04.863Z,1004.11
2023-03-20T14:05:06.873Z,1004.13
2023-03-20T14:06:08.928Z,1004.10
2023-03-20T14:07:10.968Z,1004.13
2023-03-20T14:08:13.017Z,1004.11
2023-03-20T14:09:15.058Z,1004.04
2023-03-20T14:10:17.106Z,1004.03
2023-03-20T14:11:19.186Z,1004.01
2023-03-20T14:12:21.230Z,1003.99
2023-03-20T14:13:23.286Z,1003.98
2023-03-20T14:14:25.314Z,1004.01
2023-03-20T14:15:27.333Z,1004.04
2023-03-20T14:16:29.405Z,1004.01
2023-03-20T14:17:31.429Z,1003.96
2023-03-20T14:18:33.474Z,1003.95
2023-03-20T14:19:35.516Z,1003.95
2023-03-20T14:20:37.897Z,1003.92
2023-03-20T14:21:38.995Z,1003.93
2023-03-20T14:22:41.032Z,1003.91
2023-03-20T14:23:43.083Z,1003.89
2023-03-20T14:24:45.114Z,1003.86
2023-03-20T14:25:47.130Z,1003.80
2023-03-20T14:26:49.192Z,1003.81
2023-03-20T14:27:51.248Z,1003.81
2023-03-20T14:28:53.308Z,1003.82
2023-03-20T14:29:55.348Z,1003.84
2023-03-20T14:30:57.390Z,1003.81
2023-03-20T14:31:59.431Z,1003.81
2023-03-20T14:33:01.544Z,1003.80
2023-03-20T14:34:03.574Z,1003.74
2023-03-20T14:35:05.617Z,1003.75
2023-03-20T14:36:07.675Z,1003.75
2023-03-20T14:37:09.722Z,1003.78
2023-03-20T14:38:11.767Z,1003.74
2023-03-20T14:39:13.803Z,1003.74
2023-03-20T14:40:15.855Z,1003.75
2023-03-20T14:41:17.894Z,1003.75
2023-03-20T14:42:19.920Z,1003.68
2023-03-20T14:43:21.962Z,1003.71
2023-03-20T14:44:24.044Z,1003.71
2023-03-20T14:45:26.140Z,1003.74
2023-03-20T14:46:28.200Z,1003.73
2023-03-20T14:47:30.250Z,1003.74
2023-03-20T14:48:32.322Z,1003.75
2023-03-20T14:49:34.362Z,1003.77
2023-03-20T14:50:36.762Z,1003.76
2023-03-20T14:51:37.782Z,1003.73
2023-03-20T14:52:39.848Z,1003.75
2023-03-20T14:53:41.895Z,1003.78
2023-03-20T14:54:43.944Z,1003.73
2023-03-20T14:55:45.984Z,1003.74
2023-03-20T14:56:48.009Z,1003.72
2023-03-20T14:57:56.462Z,1003.71
2023-03-20T14:58:51.517Z,1003.68
2023-03-20T14:59:53.547Z,1003.68
2023-03-20T15:00:55.616Z,1003.67
2023-03-20T15:01:57.622Z,1003.64
2023-03-20T15:02:59.669Z,1003.63
2023-03-20T15:04:01.726Z,1003.65
2023-03-20T15:05:03.753Z,1003.64
2023-03-20T15:06:05.792Z,1003.66
2023-03-20T15:07:07.838Z,1003.65
2023-03-20T15:08:09.890Z,1003.67
2023-03-20T15:09:11.953Z,1003.64
2023-03-20T15:10:13.966Z,1003.66
2023-03-20T15:11:16.019Z,1003.64
2023-03-20T15:12:18.049Z,1003.65
2023-03-20T15:13:20.138Z,1003.65
2023-03-20T15:14:22.184Z,1003.64
2023-03-20T15:15:24.223Z,1003.63
2023-03-20T15:16:26.245Z,1003.64
2023-03-20T15:17:28.290Z,1003.62
2023-03-20T15:18:30.365Z,1003.54
2023-03-20T15:19:32.422Z,1003.58
2023-03-20T15:20:34.753Z,1003.53
2023-03-20T15:21:35.817Z,1003.56
2023-03-20T15:22:37.839Z,1003.49
2023-03-20T15:23:39.889Z,1003.51
2023-03-20T15:24:41.932Z,1003.60
2023-03-20T15:25:43.978Z,1003.58
2023-03-20T15:26:46.012Z,1003.55
2023-03-20T15:27:48.084Z,1003.56
2023-03-20T15:28:50.132Z,1003.55
2023-03-20T15:29:52.208Z,1003.54
2023-03-20T15:30:54.253Z,1003.57
2023-03-20T15:32:12.440Z,1003.58
2023-03-20T15:32:57.762Z,1003.65
2023-03-20T15:33:59.785Z,1003.59
2023-03-20T15:35:01.845Z,1003.58
2023-03-20T15:36:06.349Z,1003.57
2023-03-20T15:37:05.457Z,1003.55
2023-03-20T15:38:07.531Z,1003.49
2023-03-20T15:39:09.559Z,1003.52
2023-03-20T15:40:11.595Z,1003.49
2023-03-20T15:41:13.633Z,1003.57
2023-03-20T15:42:15.676Z,1003.63
2023-03-20T15:43:17.725Z,1003.59
2023-03-20T15:44:19.752Z,1003.59
2023-03-20T15:45:21.794Z,1003.59
2023-03-20T15:46:23.835Z,1003.58
2023-03-20T15:47:26.022Z,1003.57
2023-03-20T15:48:28.057Z,1003.55
2023-03-20T15:49:30.109Z,1003.51
2023-03-20T15:50:32.154Z,1003.49
2023-03-20T15:51:34.226Z,1003.51
2023-03-20T15:52:36.263Z,1003.57
2023-03-20T15:53:38.325Z,1003.53
2023-03-20T15:54:40.331Z,1003.55
2023-03-20T15:55:42.372Z,1003.55
2023-03-20T15:56:44.445Z,1003.55
2023-03-20T15:57:46.494Z,1003.54
2023-03-20T15:58:48.554Z,1003.60
2023-03-20T16:00:05.172Z,1003.61
2023-03-20T16:00:51.811Z,1003.59
2023-03-20T16:01:53.908Z,1003.58
2023-03-20T16:02:55.959Z,1003.62
2023-03-20T16:03:57.992Z,1003.62
2023-03-20T16:05:00.045Z,1003.63
2023-03-20T16:06:02.108Z,1003.63
2023-03-20T16:07:04.134Z,1003.65
2023-03-20T16:08:06.172Z,1003.60
2023-03-20T16:09:08.202Z,1003.65
2023-03-20T16:10:10.271Z,1003.67
2023-03-20T16:11:12.318Z,1003.61
2023-03-20T16:12:14.379Z,1003.65
2023-03-20T16:13:16.391Z,1003.66
2023-03-20T16:14:18.434Z,1003.67
2023-03-20T16:15:20.539Z,1003.69
2023-03-20T16:16:22.655Z,1003.70
2023-03-20T16:17:24.630Z,1003.69
2023-03-20T16:18:26.674Z,1003.68
2023-03-20T16:19:28.695Z,1003.65
2023-03-20T16:20:30.744Z,1003.67
2023-03-20T16:21:32.788Z,1003.63
2023-03-20T16:22:34.823Z,1003.65
2023-03-20T16:23:36.867Z,1003.65
2023-03-20T16:24:38.962Z,1003.67
2023-03-20T16:25:40.959Z,1003.69
2023-03-20T16:26:43.004Z,1003.67
2023-03-20T16:27:45.036Z,1003.69
2023-03-20T16:28:47.083Z,1003.66
2023-03-20T16:29:49.107Z,1003.65
2023-03-20T16:30:51.170Z,1003.65
2023-03-20T16:31:53.310Z,1003.63
2023-03-20T16:32:55.348Z,1003.60
2023-03-20T16:33:57.357Z,1003.58
2023-03-20T16:34:59.403Z,1003.63
2023-03-20T16:36:01.501Z,1003.64
2023-03-20T16:37:03.498Z,1003.65
2023-03-20T16:38:05.544Z,1003.64
2023-03-20T16:39:07.583Z,1003.63
2023-03-20T16:40:09.629Z,1003.63
2023-03-20T16:41:11.671Z,1003.66
2023-03-20T16:42:13.709Z,1003.63
2023-03-20T16:43:15.760Z,1003.61
2023-03-20T16:44:17.791Z,1003.63
2023-03-20T16:45:19.840Z,1003.59
2023-03-20T16:46:21.932Z,1003.61
2023-03-20T16:47:23.947Z,1003.60
2023-03-20T16:48:25.978Z,1003.63
2023-03-20T16:49:28.029Z,1003.63
2023-03-20T16:50:30.051Z,1003.65
2023-03-20T16:51:32.161Z,1003.62
2023-03-20T16:52:34.142Z,1003.65
2023-03-20T16:53:36.189Z,1003.62
2023-03-20T16:54:38.227Z,1003.62
2023-03-20T16:55:40.273Z,1003.59
2023-03-20T16:56:42.328Z,1003.58
2023-03-20T16:57:44.364Z,1003.60
2023-03-20T16:58:46.400Z,1003.63
2023-03-20T16:59:48.529Z,1003.65
2023-03-20T17:00:50.576Z,1003.63
2023-03-20T17:01:52.580Z,1003.66
2023-03-20T17:02:54.618Z,1003.70
2023-03-20T17:03:56.722Z,1003.66
2023-03-20T17:04:58.762Z,1003.68
2023-03-20T17:06:00.804Z,1003.70
2023-03-20T17:07:02.855Z,1003.67
2023-03-20T17:08:04.889Z,1003.67
2023-03-20T17:09:06.938Z,1003.70
2023-03-20T17:10:08.981Z,1003.68
2023-03-20T17:11:11.028Z,1003.66
2023-03-20T17:12:13.085Z,1003.67
2023-03-20T17:13:15.134Z,1003.67
2023-03-20T17:14:17.168Z,1003.67
2023-03-20T17:15:19.200Z,1003.69
2023-03-20T17:16:21.432Z,1003.70
2023-03-20T17:17:22.425Z,1003.74
2023-03-20T17:18:24.464Z,1003.71
2023-03-20T17:19:26.513Z,1003.67
2023-03-20T17:20:28.556Z,1003.69
2023-03-20T17:21:30.651Z,1003.70
2023-03-20T17:22:32.662Z,1003.73
2023-03-20T17:23:34.704Z,1003.75
