createdAt,value
2023-04-28T00:01:59.687Z,1.60
2023-04-28T00:04:32.062Z,1.40
2023-04-28T00:07:01.596Z,1.60
2023-04-28T00:09:33.737Z,1.73
2023-04-28T00:12:06.902Z,1.90
2023-04-28T00:14:34.861Z,1.43
2023-04-28T00:17:04.613Z,1.83
2023-04-28T00:19:31.979Z,1.33
2023-04-28T00:22:03.176Z,2.10
2023-04-28T00:24:36.521Z,1.63
2023-04-28T00:27:04.777Z,1.90
2023-04-28T00:29:38.415Z,1.80
2023-04-28T00:32:09.231Z,1.77
2023-04-28T00:34:37.968Z,1.83
2023-04-28T00:37:07.507Z,1.87
2023-04-28T00:39:39.148Z,1.60
2023-04-28T00:44:53.073Z,2.30
2023-04-28T00:47:25.211Z,1.50
2023-04-28T00:49:54.368Z,1.70
2023-04-28T00:52:24.840Z,1.70
2023-04-28T00:54:55.346Z,2.00
2023-04-28T00:57:24.230Z,1.83
2023-04-28T00:59:53.877Z,1.70
2023-04-28T01:02:22.224Z,1.93
2023-04-28T01:04:55.400Z,1.93
2023-04-28T01:07:23.493Z,1.73
2023-04-28T01:09:53.409Z,1.57
2023-04-28T01:12:21.716Z,1.50
2023-04-28T01:14:54.088Z,1.93
2023-04-28T01:17:22.401Z,2.33
2023-04-28T01:19:57.323Z,1.87
2023-04-28T01:22:31.061Z,1.80
2023-04-28T01:25:00.488Z,1.80
2023-04-28T01:27:30.688Z,1.50
2023-04-28T01:29:58.473Z,1.80
2023-04-28T01:32:28.350Z,1.80
2023-04-28T01:34:58.308Z,1.90
2023-04-28T01:37:28.985Z,1.90
2023-04-28T01:40:00.222Z,1.80
2023-04-28T01:42:30.651Z,2.20
2023-04-28T01:45:00.365Z,1.90
2023-04-28T01:47:30.571Z,1.60
2023-04-28T01:50:02.634Z,2.07
2023-04-28T01:52:31.467Z,2.20
2023-04-28T01:55:04.663Z,2.10
2023-04-28T01:57:37.985Z,1.70
2023-04-28T02:00:12.442Z,2.00
2023-04-28T02:02:41.759Z,1.80
2023-04-28T02:05:12.404Z,2.00
2023-04-28T02:07:42.499Z,2.20
2023-04-28T02:10:12.446Z,1.90
2023-04-28T02:12:45.946Z,2.10
2023-04-28T02:15:15.971Z,2.03
2023-04-28T02:17:46.918Z,1.80
2023-04-28T02:20:21.076Z,2.17
2023-04-28T02:22:49.637Z,2.50
2023-04-28T02:25:18.243Z,1.80
2023-04-28T02:27:49.064Z,2.07
2023-04-28T02:30:17.308Z,2.00
2023-04-28T02:32:48.126Z,1.90
2023-04-28T02:35:18.908Z,2.20
2023-04-28T02:37:49.901Z,2.10
2023-04-28T02:40:21.964Z,2.33
2023-04-28T02:45:37.079Z,1.80
2023-04-28T02:48:07.645Z,2.10
2023-04-28T02:50:37.655Z,1.90
2023-04-28T02:53:12.526Z,2.10
2023-04-28T02:55:42.639Z,2.30
2023-04-28T02:58:12.991Z,2.00
2023-04-28T03:00:50.894Z,2.10
2023-04-28T03:03:22.037Z,2.00
2023-04-28T03:05:54.376Z,2.10
2023-04-28T03:08:26.336Z,2.30
2023-04-28T03:10:54.204Z,2.03
2023-04-28T03:13:24.206Z,1.90
2023-04-28T03:15:55.160Z,1.90
2023-04-28T03:18:26.186Z,2.00
2023-04-28T03:20:56.557Z,2.03
2023-04-28T03:23:26.741Z,2.20
2023-04-28T03:25:57.836Z,2.10
2023-04-28T03:28:27.114Z,1.60
2023-04-28T03:30:56.042Z,2.00
2023-04-28T03:33:26.393Z,2.10
2023-04-28T03:35:54.436Z,1.80
2023-04-28T03:38:25.668Z,1.80
2023-04-28T03:40:56.964Z,1.97
2023-04-28T03:43:33.361Z,2.00
2023-04-28T03:46:04.983Z,2.40
2023-04-28T03:48:37.053Z,2.30
2023-04-28T03:51:08.878Z,1.87
2023-04-28T03:53:38.899Z,2.40
2023-04-28T03:56:10.861Z,2.17
2023-04-28T03:58:40.927Z,2.13
2023-04-28T04:01:11.710Z,2.10
2023-04-28T04:03:42.564Z,2.00
2023-04-28T04:06:18.659Z,2.20
2023-04-28T04:08:49.598Z,2.13
2023-04-28T04:11:20.747Z,2.17
2023-04-28T04:13:50.743Z,1.90
2023-04-28T04:16:21.360Z,2.20
2023-04-28T04:18:52.460Z,1.90
2023-04-28T04:21:25.668Z,2.00
2023-04-28T04:23:54.254Z,2.30
2023-04-28T04:26:23.726Z,2.27
2023-04-28T04:28:55.716Z,2.30
2023-04-28T04:31:26.567Z,2.17
2023-04-28T04:33:57.126Z,2.00
2023-04-28T04:36:27.819Z,2.20
2023-04-28T04:39:01.981Z,2.37
2023-04-28T04:41:29.076Z,2.10
2023-04-28T04:43:57.648Z,2.13
2023-04-28T04:46:30.831Z,2.13
2023-04-28T04:49:00.255Z,2.00
2023-04-28T04:51:31.965Z,2.13
2023-04-28T04:53:58.845Z,2.00
2023-04-28T04:56:29.150Z,2.20
2023-04-28T04:58:57.798Z,1.70
2023-04-28T05:01:27.172Z,2.30
2023-04-28T05:03:58.637Z,1.97
2023-04-28T05:06:30.153Z,2.20
2023-04-28T05:09:00.026Z,1.93
2023-04-28T05:11:31.476Z,2.10
2023-04-28T05:13:59.433Z,1.80
2023-04-28T05:16:30.224Z,2.07
2023-04-28T05:18:59.701Z,1.97
2023-04-28T05:21:28.774Z,2.10
2023-04-28T05:24:00.325Z,2.37
2023-04-28T05:26:32.133Z,2.20
2023-04-28T05:29:02.197Z,2.10
2023-04-28T05:31:33.852Z,2.27
2023-04-28T05:34:00.987Z,2.40
2023-04-28T05:36:29.275Z,2.53
2023-04-28T05:39:00.054Z,2.40
2023-04-28T05:41:29.283Z,2.50
2023-04-28T05:44:00.798Z,2.40
2023-04-28T05:46:32.761Z,2.73
2023-04-28T05:49:03.234Z,2.37
2023-04-28T05:51:33.995Z,2.70
2023-04-28T05:54:04.690Z,1.80
2023-04-28T05:56:34.227Z,2.40
2023-04-28T05:59:07.024Z,2.53
2023-04-28T06:01:37.861Z,2.30
2023-04-28T06:06:38.316Z,2.40
2023-04-28T06:09:09.659Z,2.67
2023-04-28T06:11:41.567Z,1.97
2023-04-28T06:14:13.555Z,2.60
2023-04-28T06:16:42.537Z,2.67
2023-04-28T06:19:12.360Z,2.70
2023-04-28T06:21:43.550Z,2.33
2023-04-28T06:24:11.774Z,2.40
2023-04-28T06:26:42.306Z,2.50
2023-04-28T06:29:13.772Z,2.67
2023-04-28T06:31:44.135Z,3.03
2023-04-28T06:34:12.456Z,2.57
2023-04-28T06:36:42.865Z,2.80
2023-04-28T06:39:13.901Z,3.10
2023-04-28T06:41:43.614Z,3.00
2023-04-28T06:44:15.584Z,3.03
2023-04-28T06:46:47.383Z,3.20
2023-04-28T06:49:20.594Z,3.20
2023-04-28T06:51:52.930Z,2.93
2023-04-28T06:57:09.209Z,3.00
2023-04-28T06:59:39.422Z,3.23
2023-04-28T07:02:09.607Z,3.20
2023-04-28T07:04:44.434Z,3.13
2023-04-28T07:07:15.293Z,3.00
2023-04-28T07:12:28.979Z,3.00
2023-04-28T07:14:58.780Z,2.67
2023-04-28T07:17:30.149Z,3.43
2023-04-28T07:20:01.074Z,3.33
2023-04-28T07:22:31.448Z,3.23
2023-04-28T07:25:00.357Z,3.40
2023-04-28T07:27:31.914Z,3.43
2023-04-28T07:30:14.728Z,3.33
2023-04-28T07:32:54.037Z,3.10
2023-04-28T07:35:26.566Z,3.20
2023-04-28T07:37:57.380Z,3.77
2023-04-28T07:40:27.545Z,3.13
2023-04-28T07:42:54.922Z,3.00
2023-04-28T07:45:31.020Z,3.20
2023-04-28T07:48:07.785Z,3.33
2023-04-28T07:50:38.415Z,3.10
2023-04-28T07:53:10.790Z,3.70
2023-04-28T07:55:41.977Z,3.17
2023-04-28T07:58:14.917Z,3.30
2023-04-28T08:00:45.301Z,2.90
2023-04-28T08:03:16.183Z,2.90
2023-04-28T08:05:46.546Z,2.77
2023-04-28T08:08:17.782Z,3.13
2023-04-28T08:10:48.966Z,2.80
2023-04-28T08:13:17.170Z,3.00
2023-04-28T08:15:45.960Z,4.00
2023-04-28T08:18:12.793Z,3.50
2023-04-28T08:20:44.526Z,3.50
2023-04-28T08:23:15.785Z,2.73
2023-04-28T08:25:47.342Z,3.50
2023-04-28T08:28:16.497Z,3.10
2023-04-28T08:30:49.477Z,3.30
2023-04-28T08:33:22.868Z,3.30
2023-04-28T08:35:51.148Z,2.90
2023-04-28T08:38:20.445Z,2.80
2023-04-28T08:40:54.114Z,2.90
2023-04-28T08:43:24.001Z,3.10
2023-04-28T08:45:54.376Z,2.97
2023-04-28T08:48:25.208Z,3.07
2023-04-28T08:50:55.520Z,2.77
2023-04-28T08:53:28.622Z,2.97
2023-04-28T08:56:00.579Z,2.60
2023-04-28T08:58:32.214Z,3.10
2023-04-28T09:01:07.524Z,2.90
2023-04-28T09:03:39.479Z,3.30
2023-04-28T09:06:10.949Z,2.93
2023-04-28T09:08:43.004Z,2.93
2023-04-28T09:11:14.722Z,3.00
2023-04-28T09:13:42.586Z,3.40
2023-04-28T09:16:12.856Z,2.80
2023-04-28T09:18:57.486Z,2.90
2023-04-28T09:21:27.146Z,2.57
2023-04-28T09:24:00.140Z,2.93
2023-04-28T09:26:30.021Z,2.50
2023-04-28T09:29:16.746Z,2.10
2023-04-28T09:31:48.159Z,2.47
2023-04-28T09:34:19.391Z,2.37
2023-04-28T09:36:52.980Z,2.20
2023-04-28T09:39:36.443Z,2.53
2023-04-28T09:42:05.864Z,2.50
2023-04-28T09:44:36.040Z,2.77
2023-04-28T09:47:31.282Z,2.27
2023-04-28T09:50:01.929Z,3.07
2023-04-28T09:52:32.929Z,2.30
2023-04-28T09:55:05.844Z,2.53
2023-04-28T09:57:37.566Z,2.70
2023-04-28T10:00:10.246Z,2.60
2023-04-28T10:05:33.498Z,3.70
2023-04-28T10:08:06.123Z,3.37
2023-04-28T10:10:35.262Z,3.17
2023-04-28T10:13:03.706Z,3.47
2023-04-28T10:15:35.111Z,3.27
2023-04-28T10:18:06.239Z,3.87
2023-04-28T10:21:24.477Z,4.40
2023-04-28T10:24:18.069Z,3.80
2023-04-28T10:27:09.854Z,4.03
2023-04-28T10:29:39.772Z,4.00
2023-04-28T10:32:26.674Z,3.23
2023-04-28T10:35:38.502Z,3.63
2023-04-28T10:38:17.415Z,4.00
2023-04-28T10:40:55.706Z,3.47
2023-04-28T10:43:32.986Z,3.70
2023-04-28T10:46:09.790Z,4.10
2023-04-28T10:48:57.541Z,3.90
2023-04-28T10:51:55.733Z,4.33
2023-04-28T10:54:23.844Z,4.00
2023-04-28T10:57:19.079Z,4.43
2023-04-28T10:59:49.570Z,3.70
2023-04-28T11:02:44.880Z,4.07
2023-04-28T11:05:21.339Z,3.63
2023-04-28T11:08:28.230Z,3.83
2023-04-28T11:11:26.204Z,4.20
2023-04-28T11:14:18.880Z,3.93
2023-04-28T11:16:52.941Z,3.57
2023-04-28T11:19:35.963Z,3.50
2023-04-28T11:22:14.586Z,3.50
2023-04-28T11:24:58.327Z,3.80
2023-04-28T11:30:25.476Z,4.17
2023-04-28T11:32:55.334Z,3.40
2023-04-28T11:35:24.513Z,3.80
2023-04-28T11:38:04.438Z,3.80
2023-04-28T11:40:34.876Z,3.70
2023-04-28T11:43:04.662Z,4.57
2023-04-28T11:45:36.222Z,4.60
2023-04-28T11:48:24.268Z,4.70
2023-04-28T11:50:56.208Z,4.17
2023-04-28T11:53:47.544Z,4.20
2023-04-28T11:56:18.333Z,4.80
2023-04-28T11:58:59.677Z,4.50
2023-04-28T12:01:32.896Z,4.17
2023-04-28T12:04:04.356Z,3.83
2023-04-28T12:06:36.661Z,4.57
2023-04-28T12:09:17.558Z,4.23
2023-04-28T12:12:05.147Z,4.20
2023-04-28T12:14:56.128Z,4.27
2023-04-28T12:17:41.624Z,4.17
2023-04-28T12:20:42.620Z,4.03
2023-04-28T12:23:12.128Z,4.13
2023-04-28T12:25:50.459Z,3.70
2023-04-28T12:28:18.387Z,3.87
2023-04-28T12:30:47.759Z,3.63
2023-04-28T12:33:32.416Z,3.00
2023-04-28T12:36:00.917Z,3.20
2023-04-28T12:38:32.167Z,3.30
2023-04-28T12:41:00.925Z,3.20
2023-04-28T12:43:30.603Z,3.07
2023-04-28T12:46:05.981Z,3.03
2023-04-28T12:48:37.957Z,2.73
2023-04-28T12:51:29.890Z,3.40
2023-04-28T12:54:01.389Z,2.90
2023-04-28T12:56:32.777Z,3.23
2023-04-28T12:59:07.047Z,3.10
2023-04-28T13:01:38.920Z,3.00
2023-04-28T13:04:11.680Z,3.30
2023-04-28T13:06:46.953Z,3.27
2023-04-28T13:09:19.414Z,2.83
2023-04-28T13:11:50.495Z,2.70
2023-04-28T13:14:21.132Z,2.80
2023-04-28T13:19:36.192Z,2.60
2023-04-28T13:22:09.201Z,2.70
2023-04-28T13:24:37.682Z,2.27
2023-04-28T13:27:11.491Z,2.63
2023-04-28T13:29:44.334Z,2.87
2023-04-28T13:32:19.891Z,2.60
2023-04-28T13:34:54.347Z,2.77
2023-04-28T13:37:24.686Z,2.60
2023-04-28T13:39:54.864Z,2.43
2023-04-28T13:42:26.717Z,2.60
2023-04-28T13:45:00.052Z,2.53
2023-04-28T13:47:28.246Z,2.47
2023-04-28T13:49:58.550Z,2.30
2023-04-28T13:52:28.285Z,2.40
2023-04-28T13:55:00.021Z,2.63
2023-04-28T13:57:30.827Z,2.80
2023-04-28T14:00:01.732Z,2.80
2023-04-28T14:02:32.186Z,2.60
2023-04-28T14:05:00.064Z,2.37
2023-04-28T14:07:35.353Z,2.67
2023-04-28T14:10:04.541Z,3.00
2023-04-28T14:12:32.529Z,3.47
2023-04-28T14:15:16.086Z,3.00
2023-04-28T14:17:47.760Z,3.13
2023-04-28T14:23:06.210Z,3.43
2023-04-28T14:25:40.039Z,3.60
2023-04-28T14:30:55.453Z,3.50
2023-04-28T14:33:22.911Z,3.23
2023-04-28T14:35:53.147Z,3.30
2023-04-28T14:38:25.389Z,3.23
2023-04-28T14:40:56.434Z,3.10
2023-04-28T14:43:24.350Z,3.70
2023-04-28T14:45:55.611Z,3.27
2023-04-28T14:48:25.864Z,2.87
2023-04-28T14:50:57.981Z,3.20
2023-04-28T14:53:33.837Z,2.90
2023-04-28T14:56:17.223Z,2.87
2023-04-28T14:58:49.718Z,2.90
2023-04-28T15:01:21.195Z,3.30
2023-04-28T15:03:52.549Z,2.93
2023-04-28T15:06:22.452Z,3.00
2023-04-28T15:08:52.856Z,3.17
2023-04-28T15:11:24.786Z,3.30
2023-04-28T15:13:53.808Z,3.43
2023-04-28T15:16:24.977Z,3.17
2023-04-28T15:18:54.337Z,3.23
2023-04-28T15:21:24.160Z,3.47
2023-04-28T15:23:54.999Z,3.70
2023-04-28T15:26:29.971Z,3.07
2023-04-28T15:28:59.188Z,3.40
2023-04-28T15:31:31.280Z,3.73
2023-04-28T15:33:59.570Z,3.47
2023-04-28T15:36:31.488Z,3.23
2023-04-28T15:38:59.501Z,3.20
2023-04-28T15:41:38.612Z,3.50
2023-04-28T15:44:09.614Z,3.00
2023-04-28T15:46:40.477Z,3.00
2023-04-28T15:49:12.087Z,3.23
2023-04-28T15:51:43.215Z,2.40
2023-04-28T15:54:12.365Z,3.00
2023-04-28T15:56:47.300Z,2.70
2023-04-28T15:59:20.964Z,2.97
2023-04-28T16:01:49.253Z,3.10
2023-04-28T16:04:19.114Z,3.17
2023-04-28T16:07:01.977Z,3.23
2023-04-28T16:09:30.254Z,3.10
2023-04-28T16:14:44.465Z,3.83
2023-04-28T16:17:15.117Z,3.63
2023-04-28T16:19:45.731Z,3.30
2023-04-28T16:22:19.244Z,3.77
2023-04-28T16:24:49.690Z,4.20
2023-04-28T16:27:20.363Z,3.83
2023-04-28T16:29:52.553Z,3.37
2023-04-28T16:32:23.132Z,3.10
2023-04-28T16:34:51.444Z,3.03
2023-04-28T16:37:22.222Z,4.00
2023-04-28T16:39:54.057Z,4.33
2023-04-28T16:42:26.036Z,3.60
2023-04-28T16:44:56.187Z,3.57
2023-04-28T16:47:28.392Z,3.70
2023-04-28T16:50:00.484Z,3.97
2023-04-28T16:52:29.910Z,3.60
2023-04-28T16:55:01.653Z,3.50
2023-04-28T16:57:33.611Z,3.17
2023-04-28T17:00:00.707Z,3.60
2023-04-28T17:02:31.888Z,3.50
2023-04-28T17:05:03.228Z,3.10
2023-04-28T17:07:35.589Z,2.60
2023-04-28T17:10:09.796Z,3.37
2023-04-28T17:12:41.865Z,2.80
2023-04-28T17:18:01.156Z,2.70
2023-04-28T17:20:32.352Z,2.97
2023-04-28T17:23:00.845Z,3.10
2023-04-28T17:25:29.789Z,3.10
2023-04-28T17:28:04.125Z,3.00
2023-04-28T17:30:34.049Z,3.10
2023-04-28T17:33:00.927Z,3.20
2023-04-28T17:35:31.085Z,3.43
2023-04-28T17:38:01.431Z,3.07
2023-04-28T17:40:34.520Z,3.43
2023-04-28T17:43:01.639Z,2.93
2023-04-28T17:45:31.568Z,3.13
2023-04-28T17:48:15.043Z,2.63
2023-04-28T17:50:47.150Z,3.50
2023-04-28T17:53:15.416Z,3.40
2023-04-28T17:55:45.837Z,3.07
2023-04-28T17:58:23.843Z,2.53
2023-04-28T18:01:01.193Z,3.10
2023-04-28T18:03:29.615Z,3.37
2023-04-28T18:06:01.279Z,3.40
2023-04-28T18:08:31.678Z,3.60
2023-04-28T18:11:00.588Z,5.13
2023-04-28T18:13:31.459Z,5.47
2023-04-28T18:16:02.947Z,3.80
2023-04-28T18:18:36.672Z,5.10
2023-04-28T18:21:12.843Z,4.70
2023-04-28T18:23:42.952Z,4.67
2023-04-28T18:26:13.311Z,5.00
2023-04-28T18:28:46.156Z,4.77
2023-04-28T18:31:18.398Z,5.17
2023-04-28T18:33:49.542Z,4.80
2023-04-28T18:36:21.435Z,4.90
2023-04-28T18:38:55.416Z,5.37
2023-04-28T18:41:29.269Z,5.03
2023-04-28T18:44:03.027Z,4.87
2023-04-28T18:46:35.114Z,4.53
2023-04-28T18:49:06.116Z,4.50
2023-04-28T18:51:33.893Z,4.50
2023-04-28T18:54:03.511Z,4.70
2023-04-28T18:56:34.463Z,4.77
2023-04-28T18:59:01.153Z,4.50
2023-04-28T19:01:32.812Z,4.60
2023-04-28T19:04:05.483Z,4.73
2023-04-28T19:06:38.876Z,4.43
2023-04-28T19:11:51.510Z,4.70
2023-04-28T19:14:22.108Z,4.03
2023-04-28T19:16:54.380Z,4.93
2023-04-28T19:19:25.600Z,4.63
2023-04-28T19:21:56.037Z,5.00
2023-04-28T19:24:29.598Z,5.53
2023-04-28T19:26:58.971Z,5.50
2023-04-28T19:29:28.323Z,5.10
2023-04-28T19:32:00.216Z,4.87
2023-04-28T19:34:34.583Z,4.67
2023-04-28T19:37:06.500Z,5.50
2023-04-28T19:39:36.476Z,5.17
2023-04-28T19:42:05.221Z,4.80
2023-04-28T19:47:26.360Z,4.80
2023-04-28T19:50:01.129Z,4.77
2023-04-28T19:52:33.388Z,4.53
2023-04-28T19:55:03.960Z,4.87
2023-04-28T19:57:34.538Z,4.97
2023-04-28T20:00:04.707Z,4.23
2023-04-28T20:02:38.655Z,3.90
2023-04-28T20:05:09.687Z,4.00
2023-04-28T20:07:45.314Z,3.87
2023-04-28T20:10:17.688Z,4.03
2023-04-28T20:12:50.163Z,4.30
2023-04-28T20:15:21.209Z,3.90
2023-04-28T20:17:50.939Z,3.90
2023-04-28T20:20:18.548Z,3.60
2023-04-28T20:22:47.324Z,3.50
2023-04-28T20:25:17.205Z,3.40
2023-04-28T20:27:52.151Z,3.10
2023-04-28T20:30:24.063Z,3.20
2023-04-28T20:32:55.541Z,2.93
2023-04-28T20:35:24.007Z,3.17
2023-04-28T20:38:05.692Z,3.03
2023-04-28T20:40:38.150Z,2.90
2023-04-28T20:43:15.453Z,3.00
2023-04-28T20:45:48.059Z,2.73
2023-04-28T20:48:18.730Z,3.20
2023-04-28T20:50:53.032Z,3.20
2023-04-28T20:53:24.527Z,3.30
2023-04-28T20:55:56.173Z,3.30
2023-04-28T20:58:26.762Z,3.30
2023-04-28T21:00:57.294Z,2.80
2023-04-28T21:03:27.745Z,3.23
2023-04-28T21:05:58.789Z,3.67
2023-04-28T21:08:30.734Z,4.17
2023-04-28T21:11:01.164Z,4.33
2023-04-28T21:13:32.364Z,3.80
2023-04-28T21:15:59.289Z,5.03
2023-04-28T21:18:33.717Z,4.90
2023-04-28T21:21:05.531Z,4.47
2023-04-28T21:23:40.282Z,4.40
2023-04-28T21:26:13.875Z,4.40
2023-04-28T21:28:46.249Z,4.80
2023-04-28T21:31:18.017Z,4.30
2023-04-28T21:33:53.083Z,4.40
2023-04-28T21:36:24.445Z,3.87
2023-04-28T21:38:55.669Z,4.10
2023-04-28T21:41:28.786Z,4.27
2023-04-28T21:43:58.140Z,3.93
2023-04-28T21:46:28.083Z,4.00
2023-04-28T21:49:00.593Z,3.83
2023-04-28T21:51:34.063Z,4.27
2023-04-28T21:54:06.131Z,4.30
2023-04-28T21:56:38.276Z,4.33
2023-04-28T22:01:55.574Z,4.13
2023-04-28T22:04:27.686Z,4.00
2023-04-28T22:07:00.768Z,4.40
2023-04-28T22:09:32.691Z,3.83
2023-04-28T22:12:01.781Z,3.70
2023-04-28T22:14:40.339Z,4.00
2023-04-28T22:17:12.473Z,4.30
2023-04-28T22:19:46.244Z,4.67
2023-04-28T22:22:17.585Z,3.83
2023-04-28T22:24:54.775Z,4.67
2023-04-28T22:27:24.910Z,4.17
2023-04-28T22:29:56.765Z,4.60
2023-04-28T22:32:28.999Z,4.90
2023-04-28T22:35:00.208Z,4.70
2023-04-28T22:37:28.294Z,5.83
2023-04-28T22:39:58.233Z,6.07
2023-04-28T22:42:28.510Z,6.03
2023-04-28T22:45:00.670Z,6.40
2023-04-28T22:47:33.764Z,5.90
2023-04-28T22:50:16.905Z,6.30
2023-04-28T22:52:47.389Z,6.03
2023-04-28T22:55:19.356Z,6.20
2023-04-28T22:57:51.372Z,5.97
2023-04-28T23:00:22.335Z,5.80
2023-04-28T23:02:55.349Z,5.63
2023-04-28T23:05:25.862Z,6.67
2023-04-28T23:07:54.751Z,6.87
2023-04-28T23:10:26.774Z,6.80
2023-04-28T23:12:57.107Z,7.03
2023-04-28T23:15:26.265Z,8.47
2023-04-28T23:17:56.671Z,7.43
2023-04-28T23:20:24.470Z,7.27
2023-04-28T23:22:59.482Z,7.37
2023-04-28T23:28:16.032Z,7.27
2023-04-28T23:30:47.163Z,7.67
2023-04-28T23:33:17.331Z,7.43
2023-04-28T23:35:44.090Z,8.40
2023-04-28T23:38:15.487Z,8.67
2023-04-28T23:40:50.136Z,8.90
2023-04-28T23:43:20.416Z,9.30
2023-04-28T23:45:50.328Z,8.90
2023-04-28T23:48:20.594Z,9.50
2023-04-28T23:50:53.164Z,9.40
2023-04-28T23:53:22.193Z,10.20
2023-04-28T23:55:54.705Z,10.40
2023-04-28T23:58:24.601Z,11.33
