createdAt,value
2017-11-13T00:01:53.129Z,14.15
2017-11-13T00:04:21.205Z,15.63
2017-11-13T00:06:49.271Z,14.55
2017-11-13T00:09:17.344Z,15.55
2017-11-13T00:11:45.417Z,13.57
2017-11-13T00:14:13.492Z,13.27
2017-11-13T00:16:41.568Z,12.02
2017-11-13T00:19:09.648Z,12.90
2017-11-13T00:21:37.721Z,13.00
2017-11-13T00:24:05.808Z,14.55
2017-11-13T00:26:33.879Z,12.18
2017-11-13T00:29:01.953Z,12.98
2017-11-13T00:31:30.028Z,11.12
2017-11-13T00:33:58.864Z,12.65
2017-11-13T00:36:27.704Z,12.45
2017-11-13T00:38:55.773Z,11.57
2017-11-13T00:41:23.849Z,12.23
2017-11-13T00:43:51.916Z,11.80
2017-11-13T00:46:20.021Z,13.15
2017-11-13T00:48:48.100Z,11.18
2017-11-13T00:51:16.194Z,11.18
2017-11-13T00:53:44.253Z,12.00
2017-11-13T00:56:12.344Z,12.32
2017-11-13T00:58:40.441Z,11.95
2017-11-13T01:01:08.516Z,11.38
2017-11-13T01:03:36.588Z,12.05
2017-11-13T01:06:04.673Z,11.65
2017-11-13T01:08:32.746Z,12.25
2017-11-13T01:11:01.602Z,11.88
2017-11-13T01:13:29.677Z,11.75
2017-11-13T01:15:57.752Z,12.20
2017-11-13T01:18:25.817Z,11.63
2017-11-13T01:20:53.891Z,12.68
2017-11-13T01:23:21.965Z,13.90
2017-11-13T01:25:50.036Z,12.55
2017-11-13T01:28:18.108Z,11.82
2017-11-13T01:30:46.191Z,12.30
2017-11-13T01:33:14.270Z,11.50
2017-11-13T01:35:42.402Z,13.60
2017-11-13T01:38:10.468Z,12.82
2017-11-13T01:40:38.552Z,13.68
2017-11-13T01:43:07.401Z,12.82
2017-11-13T01:45:36.249Z,12.45
2017-11-13T01:48:04.325Z,14.15
2017-11-13T01:50:32.401Z,13.02
2017-11-13T01:53:00.476Z,12.45
2017-11-13T01:55:28.553Z,12.43
2017-11-13T01:57:56.624Z,12.05
2017-11-13T02:00:24.701Z,12.95
2017-11-13T02:02:52.769Z,12.73
2017-11-13T02:05:20.981Z,11.75
2017-11-13T02:07:49.821Z,12.50
2017-11-13T02:10:17.902Z,13.70
2017-11-13T02:12:45.988Z,14.02
2017-11-13T02:15:14.069Z,13.20
2017-11-13T02:17:42.145Z,13.07
2017-11-13T02:20:11.005Z,13.20
2017-11-13T02:22:39.081Z,14.00
2017-11-13T02:25:07.198Z,14.57
2017-11-13T02:27:36.065Z,12.75
2017-11-13T02:30:04.140Z,14.65
2017-11-13T02:32:32.209Z,15.07
2017-11-13T02:35:00.282Z,14.15
2017-11-13T02:37:28.352Z,14.68
2017-11-13T02:39:56.516Z,14.77
2017-11-13T02:42:24.601Z,14.45
2017-11-13T02:44:52.673Z,14.65
2017-11-13T02:47:20.744Z,15.07
2017-11-13T02:49:48.830Z,17.12
2017-11-13T02:52:17.670Z,16.00
2017-11-13T02:54:45.752Z,16.65
2017-11-13T02:57:13.825Z,16.67
2017-11-13T02:59:41.900Z,16.73
2017-11-13T03:02:09.970Z,18.50
2017-11-13T03:04:38.068Z,17.33
2017-11-13T03:07:06.140Z,17.70
2017-11-13T03:09:34.214Z,18.15
2017-11-13T03:12:02.286Z,16.30
2017-11-13T03:14:30.357Z,16.00
2017-11-13T03:16:58.431Z,15.20
2017-11-13T03:19:26.506Z,15.85
2017-11-13T03:21:55.370Z,16.08
2017-11-13T03:24:23.441Z,16.08
2017-11-13T03:26:51.520Z,15.75
2017-11-13T03:29:19.616Z,15.77
2017-11-13T03:31:48.468Z,13.55
2017-11-13T03:34:16.548Z,14.95
2017-11-13T03:36:44.649Z,12.32
2017-11-13T03:39:13.484Z,11.38
2017-11-13T03:41:42.312Z,10.98
2017-11-13T03:44:10.402Z,13.32
2017-11-13T03:46:39.245Z,14.75
2017-11-13T03:49:08.084Z,13.35
2017-11-13T03:51:36.929Z,13.85
2017-11-13T03:54:05.004Z,15.02
2017-11-13T03:56:33.072Z,15.35
2017-11-13T03:59:01.157Z,14.50
2017-11-13T04:01:29.228Z,15.65
2017-11-13T04:03:57.305Z,14.63
2017-11-13T04:06:25.377Z,14.13
2017-11-13T04:08:53.460Z,14.55
2017-11-13T04:11:21.529Z,14.15
2017-11-13T04:13:49.842Z,15.45
2017-11-13T04:16:18.680Z,13.30
2017-11-13T04:18:46.761Z,13.85
2017-11-13T04:21:14.828Z,14.05
2017-11-13T04:23:42.899Z,15.63
2017-11-13T04:26:10.980Z,15.25
2017-11-13T04:28:39.044Z,13.02
2017-11-13T04:31:07.131Z,13.60
2017-11-13T04:33:35.204Z,14.63
2017-11-13T04:36:03.288Z,15.13
2017-11-13T04:38:31.365Z,14.90
2017-11-13T04:41:00.211Z,16.75
2017-11-13T04:43:28.286Z,14.38
2017-11-13T04:45:56.369Z,17.00
2017-11-13T04:48:24.441Z,15.10
2017-11-13T04:50:52.512Z,15.35
2017-11-13T04:53:20.589Z,16.58
2017-11-13T04:55:48.656Z,16.30
2017-11-13T04:58:16.741Z,14.60
2017-11-13T05:00:44.812Z,13.77
2017-11-13T05:03:12.898Z,13.55
2017-11-13T05:05:40.965Z,13.55
2017-11-13T05:08:09.047Z,16.00
2017-11-13T05:10:37.118Z,15.07
2017-11-13T05:13:05.189Z,15.68
2017-11-13T05:15:33.262Z,17.62
2017-11-13T05:18:02.136Z,14.57
2017-11-13T05:20:30.216Z,13.02
2017-11-13T05:22:58.280Z,13.82
2017-11-13T05:25:26.357Z,12.88
2017-11-13T05:27:54.441Z,13.43
2017-11-13T05:30:22.526Z,15.15
2017-11-13T05:32:51.370Z,13.88
2017-11-13T05:35:19.666Z,13.15
2017-11-13T05:37:47.736Z,14.25
2017-11-13T05:40:15.812Z,14.87
2017-11-13T05:42:43.888Z,15.38
2017-11-13T05:45:11.974Z,20.12
2017-11-13T05:47:40.809Z,14.55
2017-11-13T05:50:09.668Z,14.55
2017-11-13T05:52:38.528Z,13.70
2017-11-13T05:55:06.605Z,12.80
2017-11-13T05:57:34.685Z,12.55
2017-11-13T06:00:02.748Z,14.13
2017-11-13T06:02:30.829Z,14.43
2017-11-13T06:04:58.893Z,13.27
2017-11-13T06:07:26.973Z,13.52
2017-11-13T06:09:55.038Z,13.65
2017-11-13T06:12:23.172Z,13.80
2017-11-13T06:14:51.246Z,14.57
2017-11-13T06:17:19.345Z,15.00
2017-11-13T06:19:47.406Z,14.80
2017-11-13T06:22:15.479Z,14.98
2017-11-13T06:24:43.681Z,14.65
2017-11-13T06:27:11.753Z,12.93
2017-11-13T06:29:39.884Z,14.10
2017-11-13T06:32:07.963Z,14.25
2017-11-13T06:34:36.046Z,12.70
2017-11-13T06:37:04.116Z,14.60
2017-11-13T06:39:32.206Z,15.52
2017-11-13T06:42:00.294Z,14.75
2017-11-13T06:44:29.149Z,16.40
2017-11-13T06:46:57.229Z,14.52
2017-11-13T06:49:25.313Z,15.07
2017-11-13T06:51:53.408Z,14.10
2017-11-13T06:54:22.241Z,14.02
2017-11-13T06:56:50.327Z,13.40
2017-11-13T06:59:18.409Z,12.05
2017-11-13T07:01:46.480Z,13.73
2017-11-13T07:04:14.553Z,12.43
2017-11-13T07:06:42.647Z,13.45
2017-11-13T07:09:11.500Z,12.02
2017-11-13T07:11:40.341Z,13.00
2017-11-13T07:14:09.179Z,12.68
2017-11-13T07:16:37.270Z,13.80
2017-11-13T07:19:05.341Z,12.30
2017-11-13T07:21:33.434Z,13.35
2017-11-13T07:24:01.507Z,12.18
2017-11-13T07:26:29.581Z,13.55
2017-11-13T07:28:57.662Z,15.25
2017-11-13T07:31:26.510Z,12.60
2017-11-13T07:33:54.588Z,12.73
2017-11-13T07:36:22.661Z,11.93
2017-11-13T07:38:53.665Z,11.55
2017-11-13T07:41:21.743Z,10.65
2017-11-13T07:43:49.860Z,11.30
2017-11-13T07:46:17.928Z,10.07
2017-11-13T07:48:46.017Z,11.10
2017-11-13T07:51:14.079Z,11.80
2017-11-13T07:53:42.163Z,10.23
2017-11-13T07:56:10.232Z,11.12
2017-11-13T07:58:38.333Z,10.95
2017-11-13T08:01:06.402Z,11.12
2017-11-13T08:03:35.240Z,10.75
2017-11-13T08:06:03.316Z,10.15
2017-11-13T08:08:31.395Z,10.60
2017-11-13T08:10:59.556Z,9.23
2017-11-13T08:13:28.157Z,9.90
2017-11-13T08:15:56.245Z,9.27
2017-11-13T08:18:24.314Z,9.48
2017-11-13T08:20:52.421Z,9.23
2017-11-13T08:23:21.234Z,8.18
2017-11-13T08:25:49.299Z,9.48
2017-11-13T08:28:18.153Z,9.15
2017-11-13T08:30:47.007Z,10.10
2017-11-13T08:33:15.113Z,7.70
2017-11-13T08:35:43.970Z,8.13
2017-11-13T08:38:12.069Z,8.48
2017-11-13T08:40:40.168Z,7.15
2017-11-13T08:43:09.005Z,7.60
2017-11-13T08:45:37.085Z,6.75
2017-11-13T08:48:05.160Z,5.95
2017-11-13T08:50:33.226Z,7.05
2017-11-13T08:53:01.294Z,6.65
2017-11-13T08:55:29.370Z,7.45
2017-11-13T08:57:57.457Z,6.90
2017-11-13T09:00:25.540Z,9.10
2017-11-13T09:02:54.401Z,9.35
2017-11-13T09:05:23.084Z,7.30
2017-11-13T09:07:51.181Z,6.62
2017-11-13T09:10:19.250Z,7.45
2017-11-13T09:12:47.328Z,7.10
2017-11-13T09:15:15.397Z,6.93
2017-11-13T09:17:43.463Z,6.65
2017-11-13T09:20:11.549Z,6.87
2017-11-13T09:22:39.624Z,6.82
2017-11-13T09:25:07.680Z,7.15
2017-11-13T09:27:35.764Z,7.32
2017-11-13T09:30:04.615Z,6.65
2017-11-13T09:32:32.697Z,6.32
2017-11-13T09:35:00.785Z,7.65
2017-11-13T09:37:28.852Z,6.85
2017-11-13T09:39:56.944Z,7.68
2017-11-13T09:42:25.986Z,7.32
2017-11-13T09:44:54.058Z,6.95
2017-11-13T09:47:22.161Z,6.40
2017-11-13T09:49:50.292Z,6.70
2017-11-13T09:52:18.361Z,6.40
2017-11-13T09:54:46.426Z,5.75
2017-11-13T09:57:14.506Z,7.50
2017-11-13T09:59:42.601Z,5.75
2017-11-13T10:02:11.449Z,6.32
2017-11-13T10:04:40.297Z,6.12
2017-11-13T10:07:08.386Z,5.10
2017-11-13T10:09:36.444Z,6.25
2017-11-13T10:12:04.521Z,6.57
2017-11-13T10:14:32.596Z,5.53
2017-11-13T10:17:00.677Z,7.10
2017-11-13T10:19:28.760Z,7.20
2017-11-13T10:21:56.832Z,8.05
2017-11-13T10:24:25.672Z,5.35
2017-11-13T10:26:53.756Z,6.43
2017-11-13T10:29:21.825Z,6.18
2017-11-13T10:31:50.648Z,6.50
2017-11-13T10:34:18.724Z,5.37
2017-11-13T10:36:46.788Z,4.53
2017-11-13T10:39:14.886Z,5.22
2017-11-13T10:41:43.749Z,4.72
2017-11-13T10:44:11.817Z,4.35
2017-11-13T10:46:39.893Z,4.87
2017-11-13T10:49:08.114Z,5.80
2017-11-13T10:51:36.973Z,6.28
2017-11-13T10:54:05.749Z,5.37
2017-11-13T10:56:33.828Z,5.90
2017-11-13T10:59:01.893Z,5.90
2017-11-13T11:01:29.978Z,4.95
2017-11-13T11:03:58.042Z,4.12
2017-11-13T11:06:26.125Z,5.62
2017-11-13T11:08:55.093Z,5.72
2017-11-13T11:11:23.241Z,6.45
2017-11-13T11:13:51.618Z,5.78
2017-11-13T11:16:33.823Z,5.45
2017-11-13T11:19:01.891Z,4.87
2017-11-13T11:21:30.484Z,4.70
2017-11-13T11:23:58.553Z,3.60
2017-11-13T11:26:29.999Z,2.97
2017-11-13T11:29:08.062Z,2.72
2017-11-13T11:31:39.672Z,3.30
2017-11-13T11:34:08.213Z,3.53
2017-11-13T11:36:50.807Z,4.07
2017-11-13T11:39:18.876Z,3.37
2017-11-13T11:41:46.946Z,3.83
2017-11-13T11:44:27.119Z,3.97
2017-11-13T11:46:55.961Z,4.80
2017-11-13T11:49:24.038Z,3.90
2017-11-13T11:51:52.118Z,3.87
2017-11-13T11:54:21.116Z,3.40
2017-11-13T11:57:04.060Z,2.50
2017-11-13T11:59:32.895Z,2.78
2017-11-13T12:02:00.980Z,2.80
2017-11-13T12:04:29.064Z,2.97
2017-11-13T12:06:57.142Z,2.62
2017-11-13T12:09:25.222Z,3.12
2017-11-13T12:11:53.505Z,3.15
2017-11-13T12:14:21.584Z,3.37
2017-11-13T12:16:49.716Z,4.47
2017-11-13T12:19:17.801Z,3.30
2017-11-13T12:21:45.872Z,4.72
2017-11-13T12:24:13.945Z,4.22
2017-11-13T12:26:42.023Z,4.00
2017-11-13T12:29:10.097Z,3.15
2017-11-13T12:31:38.164Z,3.95
2017-11-13T12:34:06.232Z,5.07
2017-11-13T12:36:34.306Z,3.30
2017-11-13T12:39:02.504Z,3.43
2017-11-13T12:41:30.573Z,3.00
2017-11-13T12:43:58.671Z,3.30
2017-11-13T12:46:27.518Z,3.43
2017-11-13T12:48:55.588Z,3.50
2017-11-13T12:51:24.348Z,4.13
2017-11-13T12:53:52.440Z,4.33
2017-11-13T12:56:20.521Z,3.67
2017-11-13T12:58:59.503Z,4.85
2017-11-13T13:01:27.577Z,4.05
2017-11-13T13:03:56.434Z,4.57
2017-11-13T13:06:24.917Z,3.87
2017-11-13T13:08:52.989Z,3.90
2017-11-13T13:11:21.066Z,4.97
2017-11-13T13:13:49.179Z,4.70
2017-11-13T13:16:17.285Z,4.07
2017-11-13T13:18:45.353Z,3.30
2017-11-13T13:21:14.265Z,3.10
2017-11-13T13:23:42.356Z,2.87
2017-11-13T13:26:12.381Z,3.67
2017-11-13T13:28:41.996Z,3.00
2017-11-13T13:31:10.833Z,2.97
2017-11-13T13:33:39.025Z,3.37
2017-11-13T13:36:07.135Z,3.17
2017-11-13T13:38:35.211Z,3.30
2017-11-13T13:41:04.253Z,4.17
2017-11-13T13:43:32.333Z,3.57
2017-11-13T13:46:00.393Z,3.70
2017-11-13T13:48:28.465Z,3.30
2017-11-13T13:50:56.536Z,3.40
2017-11-13T13:53:24.613Z,3.53
2017-11-13T13:55:52.685Z,3.60
2017-11-13T13:58:20.765Z,3.53
2017-11-13T14:00:48.828Z,2.62
2017-11-13T14:03:16.898Z,3.70
2017-11-13T14:05:44.973Z,3.30
2017-11-13T14:08:13.852Z,2.70
2017-11-13T14:10:41.928Z,3.37
2017-11-13T14:13:10.027Z,3.00
2017-11-13T14:15:48.064Z,3.20
2017-11-13T14:18:16.924Z,3.25
2017-11-13T14:20:44.997Z,2.67
2017-11-13T14:23:13.065Z,2.78
2017-11-13T14:25:41.179Z,3.12
2017-11-13T14:28:09.294Z,2.20
2017-11-13T14:30:37.381Z,3.28
2017-11-13T14:33:05.458Z,3.37
2017-11-13T14:35:33.543Z,2.80
2017-11-13T14:38:01.613Z,2.42
2017-11-13T14:40:29.749Z,2.65
2017-11-13T14:42:57.815Z,4.87
2017-11-13T14:45:25.900Z,4.00
2017-11-13T14:47:54.050Z,3.90
2017-11-13T14:50:22.133Z,3.35
2017-11-13T14:52:50.205Z,3.35
2017-11-13T14:55:19.108Z,2.75
2017-11-13T14:57:47.219Z,3.30
2017-11-13T15:00:15.260Z,2.90
2017-11-13T15:02:43.413Z,2.75
2017-11-13T15:05:12.232Z,2.60
2017-11-13T15:07:40.313Z,3.30
2017-11-13T15:10:08.381Z,4.43
2017-11-13T15:12:36.483Z,3.28
2017-11-13T15:15:05.316Z,2.85
2017-11-13T15:17:33.384Z,2.60
2017-11-13T15:20:01.458Z,3.08
2017-11-13T15:22:29.556Z,2.33
2017-11-13T15:24:57.629Z,3.28
2017-11-13T15:27:25.701Z,2.75
2017-11-13T15:29:53.793Z,2.60
2017-11-13T15:32:21.856Z,3.05
2017-11-13T15:34:49.936Z,2.97
2017-11-13T15:37:18.835Z,4.50
2017-11-13T15:39:47.673Z,4.93
2017-11-13T15:42:15.731Z,6.22
2017-11-13T15:44:43.822Z,5.47
2017-11-13T15:47:11.992Z,5.32
2017-11-13T15:49:40.063Z,4.30
2017-11-13T15:52:08.149Z,5.00
2017-11-13T15:54:36.302Z,4.80
2017-11-13T15:57:05.200Z,5.80
2017-11-13T15:59:33.299Z,5.40
2017-11-13T16:02:01.380Z,5.78
2017-11-13T16:04:29.440Z,6.80
2017-11-13T16:06:57.538Z,6.60
2017-11-13T16:09:26.367Z,5.72
2017-11-13T16:11:55.221Z,6.62
2017-11-13T16:14:24.065Z,7.43
2017-11-13T16:16:52.140Z,7.12
2017-11-13T16:19:20.215Z,8.63
2017-11-13T16:21:48.415Z,7.40
2017-11-13T16:24:16.483Z,7.10
2017-11-13T16:26:44.556Z,5.95
2017-11-13T16:29:12.628Z,5.40
2017-11-13T16:31:40.779Z,4.65
2017-11-13T16:34:09.664Z,7.22
2017-11-13T16:36:37.754Z,9.60
2017-11-13T16:39:05.847Z,11.00
2017-11-13T16:41:33.916Z,8.75
2017-11-13T16:44:01.993Z,8.65
2017-11-13T16:46:30.833Z,10.20
2017-11-13T16:48:59.676Z,9.52
2017-11-13T16:51:28.617Z,8.32
2017-11-13T16:53:56.704Z,7.55
2017-11-13T16:56:24.776Z,6.57
2017-11-13T16:58:52.912Z,6.60
2017-11-13T17:01:20.972Z,6.85
2017-11-13T17:03:49.818Z,25.60
2017-11-13T17:06:17.889Z,17.55
2017-11-13T17:08:45.976Z,10.10
2017-11-13T17:11:14.064Z,7.68
2017-11-13T17:13:42.180Z,7.28
2017-11-13T17:16:10.253Z,7.32
2017-11-13T17:18:38.324Z,6.25
2017-11-13T17:21:06.413Z,7.25
2017-11-13T17:23:34.494Z,7.57
2017-11-13T17:26:02.592Z,12.82
2017-11-13T17:28:30.668Z,15.63
2017-11-13T17:30:58.740Z,15.93
2017-11-13T17:33:26.814Z,20.00
2017-11-13T17:35:54.884Z,17.33
2017-11-13T17:38:22.957Z,15.75
2017-11-13T17:40:51.027Z,17.37
2017-11-13T17:43:19.101Z,16.37
2017-11-13T17:45:48.184Z,17.75
2017-11-13T17:48:16.254Z,24.50
2017-11-13T17:50:44.329Z,22.17
2017-11-13T17:53:12.401Z,26.55
2017-11-13T17:55:40.469Z,25.73
2017-11-13T17:58:08.545Z,25.65
2017-11-13T18:00:36.617Z,24.02
2017-11-13T18:03:04.700Z,25.33
2017-11-13T18:05:32.760Z,21.62
2017-11-13T18:08:00.835Z,22.65
2017-11-13T18:10:28.913Z,25.37
2017-11-13T18:12:56.980Z,25.00
2017-11-13T18:15:25.053Z,22.15
2017-11-13T18:17:53.148Z,18.50
2017-11-13T18:20:21.988Z,15.82
2017-11-13T18:22:50.052Z,12.52
2017-11-13T18:25:18.164Z,16.50
2017-11-13T18:27:46.224Z,13.57
2017-11-13T18:30:14.295Z,12.13
2017-11-13T18:32:42.374Z,12.32
2017-11-13T18:35:10.455Z,12.40
2017-11-13T18:37:38.560Z,11.93
2017-11-13T18:40:06.641Z,12.43
2017-11-13T18:42:34.704Z,12.32
2017-11-13T18:45:02.817Z,12.13
2017-11-13T18:47:30.888Z,12.52
2017-11-13T18:49:58.964Z,13.43
2017-11-13T18:52:27.036Z,11.95
2017-11-13T18:54:55.100Z,12.30
2017-11-13T18:57:23.181Z,16.55
2017-11-13T18:59:51.253Z,19.73
2017-11-13T19:02:19.333Z,17.12
2017-11-13T19:04:47.403Z,17.67
2017-11-13T19:07:15.492Z,23.38
2017-11-13T19:09:43.564Z,16.05
2017-11-13T19:12:11.801Z,16.20
2017-11-13T19:14:39.878Z,15.93
2017-11-13T19:17:07.944Z,18.70
2017-11-13T19:19:36.788Z,18.48
2017-11-13T19:22:05.649Z,18.60
2017-11-13T19:24:33.765Z,18.58
2017-11-13T19:27:01.837Z,20.35
2017-11-13T19:29:29.916Z,19.17
2017-11-13T19:31:57.998Z,19.77
2017-11-13T19:34:26.100Z,19.10
2017-11-13T19:36:54.168Z,18.25
2017-11-13T19:39:22.253Z,18.83
2017-11-13T19:41:50.341Z,17.58
2017-11-13T19:44:18.412Z,16.67
2017-11-13T19:46:46.498Z,17.92
2017-11-13T19:49:15.332Z,18.37
2017-11-13T19:51:43.399Z,21.80
2017-11-13T19:54:11.455Z,23.08
2017-11-13T19:56:39.543Z,21.58
2017-11-13T19:59:07.619Z,17.45
2017-11-13T20:01:36.482Z,16.10
2017-11-13T20:04:05.326Z,25.45
2017-11-13T20:06:33.397Z,20.33
2017-11-13T20:09:01.481Z,18.95
2017-11-13T20:11:30.471Z,19.90
2017-11-13T20:13:58.560Z,16.85
2017-11-13T20:16:26.615Z,13.13
2017-11-13T20:18:54.690Z,18.67
2017-11-13T20:21:22.751Z,16.42
2017-11-13T20:23:50.832Z,18.35
2017-11-13T20:26:18.917Z,16.08
2017-11-13T20:28:47.014Z,11.82
2017-11-13T20:31:15.856Z,17.90
2017-11-13T20:33:43.952Z,15.02
2017-11-13T20:36:12.018Z,13.38
2017-11-13T20:38:40.091Z,14.90
2017-11-13T20:41:08.169Z,18.50
2017-11-13T20:43:36.241Z,15.48
2017-11-13T20:46:04.321Z,19.08
2017-11-13T20:48:32.383Z,20.27
2017-11-13T20:51:00.461Z,20.12
2017-11-13T20:53:28.545Z,19.95
2017-11-13T20:55:57.384Z,24.05
2017-11-13T20:58:25.465Z,21.87
2017-11-13T21:00:53.536Z,17.17
2017-11-13T21:03:21.636Z,18.70
2017-11-13T21:05:49.695Z,16.30
2017-11-13T21:08:17.772Z,16.85
2017-11-13T21:10:45.856Z,18.62
2017-11-13T21:13:13.927Z,19.23
2017-11-13T21:15:41.992Z,16.85
2017-11-13T21:18:10.068Z,16.58
2017-11-13T21:20:38.140Z,17.98
2017-11-13T21:23:06.216Z,19.62
2017-11-13T21:25:34.292Z,18.85
2017-11-13T21:28:02.384Z,16.12
2017-11-13T21:30:31.225Z,18.40
2017-11-13T21:32:59.312Z,18.70
2017-11-13T21:35:28.216Z,18.67
2017-11-13T21:37:57.075Z,19.23
2017-11-13T21:40:25.150Z,17.27
2017-11-13T21:42:53.258Z,17.52
2017-11-13T21:45:22.422Z,16.33
2017-11-13T21:47:50.492Z,19.08
2017-11-13T21:50:18.564Z,21.80
2017-11-13T21:52:46.661Z,21.45
2017-11-13T21:55:14.719Z,20.48
2017-11-13T21:57:42.792Z,17.87
2017-11-13T22:00:10.873Z,19.92
2017-11-13T22:02:38.950Z,20.92
2017-11-13T22:05:07.029Z,18.10
2017-11-13T22:07:35.089Z,17.02
2017-11-13T22:10:03.195Z,18.27
2017-11-13T22:12:31.269Z,19.92
2017-11-13T22:14:59.382Z,20.70
2017-11-13T22:17:27.459Z,21.00
2017-11-13T22:19:55.557Z,21.08
2017-11-13T22:22:23.634Z,19.92
2017-11-13T22:24:51.714Z,23.60
2017-11-13T22:27:20.552Z,22.20
2017-11-13T22:29:48.644Z,26.42
2017-11-13T22:32:16.709Z,22.67
2017-11-13T22:34:44.793Z,22.77
2017-11-13T22:37:12.856Z,22.50
2017-11-13T22:39:40.941Z,20.58
2017-11-13T22:42:09.045Z,21.95
2017-11-13T22:44:37.904Z,19.45
2017-11-13T22:47:05.977Z,18.20
2017-11-13T22:49:35.043Z,20.45
2017-11-13T22:52:03.129Z,18.65
2017-11-13T22:54:31.201Z,20.17
2017-11-13T22:57:00.176Z,18.70
2017-11-13T22:59:28.244Z,17.60
2017-11-13T23:01:56.377Z,17.10
2017-11-13T23:04:25.123Z,17.77
2017-11-13T23:06:53.200Z,18.70
2017-11-13T23:09:21.264Z,18.45
2017-11-13T23:11:49.567Z,18.77
2017-11-13T23:14:17.639Z,22.55
2017-11-13T23:16:45.712Z,17.75
2017-11-13T23:19:13.793Z,21.55
2017-11-13T23:21:41.863Z,17.45
2017-11-13T23:24:09.940Z,19.35
2017-11-13T23:26:38.013Z,19.08
2017-11-13T23:29:06.117Z,18.42
2017-11-13T23:31:34.176Z,22.08
2017-11-13T23:34:03.038Z,18.67
2017-11-13T23:36:31.105Z,20.23
2017-11-13T23:38:59.189Z,18.27
2017-11-13T23:41:27.268Z,23.35
2017-11-13T23:43:56.144Z,19.50
2017-11-13T23:46:24.244Z,17.42
2017-11-13T23:48:53.081Z,17.55
2017-11-13T23:51:21.160Z,20.05
2017-11-13T23:53:49.233Z,24.90
2017-11-13T23:56:17.322Z,22.75
2017-11-13T23:58:45.389Z,23.67
