createdAt,value
2019-01-08T00:00:35.664Z,17.77
2019-01-08T00:03:05.207Z,20.20
2019-01-08T00:05:34.625Z,19.50
2019-01-08T00:08:03.736Z,20.33
2019-01-08T00:10:32.973Z,15.67
2019-01-08T00:13:02.463Z,19.57
2019-01-08T00:15:31.544Z,19.30
2019-01-08T00:18:00.807Z,16.27
2019-01-08T00:20:29.943Z,18.43
2019-01-08T00:22:59.115Z,21.77
2019-01-08T00:25:28.525Z,18.00
2019-01-08T00:27:57.594Z,18.60
2019-01-08T00:30:26.828Z,21.63
2019-01-08T00:32:55.914Z,19.77
2019-01-08T00:35:25.245Z,19.10
2019-01-08T00:37:54.462Z,18.03
2019-01-08T00:40:23.822Z,17.40
2019-01-08T00:42:53.139Z,17.57
2019-01-08T00:45:22.238Z,18.60
2019-01-08T00:47:51.312Z,18.70
2019-01-08T00:50:20.528Z,17.77
2019-01-08T00:52:49.965Z,18.13
2019-01-08T00:55:19.021Z,16.70
2019-01-08T00:57:48.282Z,18.37
2019-01-08T01:00:18.209Z,16.60
2019-01-08T01:02:47.598Z,21.27
2019-01-08T01:05:16.857Z,15.43
2019-01-08T01:07:45.953Z,16.67
2019-01-08T01:10:15.215Z,15.70
2019-01-08T01:12:44.439Z,18.97
2019-01-08T01:15:13.923Z,16.37
2019-01-08T01:17:43.110Z,17.47
2019-01-08T01:20:12.327Z,15.93
2019-01-08T01:22:43.376Z,15.70
2019-01-08T01:25:12.559Z,15.97
2019-01-08T01:27:41.849Z,16.77
2019-01-08T01:30:11.016Z,12.03
2019-01-08T01:32:40.244Z,14.37
2019-01-08T01:35:09.775Z,14.50
2019-01-08T01:37:38.942Z,12.80
2019-01-08T01:40:08.040Z,16.33
2019-01-08T01:42:37.338Z,14.40
2019-01-08T01:45:06.795Z,12.43
2019-01-08T01:47:35.887Z,10.47
2019-01-08T01:50:05.790Z,10.07
2019-01-08T01:52:35.051Z,11.90
2019-01-08T01:55:04.399Z,13.67
2019-01-08T01:57:33.632Z,13.30
2019-01-08T02:00:02.751Z,12.43
2019-01-08T02:02:31.923Z,9.97
2019-01-08T02:05:01.170Z,9.67
2019-01-08T02:07:30.258Z,9.07
2019-01-08T02:09:59.519Z,9.67
2019-01-08T02:12:28.708Z,8.90
2019-01-08T02:14:58.078Z,8.87
2019-01-08T02:17:27.219Z,8.93
2019-01-08T02:19:56.571Z,8.87
2019-01-08T02:22:25.956Z,8.17
2019-01-08T02:24:55.040Z,8.90
2019-01-08T02:27:24.192Z,10.07
2019-01-08T02:29:53.451Z,9.27
2019-01-08T02:32:22.879Z,11.93
2019-01-08T02:34:52.102Z,9.10
2019-01-08T02:37:21.155Z,10.10
2019-01-08T02:39:50.229Z,13.20
2019-01-08T02:42:19.444Z,14.37
2019-01-08T02:44:48.803Z,11.43
2019-01-08T02:47:18.067Z,11.60
2019-01-08T02:49:47.159Z,14.33
2019-01-08T02:52:16.320Z,10.30
2019-01-08T02:54:45.541Z,12.80
2019-01-08T02:57:16.077Z,15.83
2019-01-08T02:59:45.276Z,14.63
2019-01-08T03:02:14.380Z,13.57
2019-01-08T03:04:43.586Z,14.50
2019-01-08T03:07:12.697Z,12.20
2019-01-08T03:09:41.747Z,17.87
2019-01-08T03:12:11.267Z,12.67
2019-01-08T03:14:40.321Z,11.90
2019-01-08T03:17:09.368Z,21.20
2019-01-08T03:19:38.729Z,14.57
2019-01-08T03:22:07.815Z,13.27
2019-01-08T03:24:37.192Z,16.33
2019-01-08T03:27:06.465Z,13.03
2019-01-08T03:29:35.548Z,15.40
2019-01-08T03:32:04.799Z,15.80
2019-01-08T03:34:34.046Z,14.20
2019-01-08T03:37:03.190Z,13.90
2019-01-08T03:39:32.478Z,15.47
2019-01-08T03:42:01.666Z,14.20
2019-01-08T03:44:30.866Z,16.47
2019-01-08T03:47:00.113Z,13.30
2019-01-08T03:49:29.317Z,12.47
2019-01-08T03:51:58.776Z,12.10
2019-01-08T03:54:27.831Z,11.33
2019-01-08T03:56:57.028Z,13.90
2019-01-08T03:59:26.228Z,9.90
2019-01-08T04:01:55.411Z,15.23
2019-01-08T04:04:24.752Z,12.97
2019-01-08T04:06:53.836Z,13.07
2019-01-08T04:09:23.166Z,10.77
2019-01-08T04:11:52.240Z,11.80
2019-01-08T04:14:21.582Z,12.43
2019-01-08T04:16:50.830Z,10.70
2019-01-08T04:19:20.113Z,11.93
2019-01-08T04:21:49.190Z,10.73
2019-01-08T04:24:18.457Z,12.20
2019-01-08T04:26:47.646Z,10.53
2019-01-08T04:29:16.910Z,14.10
2019-01-08T04:31:46.067Z,10.43
2019-01-08T04:34:15.379Z,11.70
2019-01-08T04:36:44.576Z,12.83
2019-01-08T04:39:14.794Z,10.90
2019-01-08T04:41:43.873Z,13.83
2019-01-08T04:44:13.229Z,12.40
2019-01-08T04:46:42.557Z,11.03
2019-01-08T04:49:11.604Z,11.77
2019-01-08T04:51:40.935Z,14.07
2019-01-08T04:54:10.064Z,12.40
2019-01-08T04:56:39.313Z,11.10
2019-01-08T04:59:08.535Z,10.90
2019-01-08T05:01:38.124Z,11.03
2019-01-08T05:04:07.206Z,15.43
2019-01-08T05:06:36.225Z,13.13
2019-01-08T05:09:06.333Z,10.93
2019-01-08T05:11:35.572Z,11.63
2019-01-08T05:14:04.844Z,12.80
2019-01-08T05:16:34.027Z,14.70
2019-01-08T05:19:03.248Z,11.43
2019-01-08T05:21:32.490Z,12.97
2019-01-08T05:24:01.620Z,9.50
2019-01-08T05:26:30.932Z,12.93
2019-01-08T05:29:00.139Z,14.13
2019-01-08T05:31:29.450Z,16.33
2019-01-08T05:33:58.679Z,13.90
2019-01-08T05:36:27.784Z,11.73
2019-01-08T05:38:57.143Z,11.97
2019-01-08T05:41:26.406Z,11.00
2019-01-08T05:43:55.490Z,14.87
2019-01-08T05:46:24.720Z,10.60
2019-01-08T05:48:54.063Z,16.37
2019-01-08T05:51:23.339Z,11.40
2019-01-08T05:53:52.404Z,10.57
2019-01-08T05:56:21.611Z,11.87
2019-01-08T05:58:50.840Z,12.63
2019-01-08T06:01:19.911Z,15.97
2019-01-08T06:03:49.355Z,11.17
2019-01-08T06:06:18.387Z,14.57
2019-01-08T06:08:47.612Z,13.63
2019-01-08T06:11:17.032Z,11.07
2019-01-08T06:13:46.151Z,12.07
2019-01-08T06:16:15.330Z,14.40
2019-01-08T06:18:44.582Z,13.80
2019-01-08T06:21:13.777Z,13.43
2019-01-08T06:23:43.084Z,12.30
2019-01-08T06:26:12.187Z,14.00
2019-01-08T06:28:41.562Z,15.50
2019-01-08T06:31:10.725Z,13.03
2019-01-08T06:33:39.960Z,12.57
2019-01-08T06:36:09.103Z,11.37
2019-01-08T06:38:38.316Z,12.90
2019-01-08T06:41:07.532Z,15.07
2019-01-08T06:43:36.843Z,10.63
2019-01-08T06:46:05.941Z,13.73
2019-01-08T06:48:35.264Z,12.87
2019-01-08T06:51:04.366Z,11.50
2019-01-08T06:53:33.710Z,15.23
2019-01-08T06:56:02.981Z,10.33
2019-01-08T06:58:32.091Z,13.30
2019-01-08T07:01:01.350Z,14.23
2019-01-08T07:03:30.451Z,11.77
2019-01-08T07:05:59.833Z,12.17
2019-01-08T07:08:29.661Z,13.43
2019-01-08T07:10:58.761Z,11.20
2019-01-08T07:13:27.967Z,11.33
2019-01-08T07:15:57.067Z,14.83
2019-01-08T07:18:26.109Z,17.93
2019-01-08T07:20:55.158Z,13.57
2019-01-08T07:23:24.421Z,11.57
2019-01-08T07:25:53.639Z,12.00
2019-01-08T07:28:22.878Z,12.53
2019-01-08T07:30:51.958Z,13.60
2019-01-08T07:33:21.268Z,11.37
2019-01-08T07:35:50.466Z,14.13
2019-01-08T07:38:19.585Z,14.43
2019-01-08T07:40:48.985Z,13.10
2019-01-08T07:43:18.047Z,14.57
2019-01-08T07:45:47.322Z,16.77
2019-01-08T07:48:16.538Z,13.27
2019-01-08T07:50:45.762Z,13.53
2019-01-08T07:53:15.065Z,10.77
2019-01-08T07:55:44.431Z,14.80
2019-01-08T07:58:13.631Z,16.97
2019-01-08T08:00:49.953Z,13.40
2019-01-08T08:03:13.765Z,14.30
2019-01-08T08:05:43.092Z,16.27
2019-01-08T08:08:12.317Z,15.20
2019-01-08T08:10:41.538Z,12.60
2019-01-08T08:13:10.802Z,11.73
2019-01-08T08:15:39.857Z,12.57
2019-01-08T08:18:09.210Z,17.37
2019-01-08T08:20:38.284Z,11.60
2019-01-08T08:23:07.708Z,13.30
2019-01-08T08:25:36.909Z,18.40
2019-01-08T08:28:06.003Z,16.03
2019-01-08T08:30:35.420Z,12.50
2019-01-08T08:33:04.491Z,12.83
2019-01-08T08:35:33.625Z,12.10
2019-01-08T08:38:03.036Z,11.80
2019-01-08T08:40:32.373Z,15.03
2019-01-08T08:43:01.469Z,9.33
2019-01-08T08:45:30.556Z,9.63
2019-01-08T08:48:00.055Z,10.83
2019-01-08T08:50:29.183Z,13.47
2019-01-08T08:52:58.441Z,12.33
2019-01-08T08:55:27.665Z,12.50
2019-01-08T08:57:56.725Z,14.27
2019-01-08T09:00:25.980Z,10.43
2019-01-08T09:02:55.254Z,9.53
2019-01-08T09:05:24.554Z,12.27
2019-01-08T09:07:53.633Z,11.73
2019-01-08T09:10:22.873Z,9.00
2019-01-08T09:12:52.192Z,8.50
2019-01-08T09:15:21.443Z,12.30
2019-01-08T09:17:50.534Z,7.83
2019-01-08T09:20:19.759Z,9.73
2019-01-08T09:22:49.072Z,7.93
2019-01-08T09:25:18.132Z,12.17
2019-01-08T09:27:47.445Z,8.13
2019-01-08T09:30:16.859Z,8.27
2019-01-08T09:32:45.940Z,8.80
2019-01-08T09:35:15.116Z,8.60
2019-01-08T09:37:44.235Z,11.03
2019-01-08T09:40:13.622Z,8.23
2019-01-08T09:42:42.916Z,6.40
2019-01-08T09:45:12.039Z,8.67
2019-01-08T09:47:41.186Z,8.50
2019-01-08T09:50:10.648Z,8.50
2019-01-08T09:52:39.721Z,7.40
2019-01-08T09:55:09.023Z,8.10
2019-01-08T09:57:38.083Z,6.97
2019-01-08T10:00:08.419Z,6.37
2019-01-08T10:02:37.647Z,7.40
2019-01-08T10:05:07.166Z,7.13
2019-01-08T10:07:36.254Z,6.70
2019-01-08T10:10:05.741Z,7.53
2019-01-08T10:12:34.827Z,7.97
2019-01-08T10:15:03.879Z,7.10
2019-01-08T10:17:35.043Z,7.50
2019-01-08T10:20:04.111Z,9.63
2019-01-08T10:22:33.204Z,7.10
2019-01-08T10:25:02.415Z,6.77
2019-01-08T10:27:31.666Z,6.50
2019-01-08T10:30:00.888Z,6.27
2019-01-08T10:32:30.098Z,6.57
2019-01-08T10:34:59.632Z,6.30
2019-01-08T10:37:28.711Z,9.83
2019-01-08T10:39:57.803Z,7.23
2019-01-08T10:42:26.968Z,7.43
2019-01-08T10:44:56.419Z,10.27
2019-01-08T10:47:25.894Z,8.47
2019-01-08T10:49:54.977Z,7.23
2019-01-08T10:52:24.072Z,7.40
2019-01-08T10:54:53.155Z,9.43
2019-01-08T10:57:22.316Z,9.43
2019-01-08T10:59:51.528Z,8.00
2019-01-08T11:02:20.938Z,11.50
2019-01-08T11:04:50.051Z,8.93
2019-01-08T11:07:19.112Z,8.20
2019-01-08T11:09:48.403Z,7.83
2019-01-08T11:12:17.743Z,9.13
2019-01-08T11:14:46.817Z,8.60
2019-01-08T11:17:17.818Z,11.57
2019-01-08T11:19:47.131Z,8.20
2019-01-08T11:22:16.444Z,10.53
2019-01-08T11:24:45.716Z,12.60
2019-01-08T11:27:14.912Z,8.90
2019-01-08T11:29:44.313Z,11.90
2019-01-08T11:32:13.630Z,11.50
2019-01-08T11:34:42.715Z,12.70
2019-01-08T11:37:11.833Z,12.07
2019-01-08T11:39:40.978Z,7.47
2019-01-08T11:42:10.202Z,9.90
2019-01-08T11:44:39.442Z,12.23
2019-01-08T11:47:08.723Z,10.37
2019-01-08T11:49:37.994Z,9.20
2019-01-08T11:52:07.081Z,6.10
2019-01-08T11:54:41.020Z,9.00
2019-01-08T11:57:07.501Z,11.10
2019-01-08T11:59:36.722Z,11.53
2019-01-08T12:02:06.210Z,10.80
2019-01-08T12:04:35.240Z,8.50
2019-01-08T12:07:04.385Z,9.03
2019-01-08T12:09:33.715Z,10.10
2019-01-08T12:12:03.999Z,9.50
2019-01-08T12:14:33.036Z,11.53
2019-01-08T12:17:02.400Z,11.07
2019-01-08T12:19:31.869Z,6.37
2019-01-08T12:22:00.956Z,10.80
2019-01-08T12:24:29.970Z,7.40
2019-01-08T12:26:59.074Z,5.10
2019-01-08T12:29:28.310Z,6.83
2019-01-08T12:32:05.630Z,9.90
2019-01-08T12:34:28.351Z,10.00
2019-01-08T12:36:57.400Z,4.67
2019-01-08T12:39:26.625Z,4.77
2019-01-08T12:41:55.775Z,5.87
2019-01-08T12:44:24.975Z,9.20
2019-01-08T12:46:54.199Z,13.30
2019-01-08T12:49:23.315Z,12.33
2019-01-08T12:51:52.402Z,10.53
2019-01-08T12:54:21.584Z,12.53
2019-01-08T12:56:50.704Z,15.20
2019-01-08T12:59:20.100Z,8.17
2019-01-08T13:01:49.396Z,9.30
2019-01-08T13:04:18.453Z,11.67
2019-01-08T13:06:47.749Z,16.60
2019-01-08T13:09:16.793Z,9.53
2019-01-08T13:11:46.149Z,6.10
2019-01-08T13:14:16.436Z,10.70
2019-01-08T13:16:45.485Z,11.17
2019-01-08T13:19:14.757Z,16.40
2019-01-08T13:21:43.872Z,11.30
2019-01-08T13:24:13.194Z,11.33
2019-01-08T13:26:42.472Z,8.40
2019-01-08T13:29:11.568Z,10.57
2019-01-08T13:31:40.889Z,6.70
2019-01-08T13:34:10.104Z,10.73
2019-01-08T13:36:39.513Z,6.10
2019-01-08T13:39:09.445Z,15.00
2019-01-08T13:41:38.713Z,12.17
2019-01-08T13:44:09.769Z,11.23
2019-01-08T13:46:39.139Z,7.00
2019-01-08T13:49:08.337Z,7.67
2019-01-08T13:51:37.532Z,8.60
2019-01-08T13:54:06.803Z,7.63
2019-01-08T13:56:36.029Z,8.27
2019-01-08T13:59:05.205Z,7.50
2019-01-08T14:01:34.443Z,11.27
2019-01-08T14:04:03.545Z,6.93
2019-01-08T14:06:32.934Z,17.30
2019-01-08T14:09:02.180Z,12.13
2019-01-08T14:11:31.243Z,9.47
2019-01-08T14:14:00.545Z,9.10
2019-01-08T14:16:29.745Z,6.43
2019-01-08T14:18:59.093Z,7.03
2019-01-08T14:21:28.445Z,6.87
2019-01-08T14:23:57.574Z,6.13
2019-01-08T14:26:26.705Z,9.33
2019-01-08T14:28:55.945Z,4.83
2019-01-08T14:31:25.014Z,9.00
2019-01-08T14:33:54.430Z,9.93
2019-01-08T14:36:23.649Z,8.00
2019-01-08T14:38:52.721Z,8.60
2019-01-08T14:41:22.111Z,6.00
2019-01-08T14:43:51.237Z,10.93
2019-01-08T14:46:20.598Z,13.60
2019-01-08T14:48:49.683Z,7.93
2019-01-08T14:51:18.813Z,19.90
2019-01-08T14:53:48.138Z,12.43
2019-01-08T14:56:17.718Z,6.90
2019-01-08T14:58:46.794Z,8.37
2019-01-08T15:01:15.831Z,5.20
2019-01-08T15:03:45.033Z,15.00
2019-01-08T15:06:14.130Z,11.37
2019-01-08T15:08:43.457Z,12.37
2019-01-08T15:11:12.753Z,10.10
2019-01-08T15:13:41.803Z,7.83
2019-01-08T15:16:11.013Z,9.50
2019-01-08T15:18:40.392Z,6.13
2019-01-08T15:21:09.450Z,10.10
2019-01-08T15:23:38.712Z,9.10
2019-01-08T15:26:08.142Z,9.10
2019-01-08T15:28:37.178Z,9.80
2019-01-08T15:31:06.464Z,11.10
2019-01-08T15:33:35.538Z,6.83
2019-01-08T15:36:04.797Z,7.20
2019-01-08T15:38:34.131Z,8.63
2019-01-08T15:41:04.451Z,8.40
2019-01-08T15:43:33.485Z,7.50
2019-01-08T15:46:02.972Z,6.70
2019-01-08T15:48:32.195Z,7.07
2019-01-08T15:51:02.161Z,8.40
2019-01-08T15:53:31.485Z,5.40
2019-01-08T15:56:00.837Z,6.37
2019-01-08T15:58:29.997Z,6.93
2019-01-08T16:00:59.125Z,10.07
2019-01-08T16:03:28.279Z,6.63
2019-01-08T16:05:58.880Z,9.23
2019-01-08T16:08:29.550Z,11.60
2019-01-08T16:10:59.759Z,5.80
2019-01-08T16:13:29.102Z,3.97
2019-01-08T16:15:58.328Z,6.47
2019-01-08T16:18:27.404Z,6.40
2019-01-08T16:20:56.834Z,9.37
2019-01-08T16:23:25.868Z,7.20
2019-01-08T16:25:55.136Z,4.17
2019-01-08T16:28:24.639Z,5.33
2019-01-08T16:30:53.718Z,4.20
2019-01-08T16:33:24.690Z,5.10
2019-01-08T16:35:54.270Z,7.60
2019-01-08T16:38:23.337Z,4.40
2019-01-08T16:40:52.484Z,6.53
2019-01-08T16:43:24.612Z,4.47
2019-01-08T16:45:54.090Z,8.63
2019-01-08T16:48:23.253Z,5.23
2019-01-08T16:50:52.391Z,4.40
2019-01-08T16:53:24.305Z,7.03
2019-01-08T16:55:53.595Z,5.23
2019-01-08T16:58:28.247Z,5.33
2019-01-08T17:00:57.432Z,4.90
2019-01-08T17:03:27.042Z,7.63
2019-01-08T17:05:56.420Z,7.00
2019-01-08T17:08:25.644Z,9.90
2019-01-08T17:10:54.839Z,7.63
2019-01-08T17:13:24.092Z,14.10
2019-01-08T17:15:53.345Z,7.80
2019-01-08T17:18:22.627Z,10.57
2019-01-08T17:20:51.693Z,7.60
2019-01-08T17:23:20.936Z,10.70
2019-01-08T17:25:50.294Z,8.70
2019-01-08T17:28:19.487Z,9.53
2019-01-08T17:30:50.546Z,7.63
2019-01-08T17:33:20.055Z,5.80
2019-01-08T17:35:49.225Z,8.17
2019-01-08T17:38:18.371Z,8.80
2019-01-08T17:40:47.765Z,7.40
2019-01-08T17:43:18.886Z,8.73
2019-01-08T17:45:47.979Z,11.40
2019-01-08T17:48:17.113Z,7.77
2019-01-08T17:50:46.549Z,13.70
2019-01-08T17:53:18.027Z,9.33
2019-01-08T17:55:47.557Z,6.87
2019-01-08T17:58:42.635Z,7.70
2019-01-08T18:01:27.422Z,8.70
2019-01-08T18:03:56.606Z,8.20
2019-01-08T18:06:25.740Z,10.97
2019-01-08T18:08:54.925Z,6.87
2019-01-08T18:11:24.201Z,13.90
2019-01-08T18:13:53.338Z,8.10
2019-01-08T18:16:22.463Z,7.70
2019-01-08T18:18:58.922Z,5.43
2019-01-08T18:21:28.045Z,8.10
2019-01-08T18:23:57.155Z,9.73
2019-01-08T18:26:26.526Z,9.27
2019-01-08T18:28:55.689Z,6.03
2019-01-08T18:31:24.858Z,8.10
2019-01-08T18:33:54.250Z,12.67
2019-01-08T18:36:23.838Z,11.47
2019-01-08T18:38:53.145Z,15.23
2019-01-08T18:41:22.422Z,11.30
2019-01-08T18:43:51.812Z,7.43
2019-01-08T18:46:21.046Z,8.67
2019-01-08T18:48:50.425Z,8.50
2019-01-08T18:51:19.811Z,8.90
2019-01-08T18:53:49.561Z,8.90
2019-01-08T18:56:18.739Z,8.30
2019-01-08T18:58:47.982Z,7.73
2019-01-08T19:01:17.161Z,5.90
2019-01-08T19:03:46.577Z,7.40
2019-01-08T19:06:15.838Z,10.00
2019-01-08T19:09:20.928Z,7.00
2019-01-08T19:11:50.132Z,10.43
2019-01-08T19:14:21.259Z,11.73
2019-01-08T19:16:50.518Z,5.37
2019-01-08T19:19:19.715Z,5.93
2019-01-08T19:21:50.736Z,14.13
2019-01-08T19:24:20.497Z,9.50
2019-01-08T19:26:49.873Z,10.07
2019-01-08T19:29:18.941Z,8.53
2019-01-08T19:31:48.135Z,13.13
2019-01-08T19:34:17.271Z,9.00
2019-01-08T19:36:46.510Z,8.87
2019-01-08T19:39:15.925Z,10.83
2019-01-08T19:41:45.306Z,10.63
2019-01-08T19:44:14.406Z,11.13
2019-01-08T19:46:43.536Z,11.73
2019-01-08T19:49:12.653Z,12.93
2019-01-08T19:51:42.067Z,7.67
2019-01-08T19:54:11.839Z,15.93
2019-01-08T19:56:41.099Z,5.87
2019-01-08T19:59:10.157Z,6.77
2019-01-08T20:01:39.472Z,5.97
2019-01-08T20:04:17.482Z,9.47
2019-01-08T20:06:39.925Z,7.50
2019-01-08T20:09:10.091Z,5.20
2019-01-08T20:11:39.195Z,8.47
2019-01-08T20:14:09.535Z,10.30
2019-01-08T20:16:38.667Z,11.40
2019-01-08T20:19:07.796Z,9.63
2019-01-08T20:21:37.443Z,6.80
2019-01-08T20:24:06.780Z,8.83
2019-01-08T20:26:36.081Z,11.87
2019-01-08T20:29:05.647Z,8.53
2019-01-08T20:31:34.953Z,8.57
2019-01-08T20:34:04.343Z,8.57
2019-01-08T20:36:33.526Z,6.33
2019-01-08T20:39:03.514Z,5.10
2019-01-08T20:41:38.558Z,5.73
2019-01-08T20:44:07.863Z,13.80
2019-01-08T20:46:37.245Z,5.80
2019-01-08T20:49:06.521Z,7.07
2019-01-08T20:51:35.759Z,9.10
2019-01-08T20:54:05.266Z,7.50
2019-01-08T20:56:34.436Z,5.20
2019-01-08T20:59:03.691Z,5.47
2019-01-08T21:01:36.174Z,6.40
2019-01-08T21:04:05.785Z,9.33
2019-01-08T21:06:34.995Z,12.60
2019-01-08T21:09:06.524Z,8.70
2019-01-08T21:11:35.625Z,5.40
2019-01-08T21:14:05.052Z,13.30
2019-01-08T21:16:34.168Z,7.63
2019-01-08T21:19:03.554Z,6.87
2019-01-08T21:21:33.128Z,9.47
2019-01-08T21:24:02.556Z,6.00
2019-01-08T21:26:31.891Z,11.50
2019-01-08T21:29:01.014Z,7.03
2019-01-08T21:31:30.310Z,8.93
2019-01-08T21:33:59.400Z,6.93
2019-01-08T21:36:28.512Z,9.50
2019-01-08T21:38:57.848Z,7.13
2019-01-08T21:41:26.970Z,6.57
2019-01-08T21:43:56.166Z,7.50
2019-01-08T21:46:25.319Z,11.07
2019-01-08T21:48:54.594Z,4.17
2019-01-08T21:51:23.819Z,4.30
2019-01-08T21:53:53.119Z,6.93
2019-01-08T21:56:22.268Z,6.13
2019-01-08T21:58:51.482Z,8.23
2019-01-08T22:01:20.586Z,4.00
2019-01-08T22:03:49.809Z,13.23
2019-01-08T22:06:19.134Z,7.50
2019-01-08T22:08:48.261Z,7.20
2019-01-08T22:11:17.716Z,5.73
2019-01-08T22:13:46.903Z,7.37
2019-01-08T22:16:15.982Z,8.07
2019-01-08T22:18:45.443Z,5.30
2019-01-08T22:21:14.640Z,7.43
2019-01-08T22:23:43.828Z,6.23
2019-01-08T22:26:12.987Z,6.20
2019-01-08T22:28:43.047Z,4.40
2019-01-08T22:31:12.264Z,5.67
2019-01-08T22:33:42.416Z,6.90
2019-01-08T22:36:11.745Z,5.07
2019-01-08T22:38:40.827Z,5.47
2019-01-08T22:41:10.140Z,9.00
2019-01-08T22:43:39.789Z,5.00
2019-01-08T22:46:08.921Z,10.73
2019-01-08T22:48:38.070Z,6.70
2019-01-08T22:51:07.867Z,12.60
2019-01-08T22:53:37.185Z,12.67
2019-01-08T22:56:06.462Z,6.33
2019-01-08T22:58:35.762Z,7.43
2019-01-08T23:01:19.392Z,8.03
2019-01-08T23:03:48.708Z,10.37
2019-01-08T23:06:18.007Z,16.13
2019-01-08T23:08:47.344Z,10.83
2019-01-08T23:11:16.489Z,12.70
2019-01-08T23:13:45.827Z,7.80
2019-01-08T23:16:14.923Z,7.93
2019-01-08T23:18:44.007Z,5.30
2019-01-08T23:21:13.284Z,8.83
2019-01-08T23:23:42.422Z,7.00
2019-01-08T23:26:11.667Z,8.80
2019-01-08T23:28:41.020Z,5.93
2019-01-08T23:31:10.115Z,6.90
2019-01-08T23:33:39.658Z,6.83
2019-01-08T23:36:08.780Z,6.97
2019-01-08T23:38:37.929Z,12.33
2019-01-08T23:41:07.076Z,7.23
2019-01-08T23:43:36.221Z,5.13
2019-01-08T23:46:05.534Z,10.80
2019-01-08T23:48:34.741Z,8.23
2019-01-08T23:51:04.015Z,8.20
2019-01-08T23:53:34.887Z,6.70
2019-01-08T23:56:08.125Z,5.00
2019-01-08T23:58:37.425Z,10.50
