createdAt,value
2022-12-06T06:50:12.484Z,7.60
2022-12-06T06:53:14.667Z,10.40
2022-12-06T06:56:16.381Z,9.50
2022-12-06T06:59:18.461Z,10.50
2022-12-06T07:02:20.232Z,9.85
2022-12-06T07:05:22.252Z,9.13
2022-12-06T07:08:26.071Z,10.23
2022-12-06T07:11:28.466Z,10.88
2022-12-06T07:14:30.358Z,10.00
2022-12-06T07:17:32.881Z,9.32
2022-12-06T07:20:34.788Z,10.25
2022-12-06T07:23:37.199Z,12.82
2022-12-06T07:26:41.650Z,13.80
2022-12-06T07:29:45.844Z,14.23
2022-12-06T07:32:48.330Z,14.18
2022-12-06T07:39:16.002Z,15.73
2022-12-06T07:42:37.941Z,15.95
2022-12-06T07:45:39.903Z,16.48
2022-12-06T07:48:42.177Z,17.33
2022-12-06T07:51:45.496Z,16.95
2022-12-06T07:54:47.274Z,15.30
2022-12-06T07:57:49.072Z,15.65
2022-12-06T08:00:51.657Z,15.82
2022-12-06T08:03:55.947Z,16.75
2022-12-06T08:06:58.282Z,15.93
2022-12-06T08:10:00.666Z,17.13
2022-12-06T08:13:04.097Z,17.65
2022-12-06T08:16:07.944Z,20.13
2022-12-06T08:19:10.326Z,19.65
2022-12-06T08:22:15.061Z,19.48
2022-12-06T08:25:16.971Z,20.08
2022-12-06T08:28:19.094Z,23.45
2022-12-06T08:31:24.084Z,22.70
2022-12-06T08:34:26.011Z,32.25
2022-12-06T08:37:29.289Z,26.15
2022-12-06T08:40:31.728Z,22.50
2022-12-06T08:43:33.732Z,22.77
2022-12-06T08:46:35.871Z,22.35
2022-12-06T08:49:37.690Z,22.90
2022-12-06T08:52:39.736Z,17.65
2022-12-06T08:55:41.669Z,12.23
2022-12-06T08:58:43.802Z,12.02
2022-12-06T09:01:46.925Z,10.93
2022-12-06T09:04:51.880Z,9.98
2022-12-06T09:07:53.978Z,9.88
2022-12-06T09:10:56.167Z,14.15
2022-12-06T09:14:05.655Z,10.70
2022-12-06T09:17:08.118Z,10.88
2022-12-06T09:20:18.273Z,12.68
2022-12-06T09:23:20.174Z,11.30
2022-12-06T09:26:22.238Z,11.40
2022-12-06T09:29:24.901Z,10.48
2022-12-06T09:32:27.032Z,12.18
2022-12-06T09:35:36.964Z,13.38
2022-12-06T09:38:41.161Z,13.80
2022-12-06T09:42:14.409Z,13.40
2022-12-06T09:45:40.711Z,13.95
2022-12-06T09:48:59.963Z,11.55
2022-12-06T09:52:11.455Z,11.38
2022-12-06T09:55:27.345Z,12.18
2022-12-06T09:58:40.838Z,11.25
2022-12-06T10:02:04.724Z,9.95
2022-12-06T10:05:39.628Z,11.15
2022-12-06T10:09:03.977Z,12.57
2022-12-06T10:12:28.546Z,14.35
2022-12-06T10:15:47.514Z,13.48
2022-12-06T10:19:06.928Z,14.55
2022-12-06T10:22:22.420Z,15.00
2022-12-06T10:25:38.223Z,16.40
2022-12-06T10:28:58.174Z,23.38
2022-12-06T10:32:03.122Z,12.32
2022-12-06T10:35:44.817Z,12.82
2022-12-06T10:38:54.047Z,9.43
2022-12-06T10:42:07.702Z,8.68
2022-12-06T10:45:46.519Z,7.55
2022-12-06T10:49:11.493Z,6.80
2022-12-06T10:52:25.084Z,7.13
2022-12-06T10:55:36.041Z,6.22
2022-12-06T10:58:46.507Z,7.97
2022-12-06T11:01:49.889Z,7.63
2022-12-06T11:04:55.472Z,6.20
2022-12-06T11:08:10.933Z,8.20
2022-12-06T11:14:36.529Z,6.80
2022-12-06T11:17:42.598Z,7.65
2022-12-06T11:21:22.130Z,7.40
2022-12-06T11:24:32.712Z,7.13
2022-12-06T11:27:42.323Z,6.35
2022-12-06T11:30:44.192Z,6.55
2022-12-06T11:33:46.518Z,7.25
2022-12-06T11:36:56.687Z,10.70
2022-12-06T11:40:15.209Z,9.10
2022-12-06T11:46:23.789Z,8.27
2022-12-06T11:49:34.341Z,9.98
2022-12-06T11:52:40.190Z,11.95
2022-12-06T11:55:44.870Z,11.38
2022-12-06T11:59:15.223Z,12.27
2022-12-06T12:02:32.932Z,12.02
2022-12-06T12:05:36.872Z,12.73
2022-12-06T12:08:39.019Z,11.43
2022-12-06T12:11:42.146Z,12.82
2022-12-06T12:14:59.664Z,13.77
2022-12-06T12:18:03.411Z,12.70
2022-12-06T12:21:07.041Z,12.00
2022-12-06T12:25:03.202Z,11.52
2022-12-06T12:28:21.808Z,12.02
2022-12-06T12:31:26.564Z,12.70
2022-12-06T12:34:30.573Z,11.43
2022-12-06T12:37:37.003Z,11.13
2022-12-06T12:40:42.398Z,12.27
2022-12-06T12:44:20.522Z,11.57
2022-12-06T12:47:20.192Z,12.68
2022-12-06T12:50:26.895Z,10.60
2022-12-06T12:53:40.214Z,10.65
2022-12-06T12:56:45.422Z,11.85
2022-12-06T13:02:57.404Z,9.75
2022-12-06T13:06:00.242Z,10.05
2022-12-06T13:09:04.476Z,9.57
2022-12-06T13:12:15.149Z,10.80
2022-12-06T13:15:21.119Z,10.02
2022-12-06T13:18:42.928Z,10.15
2022-12-06T13:21:45.579Z,10.13
2022-12-06T13:24:56.365Z,9.57
2022-12-06T13:28:05.633Z,7.97
2022-12-06T13:31:24.822Z,8.57
2022-12-06T13:34:39.132Z,8.32
2022-12-06T13:37:52.206Z,8.25
2022-12-06T13:40:56.371Z,7.90
2022-12-06T13:43:58.274Z,7.55
2022-12-06T13:47:27.192Z,8.02
2022-12-06T13:50:50.299Z,8.10
2022-12-06T13:54:12.940Z,8.23
2022-12-06T13:57:23.537Z,7.85
2022-12-06T14:00:28.619Z,8.25
2022-12-06T14:03:30.372Z,7.40
2022-12-06T14:06:48.048Z,7.07
2022-12-06T14:09:50.349Z,6.82
2022-12-06T14:13:00.380Z,6.70
2022-12-06T14:16:02.372Z,7.13
2022-12-06T14:19:15.872Z,8.82
2022-12-06T14:22:37.285Z,8.15
2022-12-06T14:25:39.008Z,6.63
2022-12-06T14:28:41.430Z,7.32
2022-12-06T14:31:43.088Z,7.10
2022-12-06T14:34:45.956Z,6.93
2022-12-06T14:37:51.629Z,6.55
2022-12-06T14:41:13.996Z,8.77
2022-12-06T14:44:18.796Z,8.30
2022-12-06T14:47:23.039Z,7.28
2022-12-06T14:50:30.424Z,6.17
2022-12-06T14:53:37.939Z,6.70
2022-12-06T14:56:39.623Z,6.93
2022-12-06T15:00:14.386Z,6.95
2022-12-06T15:03:22.666Z,7.60
2022-12-06T15:06:26.707Z,7.47
2022-12-06T15:09:31.555Z,7.47
2022-12-06T15:12:54.821Z,7.15
2022-12-06T15:16:15.237Z,7.18
2022-12-06T15:19:17.732Z,7.22
2022-12-06T15:22:25.574Z,7.32
2022-12-06T15:25:27.581Z,8.40
2022-12-06T15:28:29.561Z,8.90
2022-12-06T15:31:32.306Z,9.45
2022-12-06T15:34:35.181Z,8.82
2022-12-06T15:37:39.589Z,7.93
2022-12-06T15:40:45.439Z,7.53
2022-12-06T15:43:48.231Z,7.22
2022-12-06T15:46:50.485Z,7.72
2022-12-06T15:49:53.880Z,7.30
2022-12-06T15:52:55.636Z,7.25
2022-12-06T15:55:57.372Z,7.25
2022-12-06T15:58:59.370Z,8.15
2022-12-06T16:02:01.502Z,6.57
2022-12-06T16:05:03.654Z,7.32
2022-12-06T16:08:05.765Z,6.53
2022-12-06T16:11:12.113Z,7.25
2022-12-06T16:14:14.594Z,7.63
2022-12-06T16:17:16.257Z,7.18
2022-12-06T16:20:33.361Z,7.60
2022-12-06T16:27:16.641Z,6.75
2022-12-06T16:30:31.564Z,7.43
2022-12-06T16:33:33.965Z,7.60
2022-12-06T16:36:53.730Z,7.80
2022-12-06T16:39:55.416Z,7.03
2022-12-06T16:42:57.072Z,7.70
2022-12-06T16:46:04.808Z,7.72
2022-12-06T16:52:40.214Z,6.65
2022-12-06T16:55:42.725Z,7.47
2022-12-06T16:58:44.642Z,6.35
