createdAt,value
2018-07-15T00:02:23.784Z,19.80
2018-07-15T00:04:51.031Z,20.30
2018-07-15T00:07:18.284Z,19.90
2018-07-15T00:09:45.531Z,19.90
2018-07-15T00:12:12.780Z,19.80
2018-07-15T00:14:40.017Z,19.20
2018-07-15T00:17:07.304Z,19.60
2018-07-15T00:19:34.742Z,19.60
2018-07-15T00:24:29.320Z,19.60
2018-07-15T00:26:56.583Z,19.70
2018-07-15T00:29:23.832Z,19.60
2018-07-15T00:31:51.088Z,19.60
2018-07-15T00:34:18.319Z,19.40
2018-07-15T00:36:45.576Z,19.50
2018-07-15T00:39:12.872Z,19.70
2018-07-15T00:41:40.135Z,19.20
2018-07-15T00:44:07.408Z,19.70
2018-07-15T00:46:34.691Z,19.40
2018-07-15T00:49:02.039Z,19.20
2018-07-15T00:51:29.339Z,19.20
2018-07-15T00:53:56.616Z,19.10
2018-07-15T00:56:23.929Z,19.10
2018-07-15T00:58:51.185Z,19.30
2018-07-15T01:01:18.436Z,19.10
2018-07-15T01:03:45.692Z,19.30
2018-07-15T01:06:12.979Z,19.20
2018-07-15T01:08:40.419Z,19.00
2018-07-15T01:11:07.646Z,18.90
2018-07-15T01:13:34.956Z,19.40
2018-07-15T01:16:02.245Z,18.80
2018-07-15T01:18:29.504Z,19.20
2018-07-15T01:20:56.742Z,18.80
2018-07-15T01:23:23.977Z,18.70
2018-07-15T01:25:51.227Z,18.70
2018-07-15T01:28:18.592Z,18.70
2018-07-15T01:30:45.826Z,19.10
2018-07-15T01:33:13.056Z,18.70
2018-07-15T01:35:40.272Z,18.70
2018-07-15T01:38:07.499Z,18.80
2018-07-15T01:40:34.793Z,18.50
2018-07-15T01:43:02.117Z,18.50
2018-07-15T01:45:29.384Z,18.90
2018-07-15T01:47:56.648Z,18.40
2018-07-15T01:50:23.907Z,18.40
2018-07-15T01:52:51.161Z,18.30
2018-07-15T01:55:18.446Z,18.30
2018-07-15T01:57:45.679Z,18.20
2018-07-15T02:00:12.947Z,18.20
2018-07-15T02:02:40.260Z,18.20
2018-07-15T02:05:07.510Z,18.40
2018-07-15T02:07:35.571Z,18.10
2018-07-15T02:10:03.059Z,18.10
2018-07-15T02:12:30.250Z,18.60
2018-07-15T02:14:57.481Z,18.10
2018-07-15T02:17:24.748Z,18.10
2018-07-15T02:19:51.987Z,18.20
2018-07-15T02:22:19.244Z,18.20
2018-07-15T02:24:46.487Z,18.20
2018-07-15T02:27:13.732Z,18.00
2018-07-15T02:29:40.989Z,18.00
2018-07-15T02:32:08.249Z,17.90
2018-07-15T02:34:35.496Z,18.40
2018-07-15T02:37:02.799Z,18.30
2018-07-15T02:39:30.036Z,18.20
2018-07-15T02:41:57.289Z,18.00
2018-07-15T02:44:24.536Z,17.70
2018-07-15T02:46:51.772Z,17.70
2018-07-15T02:49:19.062Z,17.70
2018-07-15T02:51:46.277Z,17.70
2018-07-15T02:56:40.780Z,17.60
2018-07-15T02:59:08.016Z,17.80
2018-07-15T03:01:35.460Z,17.60
2018-07-15T03:04:02.790Z,18.00
2018-07-15T03:06:30.029Z,17.50
2018-07-15T03:08:57.304Z,17.90
2018-07-15T03:11:24.630Z,17.90
2018-07-15T03:16:19.233Z,17.40
2018-07-15T03:18:46.491Z,17.40
2018-07-15T03:21:13.730Z,17.60
2018-07-15T03:23:40.993Z,17.40
2018-07-15T03:26:08.223Z,17.40
2018-07-15T03:28:35.479Z,17.30
2018-07-15T03:31:02.892Z,17.30
2018-07-15T03:33:30.072Z,17.20
2018-07-15T03:35:57.273Z,17.20
2018-07-15T03:38:24.456Z,17.50
2018-07-15T03:40:51.652Z,17.20
2018-07-15T03:43:18.876Z,17.10
2018-07-15T03:45:46.068Z,17.10
2018-07-15T03:48:13.245Z,17.10
2018-07-15T03:50:40.433Z,17.10
2018-07-15T03:53:07.646Z,17.10
2018-07-15T03:55:34.912Z,17.00
2018-07-15T03:58:02.360Z,17.10
2018-07-15T04:00:29.596Z,17.00
2018-07-15T04:02:56.847Z,17.50
2018-07-15T04:05:24.056Z,17.10
2018-07-15T04:07:51.309Z,17.10
2018-07-15T04:10:18.551Z,17.10
2018-07-15T04:12:45.801Z,16.80
2018-07-15T04:15:13.052Z,17.10
2018-07-15T04:17:40.276Z,17.40
2018-07-15T04:20:07.536Z,17.30
2018-07-15T04:22:34.816Z,17.50
2018-07-15T04:25:02.116Z,17.10
2018-07-15T04:27:29.345Z,17.20
2018-07-15T04:29:56.608Z,17.30
2018-07-15T04:32:23.858Z,17.40
2018-07-15T04:34:51.111Z,17.20
2018-07-15T04:37:18.376Z,17.40
2018-07-15T04:39:45.611Z,17.30
2018-07-15T04:42:12.839Z,17.20
2018-07-15T04:44:40.123Z,17.30
2018-07-15T04:47:07.404Z,17.10
2018-07-15T04:49:34.688Z,17.10
2018-07-15T04:52:02.689Z,17.50
2018-07-15T04:54:29.881Z,17.40
2018-07-15T04:56:57.086Z,17.20
2018-07-15T04:59:24.276Z,17.20
2018-07-15T05:01:51.518Z,17.30
2018-07-15T05:04:19.265Z,17.40
2018-07-15T05:09:41.315Z,17.40
2018-07-15T05:12:08.528Z,17.70
2018-07-15T05:14:35.712Z,17.50
2018-07-15T05:17:02.883Z,17.80
2018-07-15T05:19:30.088Z,17.60
2018-07-15T05:21:57.353Z,17.60
2018-07-15T05:24:24.548Z,17.60
2018-07-15T05:26:51.753Z,17.70
2018-07-15T05:29:18.972Z,17.70
2018-07-15T05:31:46.186Z,18.00
2018-07-15T05:34:13.425Z,18.00
2018-07-15T05:36:40.708Z,17.90
2018-07-15T05:39:07.924Z,17.90
2018-07-15T05:41:35.140Z,18.10
2018-07-15T05:44:02.328Z,18.10
2018-07-15T05:46:29.611Z,18.20
2018-07-15T05:48:56.808Z,18.40
2018-07-15T05:51:24.000Z,18.30
2018-07-15T05:53:51.255Z,18.50
2018-07-15T05:56:19.007Z,18.60
2018-07-15T05:58:46.248Z,18.80
2018-07-15T06:01:13.516Z,18.90
2018-07-15T06:03:41.390Z,19.10
2018-07-15T06:06:08.639Z,19.20
2018-07-15T06:08:35.845Z,19.50
2018-07-15T06:11:03.240Z,19.20
2018-07-15T06:13:31.095Z,19.10
2018-07-15T06:15:58.333Z,19.30
2018-07-15T06:18:25.664Z,19.30
2018-07-15T06:20:52.894Z,19.70
2018-07-15T06:23:20.175Z,19.70
2018-07-15T06:25:47.447Z,19.60
2018-07-15T06:28:14.694Z,19.60
2018-07-15T06:30:41.988Z,20.20
2018-07-15T06:35:36.508Z,19.90
2018-07-15T06:38:03.744Z,19.90
2018-07-15T06:40:31.012Z,20.30
2018-07-15T06:42:58.460Z,20.00
2018-07-15T06:45:26.501Z,20.10
2018-07-15T06:47:53.916Z,20.30
2018-07-15T06:50:21.248Z,20.50
2018-07-15T06:52:48.532Z,20.70
2018-07-15T06:55:16.446Z,20.70
2018-07-15T06:57:43.989Z,20.80
2018-07-15T07:00:11.272Z,20.90
2018-07-15T07:02:38.707Z,21.00
2018-07-15T07:05:06.064Z,21.10
2018-07-15T07:07:33.495Z,21.20
2018-07-15T07:10:00.840Z,21.40
2018-07-15T07:12:28.117Z,21.70
2018-07-15T07:14:55.349Z,22.10
2018-07-15T07:17:22.655Z,21.80
2018-07-15T07:19:49.909Z,21.80
2018-07-15T07:22:17.190Z,22.00
2018-07-15T07:27:11.974Z,22.40
2018-07-15T07:29:39.308Z,22.50
2018-07-15T07:32:06.905Z,23.00
2018-07-15T07:34:34.188Z,23.40
2018-07-15T07:37:01.508Z,24.00
2018-07-15T07:39:28.837Z,24.90
2018-07-15T07:41:56.167Z,26.30
2018-07-15T07:44:23.541Z,27.90
2018-07-15T07:46:50.934Z,29.50
2018-07-15T07:49:18.365Z,31.60
2018-07-15T07:51:45.804Z,33.30
2018-07-15T07:54:13.284Z,34.90
2018-07-15T07:56:40.535Z,36.30
2018-07-15T08:01:35.256Z,38.80
2018-07-15T08:04:02.540Z,39.20
2018-07-15T08:06:30.257Z,39.60
2018-07-15T08:08:57.517Z,39.60
2018-07-15T08:11:24.783Z,39.80
2018-07-15T08:13:52.104Z,40.20
2018-07-15T08:16:19.424Z,40.90
2018-07-15T08:18:46.830Z,41.10
2018-07-15T08:21:14.151Z,41.10
2018-07-15T08:23:41.561Z,41.00
2018-07-15T08:26:08.872Z,41.00
2018-07-15T08:28:36.357Z,41.00
2018-07-15T08:31:08.493Z,40.90
2018-07-15T08:33:35.756Z,40.60
2018-07-15T08:36:03.050Z,39.80
2018-07-15T08:38:30.351Z,38.70
2018-07-15T08:40:57.786Z,37.50
2018-07-15T08:43:25.072Z,36.10
2018-07-15T08:45:52.487Z,34.50
2018-07-15T08:48:19.731Z,32.80
2018-07-15T08:50:47.055Z,31.60
2018-07-15T08:53:14.445Z,30.40
2018-07-15T08:55:42.037Z,29.50
2018-07-15T08:58:09.384Z,28.70
2018-07-15T09:00:36.696Z,28.40
2018-07-15T09:03:03.970Z,27.80
2018-07-15T09:05:31.292Z,27.40
2018-07-15T09:07:58.550Z,27.10
2018-07-15T09:10:25.820Z,26.90
2018-07-15T09:12:53.082Z,26.90
2018-07-15T09:15:20.462Z,26.70
2018-07-15T09:18:02.102Z,26.40
2018-07-15T09:20:29.413Z,26.40
2018-07-15T09:22:56.819Z,26.30
2018-07-15T09:27:51.863Z,26.00
2018-07-15T09:30:19.159Z,26.00
2018-07-15T09:32:46.526Z,26.30
2018-07-15T09:35:14.353Z,26.00
2018-07-15T09:37:41.577Z,25.90
2018-07-15T09:40:08.887Z,25.90
2018-07-15T09:42:36.157Z,25.90
2018-07-15T09:45:03.496Z,26.20
2018-07-15T09:47:30.748Z,25.90
2018-07-15T09:49:58.077Z,26.20
2018-07-15T09:52:25.336Z,26.00
2018-07-15T09:54:52.672Z,25.90
2018-07-15T09:57:20.037Z,25.90
2018-07-15T09:59:47.508Z,25.90
2018-07-15T10:02:14.807Z,25.90
2018-07-15T10:04:42.352Z,25.90
2018-07-15T10:07:26.034Z,25.90
2018-07-15T10:09:53.311Z,25.90
2018-07-15T10:12:20.732Z,26.10
2018-07-15T10:14:49.107Z,26.10
2018-07-15T10:17:16.376Z,26.20
2018-07-15T10:19:43.715Z,26.10
2018-07-15T10:22:10.959Z,26.20
2018-07-15T10:24:38.216Z,26.20
2018-07-15T10:27:05.563Z,25.90
2018-07-15T10:29:32.823Z,26.30
2018-07-15T10:32:00.084Z,26.40
2018-07-15T10:34:27.327Z,26.60
2018-07-15T10:36:54.592Z,26.90
2018-07-15T10:39:21.882Z,27.20
2018-07-15T10:41:49.153Z,27.00
2018-07-15T10:44:16.612Z,27.00
2018-07-15T10:46:43.871Z,27.00
2018-07-15T10:49:11.099Z,26.70
2018-07-15T10:51:38.383Z,27.00
2018-07-15T10:54:06.715Z,27.10
2018-07-15T10:56:33.951Z,27.10
2018-07-15T10:59:01.188Z,27.10
2018-07-15T11:01:28.430Z,27.10
2018-07-15T11:03:55.720Z,27.20
2018-07-15T11:06:23.066Z,27.30
2018-07-15T11:08:51.166Z,27.50
2018-07-15T11:13:45.812Z,27.40
2018-07-15T11:16:13.117Z,27.50
2018-07-15T11:18:40.376Z,27.50
2018-07-15T11:21:07.674Z,27.80
2018-07-15T11:23:34.970Z,27.60
2018-07-15T11:26:02.332Z,27.60
2018-07-15T11:28:29.543Z,27.70
2018-07-15T11:30:56.813Z,27.80
2018-07-15T11:33:24.040Z,28.20
2018-07-15T11:35:51.421Z,27.90
2018-07-15T11:38:18.894Z,28.00
2018-07-15T11:43:18.124Z,28.10
2018-07-15T11:45:45.391Z,28.10
2018-07-15T11:48:13.474Z,28.00
2018-07-15T11:50:40.648Z,27.90
2018-07-15T11:53:07.892Z,27.80
2018-07-15T11:55:36.291Z,27.80
2018-07-15T11:58:03.552Z,27.80
2018-07-15T12:00:30.790Z,27.90
2018-07-15T12:02:58.028Z,27.80
2018-07-15T12:05:25.316Z,28.00
2018-07-15T12:07:52.623Z,27.90
2018-07-15T12:10:20.765Z,28.00
2018-07-15T12:12:48.084Z,28.10
2018-07-15T12:15:15.320Z,27.80
2018-07-15T12:17:42.555Z,28.10
2018-07-15T12:20:09.814Z,28.10
2018-07-15T12:22:37.058Z,28.20
2018-07-15T12:25:04.433Z,28.20
2018-07-15T12:27:31.756Z,28.40
2018-07-15T12:30:00.038Z,28.10
2018-07-15T12:32:27.357Z,28.20
2018-07-15T12:34:54.692Z,28.30
2018-07-15T12:37:22.048Z,28.30
2018-07-15T12:39:49.403Z,28.20
2018-07-15T12:42:16.689Z,28.20
2018-07-15T12:44:43.988Z,28.30
2018-07-15T12:47:11.251Z,28.20
2018-07-15T12:49:38.548Z,28.20
2018-07-15T12:52:06.891Z,28.10
2018-07-15T12:54:34.160Z,27.90
2018-07-15T12:57:02.132Z,28.20
2018-07-15T12:59:29.436Z,28.30
2018-07-15T13:01:56.683Z,28.40
2018-07-15T13:04:24.152Z,28.30
2018-07-15T13:06:51.472Z,28.20
2018-07-15T13:09:18.872Z,28.30
2018-07-15T13:11:46.120Z,28.30
2018-07-15T13:14:13.388Z,28.30
2018-07-15T13:16:40.708Z,28.30
2018-07-15T13:21:35.615Z,28.30
2018-07-15T13:24:02.887Z,28.30
2018-07-15T13:26:30.177Z,28.30
2018-07-15T13:28:57.536Z,28.30
2018-07-15T13:31:25.020Z,28.40
2018-07-15T13:33:52.408Z,28.40
2018-07-15T13:36:20.332Z,28.40
2018-07-15T13:38:47.628Z,28.40
2018-07-15T13:41:14.959Z,28.40
2018-07-15T13:43:42.296Z,28.30
2018-07-15T13:46:09.644Z,28.40
2018-07-15T13:48:36.933Z,28.40
2018-07-15T13:51:04.350Z,28.40
2018-07-15T13:53:31.624Z,28.30
2018-07-15T13:55:58.964Z,28.40
2018-07-15T13:58:26.706Z,28.30
2018-07-15T14:00:54.741Z,28.00
2018-07-15T14:03:22.136Z,28.50
2018-07-15T14:05:49.396Z,28.60
2018-07-15T14:08:16.717Z,28.50
2018-07-15T14:10:44.102Z,28.40
2018-07-15T14:13:11.306Z,28.40
2018-07-15T14:15:38.580Z,28.40
2018-07-15T14:18:05.891Z,28.60
2018-07-15T14:20:33.261Z,28.70
2018-07-15T14:23:00.593Z,28.70
2018-07-15T14:25:27.972Z,28.70
2018-07-15T14:27:55.230Z,28.70
2018-07-15T14:30:22.894Z,28.70
2018-07-15T14:32:50.220Z,28.70
2018-07-15T14:35:18.480Z,28.50
2018-07-15T14:37:45.742Z,28.60
2018-07-15T14:40:13.280Z,28.60
2018-07-15T14:42:40.651Z,28.50
2018-07-15T14:45:07.969Z,28.50
2018-07-15T14:47:35.392Z,28.50
2018-07-15T14:50:02.762Z,28.40
2018-07-15T14:52:30.037Z,28.50
2018-07-15T14:54:57.353Z,28.50
2018-07-15T14:57:24.646Z,28.40
2018-07-15T14:59:51.916Z,28.40
2018-07-15T15:02:19.264Z,28.50
2018-07-15T15:04:46.531Z,28.50
2018-07-15T15:07:13.843Z,28.50
2018-07-15T15:09:41.099Z,28.40
2018-07-15T15:12:09.402Z,28.40
2018-07-15T15:14:36.665Z,28.40
2018-07-15T15:17:04.088Z,28.60
2018-07-15T15:19:31.384Z,28.40
2018-07-15T15:21:58.658Z,28.40
2018-07-15T15:24:25.936Z,28.30
2018-07-15T15:26:53.207Z,28.30
2018-07-15T15:29:20.488Z,28.30
2018-07-15T15:31:47.788Z,28.30
2018-07-15T15:34:15.068Z,28.30
2018-07-15T15:36:45.720Z,28.20
2018-07-15T15:39:12.980Z,28.10
2018-07-15T15:41:40.275Z,28.30
2018-07-15T15:44:07.506Z,28.10
2018-07-15T15:46:34.817Z,28.40
2018-07-15T15:49:02.053Z,28.20
2018-07-15T15:51:29.316Z,28.20
2018-07-15T15:53:56.625Z,28.30
2018-07-15T15:56:23.884Z,28.30
2018-07-15T15:58:52.156Z,28.30
2018-07-15T16:01:19.474Z,28.20
2018-07-15T16:03:46.988Z,28.10
2018-07-15T16:06:14.249Z,28.00
2018-07-15T16:08:41.543Z,28.00
2018-07-15T16:11:08.833Z,28.00
2018-07-15T16:13:36.147Z,27.80
2018-07-15T16:16:03.406Z,28.10
2018-07-15T16:18:30.683Z,28.00
2018-07-15T16:20:57.932Z,28.10
2018-07-15T16:23:25.205Z,28.00
2018-07-15T16:25:52.493Z,28.00
2018-07-15T16:28:20.041Z,28.00
2018-07-15T16:30:47.297Z,28.00
2018-07-15T16:33:14.557Z,28.00
2018-07-15T16:38:09.148Z,27.90
2018-07-15T16:40:36.444Z,27.80
2018-07-15T16:45:31.023Z,27.70
2018-07-15T16:47:58.293Z,27.70
2018-07-15T16:50:25.566Z,27.90
2018-07-15T16:52:52.852Z,27.80
2018-07-15T16:55:20.227Z,28.00
2018-07-15T16:57:47.532Z,27.90
2018-07-15T17:00:14.789Z,27.80
2018-07-15T17:02:42.045Z,27.80
2018-07-15T17:05:09.392Z,27.80
2018-07-15T17:07:36.704Z,27.80
2018-07-15T17:10:03.977Z,27.80
2018-07-15T17:12:31.220Z,27.70
2018-07-15T17:14:58.707Z,27.80
2018-07-15T17:17:26.000Z,27.60
2018-07-15T17:19:53.335Z,27.60
2018-07-15T17:22:20.612Z,27.60
2018-07-15T17:24:47.872Z,27.80
2018-07-15T17:27:15.158Z,27.50
2018-07-15T17:29:42.379Z,27.50
2018-07-15T17:32:09.630Z,27.40
2018-07-15T17:34:36.923Z,27.60
2018-07-15T17:37:04.317Z,27.30
2018-07-15T17:39:31.586Z,27.30
2018-07-15T17:41:58.941Z,27.20
2018-07-15T17:44:26.276Z,27.20
2018-07-15T17:46:53.589Z,27.10
2018-07-15T17:49:20.856Z,27.50
2018-07-15T17:51:48.205Z,27.40
2018-07-15T17:54:15.500Z,26.90
2018-07-15T17:56:42.783Z,27.00
2018-07-15T17:59:10.511Z,26.90
2018-07-15T18:01:38.068Z,26.90
2018-07-15T18:04:05.409Z,26.60
2018-07-15T18:06:32.664Z,26.70
2018-07-15T18:09:04.272Z,26.90
2018-07-15T18:11:31.563Z,26.80
2018-07-15T18:13:58.822Z,26.60
2018-07-15T18:16:26.200Z,26.50
2018-07-15T18:18:53.517Z,26.50
2018-07-15T18:21:22.887Z,26.40
2018-07-15T18:23:51.182Z,26.40
2018-07-15T18:26:18.459Z,26.30
2018-07-15T18:28:45.755Z,26.30
2018-07-15T18:31:13.064Z,26.30
2018-07-15T18:33:40.319Z,26.20
2018-07-15T18:36:07.580Z,26.20
2018-07-15T18:38:34.828Z,26.40
2018-07-15T18:41:02.106Z,26.10
2018-07-15T18:43:30.122Z,26.00
2018-07-15T18:45:57.260Z,26.00
2018-07-15T18:48:24.613Z,26.00
2018-07-15T18:50:51.858Z,25.90
2018-07-15T18:53:19.142Z,26.10
2018-07-15T18:55:46.595Z,25.80
2018-07-15T18:58:13.894Z,25.70
2018-07-15T19:00:41.292Z,25.70
2018-07-15T19:03:08.867Z,25.60
2018-07-15T19:05:36.108Z,25.80
2018-07-15T19:08:03.392Z,25.50
2018-07-15T19:10:30.611Z,25.50
2018-07-15T19:12:57.952Z,25.60
2018-07-15T19:15:25.201Z,25.70
2018-07-15T19:17:52.587Z,25.40
2018-07-15T19:20:20.053Z,25.10
2018-07-15T19:22:47.291Z,25.20
2018-07-15T19:25:14.567Z,25.20
2018-07-15T19:27:41.807Z,25.10
2018-07-15T19:30:09.928Z,25.00
2018-07-15T19:32:37.192Z,25.00
2018-07-15T19:35:05.088Z,24.90
2018-07-15T19:37:32.420Z,24.60
2018-07-15T19:39:59.663Z,24.80
2018-07-15T19:42:27.037Z,25.00
2018-07-15T19:44:55.907Z,24.70
2018-07-15T19:47:23.371Z,24.70
2018-07-15T19:49:50.648Z,24.70
2018-07-15T19:54:45.613Z,24.50
2018-07-15T19:57:12.850Z,24.40
2018-07-15T19:59:40.108Z,24.30
2018-07-15T20:02:07.350Z,24.60
2018-07-15T20:04:34.591Z,24.80
2018-07-15T20:07:01.955Z,24.20
2018-07-15T20:09:29.249Z,24.30
2018-07-15T20:11:56.672Z,24.10
2018-07-15T20:14:24.120Z,24.20
2018-07-15T20:16:51.550Z,23.90
2018-07-15T20:19:19.068Z,23.90
2018-07-15T20:21:46.548Z,23.80
2018-07-15T20:24:13.979Z,23.90
2018-07-15T20:26:41.428Z,23.70
2018-07-15T20:29:09.064Z,23.60
2018-07-15T20:31:36.548Z,23.50
2018-07-15T20:34:04.186Z,23.60
2018-07-15T20:36:31.523Z,23.40
2018-07-15T20:39:03.203Z,23.30
2018-07-15T20:41:30.459Z,23.20
2018-07-15T20:43:57.744Z,23.20
2018-07-15T20:46:25.540Z,23.10
2018-07-15T20:48:52.836Z,23.00
2018-07-15T20:51:20.156Z,23.00
2018-07-15T20:53:47.474Z,23.00
2018-07-15T20:56:15.197Z,22.90
2018-07-15T20:58:42.420Z,22.80
2018-07-15T21:01:12.268Z,22.80
2018-07-15T21:03:39.516Z,22.70
2018-07-15T21:06:06.824Z,22.60
2018-07-15T21:08:34.071Z,22.70
2018-07-15T21:15:56.557Z,22.30
2018-07-15T21:18:24.296Z,22.50
2018-07-15T21:20:51.619Z,22.20
2018-07-15T21:23:18.988Z,22.10
2018-07-15T21:25:46.362Z,22.10
2018-07-15T21:28:13.536Z,22.40
2018-07-15T21:30:40.785Z,22.00
2018-07-15T21:33:08.111Z,22.00
2018-07-15T21:35:35.456Z,22.00
2018-07-15T21:38:02.749Z,22.00
2018-07-15T21:40:30.056Z,21.90
2018-07-15T21:42:57.316Z,22.10
2018-07-15T21:45:24.603Z,21.80
2018-07-15T21:47:51.860Z,21.70
2018-07-15T21:50:19.218Z,21.70
2018-07-15T21:52:46.717Z,21.60
2018-07-15T21:55:14.150Z,21.60
2018-07-15T22:00:09.214Z,21.50
2018-07-15T22:02:36.804Z,21.40
2018-07-15T22:05:04.361Z,21.70
2018-07-15T22:10:39.627Z,21.20
2018-07-15T22:13:07.073Z,21.10
2018-07-15T22:15:34.541Z,21.10
2018-07-15T22:18:01.991Z,21.10
2018-07-15T22:20:29.473Z,21.30
2018-07-15T22:22:57.044Z,21.50
2018-07-15T22:25:24.477Z,20.80
2018-07-15T22:27:51.945Z,21.30
2018-07-15T22:30:19.503Z,21.30
2018-07-15T22:32:46.984Z,20.80
2018-07-15T22:35:14.439Z,20.80
2018-07-15T22:37:41.982Z,20.70
2018-07-15T22:40:09.455Z,20.90
2018-07-15T22:42:37.014Z,20.60
2018-07-15T22:45:04.748Z,21.00
2018-07-15T22:47:32.180Z,20.70
2018-07-15T22:49:59.635Z,20.60
2018-07-15T22:52:27.056Z,20.50
2018-07-15T22:54:54.517Z,20.50
2018-07-15T22:57:22.009Z,20.50
2018-07-15T22:59:49.531Z,20.80
2018-07-15T23:02:16.999Z,20.40
2018-07-15T23:05:56.476Z,20.30
2018-07-15T23:08:24.732Z,20.20
2018-07-15T23:10:52.069Z,19.80
2018-07-15T23:13:19.720Z,20.20
2018-07-15T23:15:47.556Z,20.10
2018-07-15T23:18:14.823Z,20.20
2018-07-15T23:20:42.915Z,20.20
2018-07-15T23:23:10.667Z,20.00
2018-07-15T23:25:37.976Z,19.90
2018-07-15T23:28:06.054Z,20.20
2018-07-15T23:30:34.220Z,20.00
2018-07-15T23:33:01.981Z,20.00
2018-07-15T23:35:29.445Z,20.00
2018-07-15T23:37:56.692Z,20.30
2018-07-15T23:40:24.025Z,19.70
2018-07-15T23:42:51.893Z,19.80
2018-07-15T23:45:19.318Z,20.00
2018-07-15T23:47:46.600Z,19.60
2018-07-15T23:50:13.820Z,19.90
2018-07-15T23:52:41.076Z,20.00
2018-07-15T23:55:08.987Z,19.50
2018-07-15T23:57:36.262Z,19.70
