createdAt,value
2017-05-24T08:44:36.163Z,5932
2017-05-24T08:45:08.461Z,5836
2017-05-24T08:45:40.884Z,5476
2017-05-24T08:46:13.827Z,5364
2017-05-24T08:46:46.147Z,6228
2017-05-24T08:47:18.432Z,5252
2017-05-24T08:47:50.721Z,5304
2017-05-24T08:48:23.008Z,6444
2017-05-24T08:48:55.309Z,6832
2017-05-24T08:49:27.692Z,5060
2017-05-24T08:49:59.988Z,5008
2017-05-24T08:50:32.530Z,6020
2017-05-24T08:51:04.828Z,5252
2017-05-24T08:51:37.196Z,5388
2017-05-24T08:52:09.477Z,5764
2017-05-24T08:52:41.773Z,5736
2017-05-24T08:53:14.078Z,5528
2017-05-24T08:53:46.546Z,5768
2017-05-24T08:54:18.887Z,5480
2017-05-24T08:54:50.938Z,5948
2017-05-24T08:55:23.227Z,5316
2017-05-24T08:55:55.527Z,4908
2017-05-24T08:56:27.798Z,4980
2017-05-24T08:57:00.271Z,5340
2017-05-24T08:57:32.635Z,5420
2017-05-24T08:58:05.121Z,5264
2017-05-24T08:58:37.412Z,5208
2017-05-24T08:59:09.697Z,5324
2017-05-24T08:59:42.053Z,5444
2017-05-24T09:00:14.366Z,5572
2017-05-24T09:00:46.663Z,5152
2017-05-24T09:01:18.934Z,5172
2017-05-24T09:01:51.218Z,5268
2017-05-24T09:02:23.500Z,5292
2017-05-24T09:02:55.790Z,5580
2017-05-24T09:03:28.083Z,5840
2017-05-24T09:05:19.703Z,5376
2017-05-24T09:05:52.020Z,5424
2017-05-24T09:06:24.306Z,5276
2017-05-24T09:06:56.600Z,5244
2017-05-24T09:07:28.898Z,5060
2017-05-24T09:08:01.193Z,4884
2017-05-24T09:08:33.495Z,4664
2017-05-24T09:09:05.782Z,4552
2017-05-24T09:09:38.073Z,4536
2017-05-24T09:10:10.369Z,4592
2017-05-24T09:10:42.652Z,4664
2017-05-24T09:11:14.923Z,4676
2017-05-24T09:11:47.261Z,4632
2017-05-24T09:12:19.548Z,4532
2017-05-24T09:12:51.868Z,4420
2017-05-24T09:13:24.172Z,4364
2017-05-24T09:13:56.471Z,4352
2017-05-24T09:14:28.752Z,4436
2017-05-24T09:15:01.043Z,4576
2017-05-24T09:15:33.744Z,4712
2017-05-24T09:16:06.171Z,4752
2017-05-24T09:16:38.452Z,4680
2017-05-24T09:17:10.742Z,4640
2017-05-24T09:17:43.043Z,4584
2017-05-24T09:18:15.364Z,4656
2017-05-24T09:18:47.660Z,4712
2017-05-24T09:19:20.165Z,4620
2017-05-24T09:19:52.438Z,4636
2017-05-24T09:20:24.725Z,4808
2017-05-24T09:20:57.022Z,4956
2017-05-24T09:21:29.319Z,5052
2017-05-24T09:22:01.608Z,5048
2017-05-24T09:22:33.905Z,5032
2017-05-24T09:23:06.224Z,4872
2017-05-24T09:23:38.493Z,4848
2017-05-24T09:24:10.747Z,4904
2017-05-24T09:24:43.042Z,4964
2017-05-24T09:25:16.156Z,4980
2017-05-24T09:25:48.416Z,5108
2017-05-24T09:26:20.676Z,5288
2017-05-24T09:26:52.932Z,5552
2017-05-24T09:27:25.206Z,6016
2017-05-24T09:27:57.467Z,5688
2017-05-24T09:28:29.750Z,5392
2017-05-24T09:29:02.513Z,5512
2017-05-24T09:29:34.778Z,5336
2017-05-24T09:30:07.087Z,5816
2017-05-24T09:30:39.343Z,5884
2017-05-24T09:31:11.615Z,6160
2017-05-24T09:31:43.988Z,5436
2017-05-24T09:32:16.268Z,5292
2017-05-24T09:32:48.563Z,5488
2017-05-24T09:33:20.846Z,5644
2017-05-24T09:33:53.140Z,5700
2017-05-24T09:34:25.429Z,5668
2017-05-24T09:34:57.723Z,5672
2017-05-24T09:35:30.000Z,5616
2017-05-24T09:36:02.307Z,5584
2017-05-24T09:36:34.589Z,5392
2017-05-24T09:37:06.901Z,5008
2017-05-24T09:37:39.200Z,4688
2017-05-24T09:38:11.481Z,4528
2017-05-24T09:38:43.769Z,4436
2017-05-24T09:39:18.613Z,4400
2017-05-24T09:39:50.906Z,4444
2017-05-24T09:40:23.200Z,4476
2017-05-24T09:40:55.504Z,4416
2017-05-24T09:41:30.094Z,4368
2017-05-24T09:42:02.359Z,4372
2017-05-24T09:42:34.642Z,4436
2017-05-24T09:43:06.944Z,4484
2017-05-24T09:43:39.234Z,4464
2017-05-24T09:44:11.484Z,4416
2017-05-24T09:44:43.791Z,4416
2017-05-24T09:45:16.596Z,4424
2017-05-24T09:45:50.092Z,4384
2017-05-24T09:46:22.341Z,4320
2017-05-24T09:46:54.586Z,4268
2017-05-24T09:47:26.846Z,4280
2017-05-24T09:47:59.121Z,4280
2017-05-24T09:48:31.377Z,4176
2017-05-24T09:49:03.625Z,4088
2017-05-24T09:49:37.152Z,4084
2017-05-24T09:50:09.410Z,4120
2017-05-24T09:50:41.754Z,4156
2017-05-24T09:51:13.997Z,4196
2017-05-24T09:51:46.245Z,4260
2017-05-24T09:52:18.489Z,4284
2017-05-24T09:52:50.773Z,4272
2017-05-24T09:53:24.027Z,4320
2017-05-24T09:53:56.953Z,4436
2017-05-24T09:54:29.249Z,4612
2017-05-24T09:55:01.555Z,4776
2017-05-24T09:55:33.846Z,4836
2017-05-24T09:56:06.153Z,4772
2017-05-24T09:56:38.452Z,4692
2017-05-24T09:57:10.746Z,4636
2017-05-24T09:57:43.042Z,4504
2017-05-24T09:58:15.342Z,4292
2017-05-24T09:58:47.626Z,4004
2017-05-24T09:59:19.930Z,3760
2017-05-24T09:59:52.220Z,3640
2017-05-24T10:00:24.487Z,3616
2017-05-24T10:00:56.771Z,3580
2017-05-24T10:01:29.058Z,3476
2017-05-24T10:02:01.358Z,3388
2017-05-24T10:02:33.656Z,3376
2017-05-24T10:03:05.935Z,3456
2017-05-24T10:03:40.503Z,3516
2017-05-24T10:04:16.291Z,3552
2017-05-24T10:04:50.287Z,3688
2017-05-24T10:05:22.573Z,3884
2017-05-24T10:05:54.913Z,4044
2017-05-24T10:06:27.249Z,4052
2017-05-24T10:06:59.548Z,3968
2017-05-24T10:07:31.833Z,3932
2017-05-24T10:08:04.120Z,3872
2017-05-24T10:08:36.507Z,3792
2017-05-24T10:09:08.823Z,3712
2017-05-24T10:09:41.173Z,3656
2017-05-24T10:10:13.458Z,3620
2017-05-24T10:10:45.787Z,3612
2017-05-24T10:11:18.074Z,3744
2017-05-24T10:13:09.641Z,3868
2017-05-24T10:13:41.932Z,3900
2017-05-24T10:14:14.569Z,3928
2017-05-24T10:14:46.961Z,3900
2017-05-24T10:15:19.260Z,3844
2017-05-24T10:15:51.569Z,3912
2017-05-24T10:16:23.954Z,4120
2017-05-24T10:16:56.299Z,4288
2017-05-24T10:17:28.597Z,4396
2017-05-24T10:18:00.907Z,4524
2017-05-24T10:18:33.198Z,4612
2017-05-24T10:19:05.532Z,4624
2017-05-24T10:19:37.975Z,4472
2017-05-24T10:20:10.274Z,4292
2017-05-24T10:20:42.571Z,4316
2017-05-24T10:21:14.866Z,4532
2017-05-24T10:21:47.162Z,4964
2017-05-24T10:22:19.457Z,5464
2017-05-24T10:22:51.762Z,5664
2017-05-24T10:23:24.062Z,5748
2017-05-24T10:23:56.364Z,5744
2017-05-24T10:24:28.654Z,5840
2017-05-24T10:25:00.963Z,5876
2017-05-24T10:25:33.256Z,5816
2017-05-24T10:26:05.543Z,5904
2017-05-24T10:26:37.824Z,5936
2017-05-24T10:27:10.098Z,5976
2017-05-24T10:27:42.397Z,5916
2017-05-24T10:29:34.109Z,6000
2017-05-24T10:30:06.409Z,6056
2017-05-24T10:30:38.690Z,6448
2017-05-24T10:31:10.986Z,6760
2017-05-24T10:31:43.327Z,6816
2017-05-24T10:32:15.623Z,6884
2017-05-24T10:32:47.904Z,7076
2017-05-24T10:33:20.137Z,7136
2017-05-24T10:33:52.392Z,7236
2017-05-24T10:34:25.518Z,6940
2017-05-24T10:34:57.769Z,7132
2017-05-24T10:35:30.661Z,7436
2017-05-24T10:36:02.903Z,7636
2017-05-24T10:36:35.158Z,7472
2017-05-24T10:37:07.419Z,7288
2017-05-24T10:37:39.685Z,7892
2017-05-24T10:38:11.956Z,8004
2017-05-24T10:38:44.218Z,8024
2017-05-24T10:39:16.485Z,8028
2017-05-24T10:39:48.750Z,7268
2017-05-24T10:40:21.032Z,7164
2017-05-24T10:40:53.290Z,6984
2017-05-24T10:41:26.190Z,6572
2017-05-24T10:41:58.438Z,6240
2017-05-24T10:42:30.727Z,6256
2017-05-24T10:43:02.996Z,6204
2017-05-24T10:43:36.161Z,6092
2017-05-24T10:44:09.146Z,5912
2017-05-24T10:44:41.392Z,5808
2017-05-24T10:45:13.712Z,5776
2017-05-24T10:45:46.635Z,5852
2017-05-24T10:46:18.891Z,5992
2017-05-24T10:46:51.141Z,6016
2017-05-24T10:47:23.405Z,6048
2017-05-24T10:47:55.675Z,6136
2017-05-24T10:48:27.973Z,6204
2017-05-24T10:49:00.257Z,6216
2017-05-24T10:49:32.499Z,6208
2017-05-24T10:50:04.731Z,6200
2017-05-24T10:50:36.989Z,6196
2017-05-24T10:51:09.274Z,6224
2017-05-24T10:51:41.542Z,6268
2017-05-24T10:52:13.788Z,6328
2017-05-24T10:52:46.054Z,6432
2017-05-24T10:53:18.355Z,6568
2017-05-24T10:53:50.663Z,6600
2017-05-24T10:54:22.950Z,7012
2017-05-24T10:54:55.288Z,6792
2017-05-24T10:55:27.578Z,6468
2017-05-24T10:55:59.880Z,6208
2017-05-24T10:56:32.172Z,6244
2017-05-24T10:57:04.465Z,6160
2017-05-24T10:57:36.760Z,6120
2017-05-24T10:58:09.069Z,6112
2017-05-24T10:58:41.365Z,6180
2017-05-24T10:59:13.650Z,6056
2017-05-24T10:59:45.943Z,6520
2017-05-24T11:00:18.240Z,6096
2017-05-24T11:00:50.544Z,6076
2017-05-24T11:01:22.836Z,6060
2017-05-24T11:01:55.114Z,5992
2017-05-24T11:02:27.391Z,6096
2017-05-24T11:02:59.728Z,6256
2017-05-24T11:03:31.992Z,6108
2017-05-24T11:04:04.272Z,6104
2017-05-24T11:04:36.537Z,6048
2017-05-24T11:05:08.790Z,6184
2017-05-24T11:05:41.044Z,6596
2017-05-24T11:06:13.374Z,6968
2017-05-24T11:06:45.683Z,7004
2017-05-24T11:07:17.940Z,6876
2017-05-24T11:07:50.189Z,6484
2017-05-24T11:08:22.436Z,6224
2017-05-24T11:08:54.698Z,6096
2017-05-24T11:09:27.086Z,6084
2017-05-24T11:09:59.362Z,6040
2017-05-24T11:10:31.649Z,6020
2017-05-24T11:11:03.903Z,6204
2017-05-24T11:11:37.148Z,6472
2017-05-24T11:12:09.398Z,6496
2017-05-24T11:12:41.682Z,6796
2017-05-24T11:13:14.801Z,6816
2017-05-24T11:13:47.362Z,6520
2017-05-24T11:14:19.666Z,6580
2017-05-24T11:14:51.964Z,6900
2017-05-24T11:15:24.263Z,7300
2017-05-24T11:15:56.564Z,7648
2017-05-24T11:16:28.918Z,7884
2017-05-24T11:17:01.218Z,7828
2017-05-24T11:17:33.512Z,7744
2017-05-24T11:18:05.800Z,7896
2017-05-24T11:18:38.082Z,7996
2017-05-24T11:19:10.372Z,8136
2017-05-24T11:19:42.664Z,8252
2017-05-24T11:20:14.942Z,7864
2017-05-24T11:20:47.245Z,7216
2017-05-24T11:21:19.566Z,6784
2017-05-24T11:21:51.858Z,7116
2017-05-24T11:22:24.151Z,7396
2017-05-24T11:22:56.451Z,7252
2017-05-24T11:23:28.734Z,6940
2017-05-24T11:24:01.041Z,6628
2017-05-24T11:24:33.309Z,6400
2017-05-24T11:25:05.549Z,6124
2017-05-24T11:25:37.811Z,5700
2017-05-24T11:26:10.047Z,5700
2017-05-24T11:26:42.323Z,5820
2017-05-24T11:27:14.592Z,6064
2017-05-24T11:27:46.852Z,5880
2017-05-24T11:28:19.113Z,5576
2017-05-24T11:28:51.371Z,5568
2017-05-24T11:29:24.218Z,5940
2017-05-24T11:29:56.506Z,6268
2017-05-24T11:30:28.791Z,6476
2017-05-24T11:31:01.038Z,6540
2017-05-24T11:31:33.302Z,6652
2017-05-24T11:32:06.169Z,6792
2017-05-24T11:32:38.431Z,6824
2017-05-24T11:33:10.685Z,6560
2017-05-24T11:33:42.938Z,5724
2017-05-24T11:34:15.210Z,4956
2017-05-24T11:34:47.546Z,5072
2017-05-24T11:35:19.800Z,5316
2017-05-24T11:35:52.052Z,5208
2017-05-24T11:36:24.322Z,5048
2017-05-24T11:36:56.619Z,5232
2017-05-24T11:37:28.888Z,5664
2017-05-24T11:38:01.145Z,5936
2017-05-24T11:38:33.417Z,6340
2017-05-24T11:39:05.664Z,5788
2017-05-24T11:39:37.919Z,5644
2017-05-24T11:40:11.104Z,5624
2017-05-24T11:40:44.227Z,5932
2017-05-24T11:41:18.671Z,5648
2017-05-24T11:41:51.114Z,5088
2017-05-24T11:42:24.186Z,4900
2017-05-24T11:42:56.428Z,4976
2017-05-24T11:43:29.558Z,5080
2017-05-24T11:44:02.675Z,5092
2017-05-24T11:44:35.011Z,5064
2017-05-24T11:45:07.270Z,5352
2017-05-24T11:45:39.520Z,5640
2017-05-24T11:46:11.772Z,5952
2017-05-24T11:46:44.023Z,6164
2017-05-24T11:47:17.071Z,6292
2017-05-24T11:47:49.333Z,6320
2017-05-24T11:48:21.597Z,5976
2017-05-24T11:48:53.856Z,5396
2017-05-24T11:49:26.634Z,4728
2017-05-24T11:49:59.656Z,4156
2017-05-24T11:50:31.907Z,3868
2017-05-24T11:51:04.236Z,3868
2017-05-24T11:51:36.525Z,4088
2017-05-24T11:52:09.645Z,4424
2017-05-24T11:52:41.925Z,4644
2017-05-24T11:53:14.220Z,4612
2017-05-24T11:53:46.503Z,4472
2017-05-24T11:54:18.809Z,4320
2017-05-24T11:54:51.094Z,4184
2017-05-24T11:55:23.369Z,4000
2017-05-24T11:55:55.839Z,3860
2017-05-24T11:56:28.213Z,3876
2017-05-24T11:57:00.512Z,4040
2017-05-24T11:57:32.811Z,4196
2017-05-24T11:58:05.174Z,4152
2017-05-24T11:58:37.473Z,4020
2017-05-24T11:59:09.778Z,3984
2017-05-24T11:59:42.078Z,4020
2017-05-24T12:00:14.370Z,4112
2017-05-24T12:00:46.680Z,4360
2017-05-24T12:01:18.971Z,4676
2017-05-24T12:01:51.267Z,4756
2017-05-24T12:02:23.584Z,4548
2017-05-24T12:02:55.836Z,4292
2017-05-24T12:03:28.127Z,4164
2017-05-24T12:04:00.375Z,4264
2017-05-24T12:04:33.609Z,4596
2017-05-24T12:05:06.690Z,4900
2017-05-24T12:05:40.216Z,5044
2017-05-24T12:06:12.495Z,4888
2017-05-24T12:06:44.764Z,4728
2017-05-24T12:07:17.019Z,4456
2017-05-24T12:07:49.275Z,4116
2017-05-24T12:08:21.572Z,3760
2017-05-24T12:08:53.826Z,3444
2017-05-24T12:09:26.093Z,3200
2017-05-24T12:09:58.330Z,3084
2017-05-24T12:10:30.595Z,3204
2017-05-24T12:11:02.862Z,3612
2017-05-24T12:11:36.250Z,4140
2017-05-24T12:12:08.509Z,4444
2017-05-24T12:12:40.794Z,4464
2017-05-24T12:13:13.069Z,4404
2017-05-24T12:13:45.432Z,4332
2017-05-24T12:14:17.695Z,4316
2017-05-24T12:14:49.963Z,4316
2017-05-24T12:15:22.236Z,4232
2017-05-24T12:15:54.507Z,4192
2017-05-24T12:16:27.543Z,4176
2017-05-24T12:16:59.816Z,4088
2017-05-24T12:17:32.723Z,3956
2017-05-24T12:18:04.970Z,3788
2017-05-24T12:18:37.210Z,3564
2017-05-24T12:19:09.468Z,3404
2017-05-24T12:19:41.714Z,3368
2017-05-24T12:20:14.056Z,3356
2017-05-24T12:20:46.344Z,3288
2017-05-24T12:21:18.607Z,3232
2017-05-24T12:21:50.865Z,3224
2017-05-24T12:22:23.112Z,3200
2017-05-24T12:22:56.285Z,3192
2017-05-24T12:23:29.224Z,3228
2017-05-24T12:24:02.121Z,3252
2017-05-24T12:24:34.388Z,3224
2017-05-24T12:25:06.651Z,3100
2017-05-24T12:25:38.994Z,2936
2017-05-24T12:26:11.250Z,2828
2017-05-24T12:26:43.653Z,2772
2017-05-24T12:27:15.925Z,2724
2017-05-24T12:27:48.203Z,2692
2017-05-24T12:28:20.440Z,2696
2017-05-24T12:28:52.699Z,2732
2017-05-24T12:29:24.963Z,2824
2017-05-24T12:29:57.237Z,2924
2017-05-24T12:30:29.597Z,3004
2017-05-24T12:31:02.014Z,3024
2017-05-24T12:31:34.274Z,3216
2017-05-24T12:32:06.554Z,3452
2017-05-24T12:32:38.848Z,3620
2017-05-24T12:33:11.104Z,3600
2017-05-24T12:33:44.211Z,3536
2017-05-24T12:34:17.286Z,3504
2017-05-24T12:34:49.639Z,3572
2017-05-24T12:35:21.920Z,3440
2017-05-24T12:35:54.178Z,3148
2017-05-24T12:36:26.439Z,2828
