createdAt,value
2019-03-01T00:01:31.080Z,98066.18
2019-03-01T00:04:10.335Z,98056.59
2019-03-01T00:06:53.621Z,98052.42
2019-03-01T00:09:58.253Z,98048.14
2019-03-01T00:13:27.368Z,98054.00
2019-03-01T00:16:53.177Z,98053.36
2019-03-01T00:20:31.433Z,98053.33
2019-03-01T00:24:03.343Z,98055.93
2019-03-01T00:26:50.373Z,98060.45
2019-03-01T00:29:59.178Z,98071.00
2019-03-01T00:33:10.696Z,98068.59
2019-03-01T00:36:35.532Z,98071.31
2019-03-01T00:39:30.520Z,98068.59
2019-03-01T00:42:52.180Z,98065.89
2019-03-01T00:45:24.194Z,98064.99
2019-03-01T00:47:56.158Z,98063.63
2019-03-01T00:50:28.143Z,98064.60
2019-03-01T00:53:00.092Z,98058.92
2019-03-01T00:55:32.058Z,98060.00
2019-03-01T00:58:04.039Z,98063.22
2019-03-01T01:00:39.958Z,98062.07
2019-03-01T01:03:11.913Z,98059.02
2019-03-01T01:05:44.132Z,98048.70
2019-03-01T01:08:16.135Z,98049.20
2019-03-01T01:10:48.088Z,98044.98
2019-03-01T01:13:20.070Z,98025.18
2019-03-01T01:15:52.078Z,98019.16
2019-03-01T01:18:24.044Z,98016.14
2019-03-01T01:20:56.044Z,98010.56
2019-03-01T01:23:27.985Z,98002.30
2019-03-01T01:25:59.989Z,98005.06
2019-03-01T01:28:31.940Z,97998.77
2019-03-01T01:31:03.912Z,97994.44
2019-03-01T01:33:35.879Z,97987.78
2019-03-01T01:36:07.868Z,97987.78
2019-03-01T01:38:39.841Z,97985.44
2019-03-01T01:41:11.837Z,97982.69
2019-03-01T01:43:43.815Z,97990.42
2019-03-01T01:46:15.797Z,97975.72
2019-03-01T01:48:47.770Z,97973.26
2019-03-01T01:51:19.751Z,97969.27
2019-03-01T01:53:51.704Z,97964.05
2019-03-01T01:56:23.683Z,97977.19
2019-03-01T01:58:55.663Z,97967.37
2019-03-01T02:01:27.637Z,97969.64
2019-03-01T02:03:59.599Z,97965.79
2019-03-01T02:06:31.580Z,97956.80
2019-03-01T02:09:15.595Z,97956.59
2019-03-01T02:11:47.580Z,97952.00
2019-03-01T02:14:19.558Z,97951.68
2019-03-01T02:16:56.673Z,97947.66
2019-03-01T02:19:28.602Z,97944.43
2019-03-01T02:22:00.602Z,97940.91
2019-03-01T02:24:32.561Z,97939.81
2019-03-01T02:27:33.152Z,97940.61
2019-03-01T02:30:12.388Z,97928.95
2019-03-01T02:32:46.010Z,97919.63
2019-03-01T02:35:25.192Z,97911.88
2019-03-01T02:37:57.189Z,97910.32
2019-03-01T02:40:29.182Z,97911.88
2019-03-01T02:43:01.215Z,97909.41
2019-03-01T02:45:33.195Z,97905.49
2019-03-01T02:48:05.210Z,97908.17
2019-03-01T02:50:37.153Z,97902.25
2019-03-01T02:53:09.157Z,97896.17
2019-03-01T02:55:41.152Z,97896.47
2019-03-01T02:58:13.119Z,97890.41
2019-03-01T03:00:45.087Z,97891.39
2019-03-01T03:03:17.084Z,97887.66
2019-03-01T03:06:07.457Z,97889.05
2019-03-01T03:08:39.625Z,97885.98
2019-03-01T03:11:11.613Z,97881.95
2019-03-01T03:13:43.568Z,97883.53
2019-03-01T03:16:15.523Z,97885.97
2019-03-01T03:18:47.506Z,97885.89
2019-03-01T03:21:19.473Z,97877.17
2019-03-01T03:23:51.471Z,97879.04
2019-03-01T03:26:23.421Z,97871.09
2019-03-01T03:28:55.399Z,97871.77
2019-03-01T03:31:28.456Z,97870.12
2019-03-01T03:34:00.480Z,97874.89
2019-03-01T03:36:32.419Z,97872.22
2019-03-01T03:39:05.592Z,97866.36
2019-03-01T03:41:37.545Z,97869.63
2019-03-01T03:44:09.536Z,97869.91
2019-03-01T03:46:41.496Z,97860.46
2019-03-01T03:49:13.468Z,97868.53
2019-03-01T03:51:45.459Z,97868.84
2019-03-01T03:54:17.414Z,97858.41
2019-03-01T03:56:49.397Z,97863.91
2019-03-01T03:59:21.478Z,97859.41
2019-03-01T04:01:53.478Z,97861.46
2019-03-01T04:04:25.450Z,97860.89
2019-03-01T04:06:57.410Z,97856.57
2019-03-01T04:09:29.362Z,97851.57
2019-03-01T04:12:01.370Z,97852.94
2019-03-01T04:14:33.324Z,97844.31
2019-03-01T04:17:05.304Z,97846.09
2019-03-01T04:19:37.255Z,97848.53
2019-03-01T04:22:09.233Z,97839.70
2019-03-01T04:24:41.185Z,97838.23
2019-03-01T04:27:13.182Z,97829.94
2019-03-01T04:29:45.137Z,97832.86
2019-03-01T04:32:17.118Z,97828.55
2019-03-01T04:34:49.075Z,97822.65
2019-03-01T04:37:21.084Z,97826.58
2019-03-01T04:39:53.023Z,97824.63
2019-03-01T04:42:25.013Z,97815.20
2019-03-01T04:44:56.965Z,97814.02
2019-03-01T04:47:28.948Z,97812.84
2019-03-01T04:50:00.914Z,97812.36
2019-03-01T04:52:36.457Z,97810.10
2019-03-01T04:55:13.616Z,97814.82
2019-03-01T04:57:46.681Z,97802.78
2019-03-01T05:00:20.201Z,97796.67
2019-03-01T05:02:52.216Z,97787.56
2019-03-01T05:05:24.217Z,97784.61
2019-03-01T05:07:56.206Z,97789.05
2019-03-01T05:10:28.188Z,97785.22
2019-03-01T05:13:00.199Z,97776.52
2019-03-01T05:15:32.181Z,97778.29
2019-03-01T05:18:04.183Z,97775.50
2019-03-01T05:20:36.177Z,97766.67
2019-03-01T05:23:08.265Z,97766.77
2019-03-01T05:25:40.253Z,97765.52
2019-03-01T05:28:12.261Z,97766.22
2019-03-01T05:30:44.242Z,97763.64
2019-03-01T05:33:16.225Z,97760.42
2019-03-01T05:35:48.201Z,97758.64
2019-03-01T05:38:22.015Z,97761.52
2019-03-01T05:40:54.076Z,97763.84
2019-03-01T05:43:26.089Z,97761.72
2019-03-01T05:45:58.065Z,97766.72
2019-03-01T05:48:30.071Z,97760.72
2019-03-01T05:51:02.033Z,97758.64
2019-03-01T05:53:34.017Z,97760.32
2019-03-01T05:56:05.968Z,97769.37
2019-03-01T05:58:46.733Z,97759.86
2019-03-01T06:01:26.064Z,97750.83
2019-03-01T06:04:19.623Z,97751.16
2019-03-01T06:07:29.565Z,97744.17
2019-03-01T06:10:46.320Z,97741.23
2019-03-01T06:14:02.963Z,97749.88
2019-03-01T06:17:23.002Z,97750.83
2019-03-01T06:20:16.141Z,97741.04
2019-03-01T06:23:17.406Z,97743.40
2019-03-01T06:26:06.146Z,97734.41
2019-03-01T06:29:07.777Z,97735.86
2019-03-01T06:32:30.900Z,97742.41
2019-03-01T06:35:40.421Z,97743.40
2019-03-01T06:38:54.188Z,97753.00
2019-03-01T06:41:58.567Z,97760.17
2019-03-01T06:45:09.423Z,97798.67
2019-03-01T06:47:47.356Z,97797.77
2019-03-01T06:50:38.891Z,97788.91
2019-03-01T06:53:10.890Z,97793.75
2019-03-01T06:56:03.158Z,97791.69
2019-03-01T06:58:37.621Z,97784.81
2019-03-01T07:01:11.875Z,97788.04
2019-03-01T07:06:28.950Z,97798.78
2019-03-01T07:09:01.000Z,97802.11
2019-03-01T07:11:32.970Z,97802.39
2019-03-01T07:14:05.035Z,97799.37
2019-03-01T07:16:36.998Z,97790.86
2019-03-01T07:19:08.992Z,97795.16
2019-03-01T07:21:40.966Z,97794.20
2019-03-01T07:24:13.050Z,97790.47
2019-03-01T07:26:45.075Z,97783.14
2019-03-01T07:29:17.096Z,97783.50
2019-03-01T07:31:49.064Z,97788.71
2019-03-01T07:34:21.070Z,97785.49
2019-03-01T07:36:53.114Z,97778.34
2019-03-01T07:39:25.133Z,97790.19
2019-03-01T07:41:57.128Z,97790.38
2019-03-01T07:44:29.141Z,97793.80
2019-03-01T07:47:01.139Z,97803.03
2019-03-01T07:49:33.170Z,97801.48
2019-03-01T07:52:05.863Z,97791.86
2019-03-01T07:54:39.042Z,97800.77
2019-03-01T07:57:14.707Z,97804.02
2019-03-01T07:59:45.353Z,97802.75
2019-03-01T08:02:17.325Z,97803.34
2019-03-01T08:04:49.310Z,97801.67
2019-03-01T08:07:23.589Z,97807.56
2019-03-01T08:09:55.203Z,97799.02
2019-03-01T08:12:27.189Z,97791.30
2019-03-01T08:14:59.218Z,97799.80
2019-03-01T08:17:31.622Z,97796.38
2019-03-01T08:20:07.536Z,97800.00
2019-03-01T08:22:48.103Z,97800.12
2019-03-01T08:25:13.443Z,97799.13
2019-03-01T08:27:46.475Z,97801.67
2019-03-01T08:30:19.415Z,97796.58
2019-03-01T08:32:51.368Z,97791.77
2019-03-01T08:35:42.948Z,97785.41
2019-03-01T08:38:14.933Z,97784.65
2019-03-01T08:40:49.929Z,97781.30
2019-03-01T08:43:20.890Z,97782.88
2019-03-01T08:45:52.892Z,97783.75
2019-03-01T08:48:24.890Z,97782.81
2019-03-01T08:50:56.911Z,97788.80
2019-03-01T08:53:28.887Z,97791.05
2019-03-01T08:58:52.502Z,97784.47
2019-03-01T09:01:24.883Z,97782.50
2019-03-01T09:04:02.676Z,97782.99
2019-03-01T09:06:34.702Z,97776.45
2019-03-01T09:09:08.646Z,97785.14
2019-03-01T09:11:41.695Z,97784.47
2019-03-01T09:14:15.105Z,97785.34
2019-03-01T09:16:47.174Z,97783.96
2019-03-01T09:19:22.392Z,97784.87
2019-03-01T09:21:53.108Z,97782.59
2019-03-01T09:24:25.821Z,97783.77
2019-03-01T09:26:59.447Z,97776.09
2019-03-01T09:29:40.996Z,97775.80
2019-03-01T09:32:05.354Z,97777.88
2019-03-01T09:34:37.358Z,97777.77
2019-03-01T09:37:09.473Z,97775.00
2019-03-01T09:39:41.479Z,97774.02
2019-03-01T09:42:15.595Z,97775.20
2019-03-01T09:44:47.461Z,97771.55
2019-03-01T09:47:19.504Z,97766.45
2019-03-01T09:49:51.513Z,97764.45
2019-03-01T09:52:24.526Z,97765.63
2019-03-01T09:54:57.442Z,97760.13
2019-03-01T09:57:29.438Z,97761.98
2019-03-01T10:00:01.478Z,97763.48
2019-03-01T10:02:33.454Z,97762.78
2019-03-01T10:05:07.630Z,97766.64
2019-03-01T10:07:39.670Z,97771.64
2019-03-01T10:10:12.345Z,97765.08
2019-03-01T10:12:44.440Z,97769.48
2019-03-01T10:15:16.500Z,97768.62
2019-03-01T10:17:48.530Z,97772.69
2019-03-01T10:20:20.586Z,97774.36
2019-03-01T10:22:52.636Z,97774.66
2019-03-01T10:25:24.642Z,97769.45
2019-03-01T10:27:56.649Z,97769.16
2019-03-01T10:30:28.651Z,97779.39
2019-03-01T10:33:00.652Z,97781.43
2019-03-01T10:35:32.687Z,97788.53
2019-03-01T10:38:04.680Z,97779.31
2019-03-01T10:40:36.752Z,97786.13
2019-03-01T10:43:08.759Z,97790.44
2019-03-01T10:45:40.772Z,97793.64
2019-03-01T10:48:12.797Z,97795.14
2019-03-01T10:50:44.890Z,97800.31
2019-03-01T10:53:16.870Z,97798.37
2019-03-01T10:55:48.906Z,97793.89
2019-03-01T10:58:20.937Z,97799.17
2019-03-01T11:00:52.982Z,97792.00
2019-03-01T11:03:24.965Z,97794.40
2019-03-01T11:05:56.983Z,97784.97
2019-03-01T11:08:29.015Z,97788.02
2019-03-01T11:11:01.156Z,97792.54
2019-03-01T11:13:33.162Z,97790.44
2019-03-01T11:16:05.204Z,97798.70
2019-03-01T11:18:37.213Z,97798.08
2019-03-01T11:21:09.280Z,97801.44
2019-03-01T11:23:41.325Z,97799.97
2019-03-01T11:26:13.303Z,97801.04
2019-03-01T11:28:52.401Z,97794.45
2019-03-01T11:31:24.401Z,97794.88
2019-03-01T11:33:56.402Z,97806.06
2019-03-01T11:36:28.391Z,97796.15
2019-03-01T11:39:00.450Z,97802.62
2019-03-01T11:41:32.461Z,97798.59
2019-03-01T11:44:04.585Z,97806.42
2019-03-01T11:46:36.662Z,97806.64
2019-03-01T11:49:08.685Z,97811.16
2019-03-01T11:51:40.686Z,97814.66
2019-03-01T11:54:12.839Z,97813.13
2019-03-01T11:56:44.900Z,97813.97
2019-03-01T11:59:16.966Z,97817.71
2019-03-01T12:01:48.995Z,97818.61
2019-03-01T12:04:21.071Z,97814.80
2019-03-01T12:06:53.105Z,97824.59
2019-03-01T12:09:25.125Z,97822.17
2019-03-01T12:11:57.219Z,97817.34
2019-03-01T12:14:29.265Z,97817.84
2019-03-01T12:17:01.356Z,97818.30
2019-03-01T12:19:33.399Z,97823.32
2019-03-01T12:22:05.380Z,97818.27
2019-03-01T12:24:37.406Z,97822.95
2019-03-01T12:27:09.423Z,97818.83
2019-03-01T12:29:41.468Z,97822.95
2019-03-01T12:32:13.478Z,97822.95
2019-03-01T12:34:45.515Z,97823.96
2019-03-01T12:37:17.515Z,97824.94
2019-03-01T12:39:49.582Z,97822.72
2019-03-01T12:42:21.571Z,97826.59
2019-03-01T12:44:53.626Z,97821.81
2019-03-01T12:47:25.672Z,97827.86
2019-03-01T12:49:57.702Z,97826.41
2019-03-01T12:52:29.766Z,97827.17
2019-03-01T12:55:01.872Z,97830.13
2019-03-01T12:57:33.927Z,97828.19
2019-03-01T13:00:09.913Z,97836.69
2019-03-01T13:02:41.958Z,97829.14
2019-03-01T13:05:14.001Z,97830.81
2019-03-01T13:07:46.068Z,97820.98
2019-03-01T13:10:23.056Z,97827.21
2019-03-01T13:12:55.130Z,97828.89
2019-03-01T13:15:27.172Z,97827.91
2019-03-01T13:17:59.211Z,97829.98
2019-03-01T13:20:33.884Z,97826.16
2019-03-01T13:23:06.204Z,97832.39
2019-03-01T13:25:39.167Z,97829.83
2019-03-01T13:28:11.185Z,97828.81
2019-03-01T13:30:45.417Z,97823.82
2019-03-01T13:33:17.376Z,97831.36
2019-03-01T13:36:09.539Z,97835.19
2019-03-01T13:38:41.585Z,97834.09
2019-03-01T13:41:13.616Z,97832.92
2019-03-01T13:43:45.628Z,97826.50
2019-03-01T13:46:17.653Z,97829.83
2019-03-01T13:48:50.860Z,97825.34
2019-03-01T13:51:23.734Z,97828.13
2019-03-01T13:53:55.711Z,97829.25
2019-03-01T13:56:27.739Z,97828.43
2019-03-01T13:59:02.938Z,97831.15
2019-03-01T14:01:33.868Z,97833.48
2019-03-01T14:07:05.864Z,97832.66
2019-03-01T14:09:37.928Z,97828.25
2019-03-01T14:12:10.020Z,97833.47
2019-03-01T14:14:42.056Z,97826.00
2019-03-01T14:17:14.181Z,97827.03
2019-03-01T14:19:46.216Z,97831.52
2019-03-01T14:22:18.267Z,97832.66
2019-03-01T14:24:50.309Z,97835.77
2019-03-01T14:27:22.323Z,97830.75
2019-03-01T14:29:54.426Z,97833.16
2019-03-01T14:32:26.435Z,97830.64
2019-03-01T14:34:58.463Z,97833.94
2019-03-01T14:37:30.669Z,97832.66
2019-03-01T14:40:03.047Z,97843.63
2019-03-01T14:42:35.110Z,97844.39
2019-03-01T14:45:10.914Z,97845.38
2019-03-01T14:47:42.958Z,97844.39
2019-03-01T14:50:16.282Z,97850.72
2019-03-01T14:52:48.330Z,97849.23
2019-03-01T14:55:24.014Z,97848.09
2019-03-01T14:58:05.419Z,97851.05
2019-03-01T15:01:02.044Z,97854.73
2019-03-01T15:04:15.377Z,97857.29
2019-03-01T15:06:47.416Z,97861.08
2019-03-01T15:09:20.417Z,97862.40
2019-03-01T15:11:53.435Z,97868.44
2019-03-01T15:14:25.486Z,97868.79
2019-03-01T15:17:18.322Z,97858.73
2019-03-01T15:19:50.909Z,97871.77
2019-03-01T15:22:22.938Z,97866.59
2019-03-01T15:24:54.984Z,97874.98
2019-03-01T15:27:26.976Z,97876.27
2019-03-01T15:29:59.038Z,97878.64
2019-03-01T15:32:34.829Z,97882.95
2019-03-01T15:35:05.112Z,97889.27
2019-03-01T15:37:37.339Z,97885.91
2019-03-01T15:40:11.412Z,97887.80
2019-03-01T15:42:43.437Z,97892.41
2019-03-01T15:45:16.899Z,97898.95
2019-03-01T15:47:50.393Z,97895.11
2019-03-01T15:50:23.663Z,97902.20
2019-03-01T15:52:56.522Z,97901.73
2019-03-01T15:55:29.667Z,97903.48
2019-03-01T15:58:01.847Z,97910.01
2019-03-01T16:00:33.863Z,97912.82
2019-03-01T16:03:05.834Z,97920.73
2019-03-01T16:05:38.290Z,97921.31
2019-03-01T16:08:10.474Z,97926.20
2019-03-01T16:10:42.472Z,97931.02
2019-03-01T16:13:14.536Z,97929.05
2019-03-01T16:15:46.567Z,97929.42
2019-03-01T16:18:18.590Z,97936.49
2019-03-01T16:20:50.621Z,97933.09
2019-03-01T16:23:22.645Z,97937.80
2019-03-01T16:25:56.405Z,97939.11
2019-03-01T16:28:31.151Z,97935.87
2019-03-01T16:31:02.624Z,97934.59
2019-03-01T16:33:34.739Z,97937.47
2019-03-01T16:36:13.994Z,97938.05
2019-03-01T16:38:48.693Z,97936.20
2019-03-01T16:41:20.124Z,97941.19
2019-03-01T16:43:52.205Z,97944.62
2019-03-01T16:46:24.180Z,97942.76
2019-03-01T16:48:56.219Z,97951.83
2019-03-01T16:51:28.288Z,97950.36
2019-03-01T16:54:00.407Z,97956.84
2019-03-01T16:56:34.674Z,97960.56
2019-03-01T16:59:07.299Z,97965.27
2019-03-01T17:01:40.734Z,97971.19
2019-03-01T17:04:13.020Z,97976.70
2019-03-01T17:06:45.531Z,97978.45
2019-03-01T17:09:18.962Z,97985.02
2019-03-01T17:11:50.986Z,97986.20
2019-03-01T17:14:23.019Z,97991.80
2019-03-01T17:16:56.422Z,97990.40
2019-03-01T17:19:29.119Z,97987.09
2019-03-01T17:22:01.121Z,97985.70
2019-03-01T17:24:33.174Z,97996.13
2019-03-01T17:27:05.580Z,97998.59
2019-03-01T17:29:39.901Z,98005.53
2019-03-01T17:32:11.995Z,98004.45
2019-03-01T17:34:44.070Z,98007.20
2019-03-01T17:37:16.124Z,98009.36
2019-03-01T17:39:48.254Z,98021.91
2019-03-01T17:42:20.750Z,98020.16
2019-03-01T17:44:53.670Z,98018.08
2019-03-01T17:47:25.752Z,98019.64
2019-03-01T17:49:57.872Z,98031.91
2019-03-01T17:52:30.503Z,98028.88
2019-03-01T17:55:03.929Z,98028.20
2019-03-01T17:57:35.990Z,98030.34
2019-03-01T18:00:11.161Z,98033.86
2019-03-01T18:02:43.217Z,98032.50
2019-03-01T18:05:15.785Z,98042.39
2019-03-01T18:07:49.159Z,98048.00
2019-03-01T18:10:21.332Z,98040.91
2019-03-01T18:12:56.177Z,98039.84
2019-03-01T18:15:27.310Z,98042.27
2019-03-01T18:17:59.399Z,98042.11
2019-03-01T18:20:33.916Z,98041.23
2019-03-01T18:23:05.388Z,98044.81
2019-03-01T18:25:38.825Z,98052.98
2019-03-01T18:28:10.833Z,98054.94
2019-03-01T18:30:42.803Z,98054.45
2019-03-01T18:33:16.890Z,98052.27
2019-03-01T18:35:49.006Z,98058.08
2019-03-01T18:38:21.076Z,98061.11
2019-03-01T18:40:53.104Z,98068.00
2019-03-01T18:43:25.127Z,98070.63
2019-03-01T18:45:57.135Z,98073.30
2019-03-01T18:48:29.655Z,98078.28
2019-03-01T18:51:03.555Z,98081.03
2019-03-01T18:53:35.642Z,98080.95
2019-03-01T18:59:56.426Z,98087.72
2019-03-01T19:02:27.710Z,98097.59
2019-03-01T19:05:04.212Z,98099.27
2019-03-01T19:07:34.443Z,98106.64
2019-03-01T19:10:07.062Z,98108.52
2019-03-01T19:12:39.110Z,98115.65
2019-03-01T19:15:12.093Z,98115.45
2019-03-01T19:17:45.311Z,98117.80
2019-03-01T19:20:22.592Z,98119.88
2019-03-01T19:22:54.637Z,98128.59
2019-03-01T19:25:26.760Z,98142.02
2019-03-01T19:27:58.848Z,98137.80
2019-03-01T19:30:30.933Z,98139.00
2019-03-01T19:33:03.439Z,98140.75
2019-03-01T19:35:37.402Z,98142.73
2019-03-01T19:38:09.438Z,98147.99
2019-03-01T19:40:43.387Z,98146.64
2019-03-01T19:43:15.425Z,98145.56
2019-03-01T19:45:47.501Z,98145.75
2019-03-01T19:48:19.604Z,98144.56
2019-03-01T19:50:51.668Z,98147.44
2019-03-01T19:53:25.478Z,98149.52
2019-03-01T19:55:57.738Z,98155.57
2019-03-01T19:58:29.789Z,98158.37
2019-03-01T20:01:01.858Z,98161.72
2019-03-01T20:03:33.906Z,98162.81
2019-03-01T20:06:07.863Z,98167.77
2019-03-01T20:08:40.233Z,98167.98
2019-03-01T20:11:12.338Z,98174.00
2019-03-01T20:13:44.368Z,98177.97
2019-03-01T20:16:16.484Z,98180.50
2019-03-01T20:18:48.580Z,98181.17
2019-03-01T20:21:20.669Z,98185.48
2019-03-01T20:23:52.690Z,98184.02
2019-03-01T20:26:26.725Z,98182.23
2019-03-01T20:28:58.752Z,98185.48
2019-03-01T20:31:30.792Z,98188.81
2019-03-01T20:34:02.959Z,98190.76
2019-03-01T20:36:34.996Z,98190.09
2019-03-01T20:39:07.062Z,98187.42
2019-03-01T20:41:40.146Z,98198.95
2019-03-01T20:44:14.745Z,98202.46
2019-03-01T20:46:47.146Z,98203.38
2019-03-01T20:49:19.222Z,98210.85
2019-03-01T20:51:52.391Z,98215.03
2019-03-01T20:54:25.850Z,98217.73
2019-03-01T20:56:58.581Z,98216.42
2019-03-01T20:59:30.659Z,98219.86
2019-03-01T21:02:02.692Z,98211.67
2019-03-01T21:04:36.668Z,98222.98
2019-03-01T21:07:08.741Z,98221.62
2019-03-01T21:09:41.319Z,98219.92
2019-03-01T21:12:13.446Z,98219.80
2019-03-01T21:14:45.473Z,98224.41
2019-03-01T21:17:20.377Z,98223.89
2019-03-01T21:19:51.587Z,98218.80
2019-03-01T21:22:23.897Z,98218.31
2019-03-01T21:24:59.287Z,98214.83
2019-03-01T21:27:30.982Z,98217.25
2019-03-01T21:30:03.563Z,98219.34
2019-03-01T21:32:37.138Z,98214.83
2019-03-01T21:35:10.498Z,98218.03
2019-03-01T21:37:43.557Z,98215.28
2019-03-01T21:40:15.637Z,98218.58
2019-03-01T21:42:47.719Z,98217.30
2019-03-01T21:45:21.490Z,98222.52
2019-03-01T21:47:53.854Z,98221.44
2019-03-01T21:50:25.947Z,98226.65
2019-03-01T21:52:57.913Z,98229.32
2019-03-01T21:55:29.981Z,98227.92
2019-03-01T21:58:03.449Z,98229.59
2019-03-01T22:00:36.137Z,98232.93
2019-03-01T22:03:08.177Z,98231.27
2019-03-01T22:05:40.246Z,98235.35
2019-03-01T22:08:12.975Z,98236.62
2019-03-01T22:10:47.554Z,98239.08
2019-03-01T22:13:19.595Z,98241.72
2019-03-01T22:15:51.625Z,98241.02
2019-03-01T22:18:24.858Z,98245.33
2019-03-01T22:20:57.314Z,98243.52
2019-03-01T22:23:29.332Z,98243.91
2019-03-01T22:26:01.527Z,98243.91
2019-03-01T22:28:36.211Z,98246.94
2019-03-01T22:31:07.542Z,98254.77
2019-03-01T22:33:39.573Z,98252.22
2019-03-01T22:36:11.614Z,98256.03
2019-03-01T22:38:47.397Z,98258.58
2019-03-01T22:41:19.575Z,98266.01
2019-03-01T22:43:51.567Z,98257.23
2019-03-01T22:46:24.836Z,98258.73
2019-03-01T22:49:00.357Z,98257.97
2019-03-01T22:51:32.354Z,98263.52
2019-03-01T22:54:04.523Z,98262.33
2019-03-01T22:56:36.683Z,98265.39
2019-03-01T22:59:11.686Z,98254.98
2019-03-01T23:01:47.917Z,98256.92
2019-03-01T23:04:21.702Z,98251.92
2019-03-01T23:06:53.741Z,98245.30
2019-03-01T23:09:27.304Z,98246.36
2019-03-01T23:12:01.070Z,98238.33
2019-03-01T23:14:34.291Z,98237.05
2019-03-01T23:17:06.387Z,98243.94
2019-03-01T23:19:39.739Z,98242.72
2019-03-01T23:22:11.970Z,98245.27
2019-03-01T23:24:43.999Z,98246.32
2019-03-01T23:27:16.188Z,98248.74
2019-03-01T23:29:50.963Z,98252.91
2019-03-01T23:32:22.591Z,98250.19
2019-03-01T23:34:54.649Z,98257.78
2019-03-01T23:37:26.673Z,98253.52
2019-03-01T23:40:00.938Z,98256.82
2019-03-01T23:42:33.716Z,98259.23
2019-03-01T23:45:06.814Z,98259.49
2019-03-01T23:47:39.551Z,98257.05
2019-03-01T23:50:11.585Z,98258.09
2019-03-01T23:52:43.895Z,98253.30
2019-03-01T23:55:18.979Z,98251.73
2019-03-01T23:57:49.795Z,98254.63
